Sitename,Method,WaterSampleID,SamplingDate,Species,AphiaID,CellsPerLiter
Loch Ewe,Target species,WC-18-15,2018-01-29,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-18,2018-02-05,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-23,2018-02-12,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-25,2018-02-19,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-29,2018-02-26,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-32,2018-03-05,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-37,2018-03-12,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-55,2018-03-16,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-41,2018-03-19,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-45,2018-03-26,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-48,2018-04-02,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-54,2018-04-09,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-59,2018-04-23,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-65,2018-04-30,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-69,2018-05-07,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-74,2018-05-14,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-77,2018-05-21,Lingulodinium polyedra,233592,40
Loch Ewe,Target species,WC-18-81,2018-05-28,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-84,2018-06-04,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-90,2018-06-11,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-93,2018-06-18,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-95,2018-06-24,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-100,2018-07-02,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-104,2018-07-09,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-109,2018-07-16,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-113,2018-07-22,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-115,2018-07-29,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-119,2018-08-05,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-123,2018-08-12,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-125,2018-08-19,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-130,2018-08-26,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-134,2018-09-03,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-137,2018-09-10,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-142,2018-09-17,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-146,2018-09-24,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-151,2018-09-30,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-155,2018-10-07,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-158,2018-10-14,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-163,2018-10-21,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-166,2018-10-28,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-170,2018-11-04,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-174,2018-11-11,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-176,2018-11-18,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-180,2018-11-25,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-183,2018-12-02,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-187,2018-12-09,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-192,2018-12-16,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-193,2018-12-23,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-18-194,2018-12-30,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-1,2019-01-06,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-5,2019-01-13,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-8,2019-01-20,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-12,2019-01-27,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-15,2019-02-03,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-18,2019-02-10,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-21,2019-02-17,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-24,2019-02-24,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-27,2019-03-03,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-30,2019-03-10,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-31,2019-03-17,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-36,2019-03-24,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-39,2019-03-31,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-41,2019-04-07,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-47,2019-04-14,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-44,2019-04-21,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-49,2019-04-28,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-52,2019-05-05,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-54,2019-05-12,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-56,2019-05-19,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-61,2019-05-26,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-64,2019-06-02,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-66,2019-06-09,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-68,2019-06-16,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-71,2019-06-23,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-75,2019-06-30,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-79,2019-07-07,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-81,2019-07-14,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-85,2019-07-21,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-87,2019-07-28,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-90,2019-08-04,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-94,2019-08-11,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-97,2019-08-18,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-99,2019-08-25,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-101,2019-09-01,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-106,2019-09-08,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-109,2019-09-15,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-111,2019-09-22,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-114,2019-09-29,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-116,2019-10-06,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-118,2019-10-13,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-122,2019-10-20,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-125,2019-10-27,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-128,2019-11-03,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-130,2019-11-10,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-134,2019-11-17,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-135,2019-11-24,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-138,2019-12-01,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-141,2019-12-08,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-143,2019-12-15,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-145,2019-12-22,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-19-146,2019-12-29,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-2,2020-01-05,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-5,2020-01-12,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-7,2020-01-19,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-11,2020-01-26,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-12,2020-02-02,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-16,2020-02-09,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-17,2020-02-16,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-22,2020-02-23,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-23,2020-03-01,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-28,2020-03-08,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-30,2020-03-15,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-31,2020-03-22,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-43,2020-03-29,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-44,2020-04-05,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-45,2020-04-12,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-46,2020-04-19,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-47,2020-04-26,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-48,2020-05-03,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-49,2020-05-10,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-50,2020-05-17,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-51,2020-05-24,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-52,2020-05-31,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-53,2020-06-07,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-54,2020-06-14,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-55,2020-06-21,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-56,2020-06-28,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-57,2020-07-05,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-58,2020-07-12,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-59,2020-07-19,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-60,2020-07-26,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-61,2020-08-02,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-62,2020-08-09,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-63,2020-08-16,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-64,2020-08-23,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-65,2020-08-30,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-66,2020-09-06,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-69,2020-09-13,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-71,2020-09-20,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-73,2020-09-27,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-75,2020-10-04,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-77,2020-10-11,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-78,2020-10-18,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-80,2020-10-25,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-83,2020-11-01,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-84,2020-11-08,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-86,2020-11-15,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-88,2020-11-22,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-93,2020-11-29,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-94,2020-12-06,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-96,2020-12-13,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-98,2020-12-20,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-20-100,2020-12-27,Lingulodinium polyedra,233592,0
Loch Ewe,Target species,WC-96-11,1996-02-15,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-31,1996-03-11,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-53,1996-03-21,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-95,1996-04-07,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-96,1996-04-23,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-120,1996-05-02,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-132,1996-05-09,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-192,1996-05-31,Prorocentrum lima,110301,100
Loch Ewe,Target species,WC-96-226,1996-06-11,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-227,1996-06-19,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-237,1996-06-26,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-252,1996-07-02,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-269,1996-07-13,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-300,1996-07-29,Prorocentrum lima,110301,
Loch Ewe,Target species,WC-96-327,1996-08-07,Prorocentrum lima,110301,100
Loch Ewe,Target species,WC-96-354,1996-08-23,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-355,1996-08-28,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-356,1996-09-03,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-370,1996-09-09,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-413,1996-09-19,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-414,1996-10-03,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-96-415,1996-10-22,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-97-7,1996-11-12,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-97-8,1996-12-20,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-97-20,1997-01-21,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-97-21,1997-02-04,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-97-27,1997-02-23,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-97-66,1997-03-10,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-97-67,1997-03-30,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-97-101,1997-04-09,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-97-102,1997-04-09,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-97-121,1997-05-02,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-97-152,1997-05-22,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-97-282,1997-07-25,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-82,1998-04-14,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-104,1998-04-23,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-121,1998-04-29,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-160,1998-05-14,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-190,1998-05-23,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-217,1998-05-27,Prorocentrum lima,110301,100
Loch Ewe,Target species,WC-98-213,1998-06-04,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-237,1998-06-16,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-333,1998-08-04,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-353,1998-08-11,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-364,1998-08-19,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-383,1998-08-27,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-404,1998-09-10,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-412,1998-09-16,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-430,1998-09-23,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-439,1998-10-01,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-453,1998-10-08,Prorocentrum lima,110301,100
Loch Ewe,Target species,WC-98-460,1998-10-15,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-469,1998-10-27,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-486,1998-11-16,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-497,1998-12-03,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-98-504,1998-12-17,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-6,1999-01-14,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-18,1999-01-28,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-26,1999-02-15,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-39,1999-03-01,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-54,1999-03-16,Prorocentrum lima,110301,20
Loch Ewe,Target species,WC-99-64,1999-03-29,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-98,1999-04-15,Prorocentrum lima,110301,20
Loch Ewe,Target species,WC-99-115,1999-04-26,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-149,1999-05-13,Prorocentrum lima,110301,20
Loch Ewe,Target species,WC-99-161,1999-05-19,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-179,1999-05-26,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-196,1999-06-03,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-212,1999-06-10,Prorocentrum lima,110301,20
Loch Ewe,Target species,WC-99-231,1999-06-17,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-252,1999-06-24,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-266,1999-07-01,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-281,1999-07-08,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-296,1999-07-14,Prorocentrum lima,110301,240
Loch Ewe,Target species,WC-99-305,1999-07-19,Prorocentrum lima,110301,20
Loch Ewe,Target species,WC-99-328,1999-07-27,Prorocentrum lima,110301,20
Loch Ewe,Target species,WC-99-341,1999-08-03,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-351,1999-08-09,Prorocentrum lima,110301,60
Loch Ewe,Target species,WC-99-366,1999-08-16,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-383,1999-08-24,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-397,1999-08-31,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-398,1999-08-31,Prorocentrum lima,110301,60
Loch Ewe,Target species,WC-99-408,1999-09-06,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-415,1999-09-07,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-422,1999-09-13,Prorocentrum lima,110301,20
Loch Ewe,Target species,WC-99-423,1999-09-13,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-431,1999-09-20,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-441,1999-09-22,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-445,1999-09-27,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-451,1999-09-29,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-458,1999-10-04,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-456,1999-10-05,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-467,1999-10-11,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-468,1999-10-13,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-475,1999-10-18,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-477,1999-10-20,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-485,1999-10-25,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-487,1999-10-25,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-496,1999-11-01,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-495,1999-11-03,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-508,1999-11-08,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-503,1999-11-10,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-511,1999-11-18,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-513,1999-11-22,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-514,1999-11-22,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-516,1999-11-24,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-530,1999-11-29,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-522,1999-12-02,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-99-527,1999-12-08,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-6,2000-01-10,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-4,2000-01-12,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-18,2000-01-17,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-14,2000-01-18,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-16,2000-01-24,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-17,2000-01-25,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-30,2000-01-31,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-28,2000-02-07,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-33,2000-02-08,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-47,2000-02-22,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-51,2000-02-28,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-60,2000-03-06,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-59,2000-03-09,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-61,2000-03-13,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-84,2000-03-20,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-77,2000-03-23,Prorocentrum lima,110301,20
Loch Ewe,Target species,WC-00-85,2000-03-27,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-94,2000-04-03,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-86,2000-04-04,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-103,2000-04-11,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-112,2000-04-19,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-121,2000-04-25,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-123,2000-04-25,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-118,2000-04-27,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-169,2000-05-01,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-137,2000-05-04,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-170,2000-05-08,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-151,2000-05-09,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-171,2000-05-15,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-172,2000-05-18,Prorocentrum lima,110301,20
Loch Ewe,Target species,WC-00-176,2000-05-22,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-193,2000-05-22,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-223,2000-05-29,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-198,2000-05-30,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-224,2000-06-05,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-217,2000-06-06,Prorocentrum lima,110301,20
Loch Ewe,Target species,WC-00-231,2000-06-13,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-234,2000-06-13,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-245,2000-06-19,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-247,2000-06-19,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-265,2000-06-26,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-274,2000-06-28,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-280,2000-07-03,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-284,2000-07-03,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-296,2000-07-10,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-300,2000-07-11,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-314,2000-07-17,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-321,2000-07-18,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-329,2000-07-23,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-335,2000-07-27,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-348,2000-08-02,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-353,2000-08-03,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-369,2000-08-07,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-364,2000-08-08,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-379,2000-08-14,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-381,2000-08-16,Prorocentrum lima,110301,40
Loch Ewe,Target species,WC-00-390,2000-08-21,Prorocentrum lima,110301,20
Loch Ewe,Target species,WC-00-391,2000-08-21,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-399,2000-08-27,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-412,2000-08-28,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-425,2000-09-04,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-475,2000-09-11,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-474,2000-09-25,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-487,2000-09-25,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-509,2000-10-02,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-510,2000-10-09,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-523,2000-10-23,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-524,2000-10-30,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-541,2000-11-06,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-540,2000-11-13,Prorocentrum lima,110301,0
Loch Ewe,Target species,WC-00-551,2000-11-20,Prorocentrum lima,110301,0
