"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Minch_Malin_(Colonsay)_seSF CB101","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB101",2018,-2.58389481560519,1.01892291340242,"EAC",3,-3.6825071042733,0.14,-0.617781959232354,-16.6074544369776,8.1763509705291
"Minch_Malin_(Colonsay)_seSF CB138","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB138",2018,-2.04710808582763,0.614314631334717,"EAC",7.9,-4.1139708453006,0.15,-0.149988100941744,-6.34375096199707,5.2299633886948
"Minch_Malin_(Colonsay)_seSF CB153","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB153",2018,-2.63807617435856,0.722216693662813,"EAC",40,-6.32695562847249,0.19,-0.977344967536905,-11.5485848335101,5.96256316167764
"Minch_Malin_(Colonsay)_seSF BD209","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","BDE","BD209",2018,3.17255810404721,0.25225366078202,"FEQG",47.5,-0.68817160699339,0.05,6.1682903776012,,
"WShetland_WShIntermediate_se01 HG","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","HG",2013,-3.83670281375735,0.12403988030393,"ERL",0.15,-1.93958282887147,0.07,-1.17744277682458,,
"WShetland_WShIntermediate_se01 CD","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","CD",2013,-1.15103511042621,0.138161788837773,"ERL",1.2,-1.33335666722017,0.31,0.0201478710767304,4.91444945759694,4.14514446014913
"WShetland_WShIntermediate_se01 PB","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","PB",2013,2.37029418054024,0.0518280620199173,"ERL",47,-1.47985342116982,38,-1.26729197918615,-0.271249446069634,1.08463665803977
"WShetland_WShIntermediate_se01 PA","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","PA",2013,1.25367611192224,0.269748556852113,"ERL",240,-4.22696281141975,32,-2.21205979087748,-21.6721301950038,7.65734196544151
"WShetland_WShIntermediate_se01 ANT","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","ANT",2013,-1.47578015585243,0.57488741622642,"ERL",85,-5.91843141234274,5,-3.08521806828653,-34.7759986021326,15.9726794146849
"WShetland_WShIntermediate_se01 FLU","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","FLU",2013,1.34446449656941,0.317388282514051,"ERL",600,-5.05246515864673,39,-2.31909714956023,-27.0833194195603,9.02801803492637
"WShetland_WShIntermediate_se01 PYR","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","PYR",2013,1.21353152908149,0.326113491971865,"ERL",665,-5.28625551157437,24,-1.96452230126646,-25.0253286856231,9.27603668624895
"WShetland_WShIntermediate_se01 BAA","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BAA",2013,0.808307181900839,0.294661557649753,"ERL",261,-4.75621322542186,16,-1.96428154033894,-24.6820308370963,8.37899694296514
"WShetland_WShIntermediate_se01 CHR","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","CHR",2013,1.48633253222082,0.234440190722991,"ERL",384,-4.46431002036691,20,-1.50939974133317,-22.848246276536,6.64100687160107
"WShetland_WShIntermediate_se01 BAP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BAP",2013,1.65974131551572,0.226321351369496,"ERL",430,-4.40404389317189,30,-1.74145606614644,-19.0739850969923,6.41362118843413
"WShetland_WShIntermediate_se01 BGHIP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BGHIP",2013,3.16601819965869,0.147474644586478,"ERL",,,80,-1.2160084350152,-11.0526268032171,4.12253871107324
"WShetland_WShIntermediate_se01 ICDP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","ICDP",2013,3.22304311370591,0.141638741905168,"ERL",,,103,-1.41168587452372,-12.9013967051341,4.03878924567997
"Cromarty_Firth_seSF HG","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","HG",2015,-3.02432676782758,0.275375926193248,"ERL",0.15,-1.1272067829417,0.07,-0.365066730894807,-13.1620641027233,3.35487504736012
"Cromarty_Firth_seSF CD","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","CD",2015,-2.22709216843718,0.327758732925559,"ERL",1.2,-2.40941372523113,0.31,-1.05590918693423,-7.62554352888659,4.00378854268895
"Cromarty_Firth_seSF PB","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","PB",2015,3.31183408261614,0.0591918501889439,"ERL",47,-0.538313519093923,38,-0.32575207711025,-2.91203066973553,0.735222259957568
"Cromarty_Firth_seSF PA","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","PA",2015,3.32684400927938,0.577097850945102,"ERL",240,-2.15379491406261,32,-0.138891893520348,-6.88192811547592,7.31119846602483
"Cromarty_Firth_seSF ANT","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","ANT",2015,1.28309731835081,0.548163171736648,"ERL",85,-3.15955393813951,5,-0.326340594083292,-13.0862695488933,6.75998040812272
"Cromarty_Firth_seSF FLU","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","FLU",2015,4.0811460486716,0.482282515049248,"ERL",600,-2.31578360654454,39,0.417584402541956,-8.82693876883671,6.87741273956988
"Cromarty_Firth_seSF PYR","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","PYR",2015,4.00057973128949,0.389696843166075,"ERL",665,-2.49920730936637,24,0.822525900941539,-8.17094402768557,4.99324295519766
"Cromarty_Firth_seSF CHR","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","CHR",2015,3.26900596097162,0.49670143413219,"ERL",384,-2.68163659161611,20,0.273273687417629,-10.6158730766804,6.55991482524607
"Cromarty_Firth_seSF CB28","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB28",2015,-1.33743063928415,0.507077595124576,"EAC",1.7,-1.86805889034632,0.22,0.176697093345625,-3.96088777705828,6.57283125121251
"Cromarty_Firth_seSF CB52","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB52",2015,-1.89012721714474,0.592057035815575,"EAC",2.7,-2.88337899015503,0.12,0.230136319055347,,
"Cromarty_Firth_seSF CB101","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB101",2015,-2.32262014639596,0.521122961162764,"EAC",3,-3.42123243506407,0.14,-0.356507290023128,-14.2433354807026,7.14599752600059
"Cromarty_Firth_seSF CB118","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB118",2015,-2.27913883354347,0.476614048966579,"EAC",0.6,-1.76831320977748,0.17,-0.507181991611592,-10.3441955461654,6.53419027544427
"Cromarty_Firth_seSF CB153","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB153",2015,-1.95790424193825,0.461682138653059,"EAC",40,-5.64678369605219,0.19,-0.2971730351166,-9.32781396705331,5.65276054493119
"East_Scotland_(St._Andrews)_seSF HG","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","metal","HG",2016,-4.11130881525447,0.114859669799839,"ERL",0.15,-2.21418883036859,0.07,-1.45204877832169,,
"East_Scotland_(St._Andrews)_seSF CD","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","metal","CD",2016,-2.43193682141144,0.203152379881085,"ERL",1.2,-2.6142583782054,0.31,-1.2607538399085,-6.29737494042111,8.56865724832908
"East_Scotland_(St._Andrews)_seSF PB","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","metal","PB",2016,2.77202767602561,0.0448632429355546,"ERL",47,-1.07811992568445,38,-0.865558483700775,-3.20091071267605,2.13581061711096
"East_Scotland_(St._Andrews)_seSF PA","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","PA",2018,3.1160540939418,0.444617553669236,"ERL",240,-2.36458482940019,32,-0.349681808857923,6.15477957892718,6.05080462717403
"East_Scotland_(St._Andrews)_seSF ANT","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","ANT",2018,1.95955327141811,0.568460119039227,"ERL",85,-2.48309798507221,5,0.350115358984008,17.0709030712382,8.23494350463855
"East_Scotland_(St._Andrews)_seSF FLU","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","FLU",2018,3.57752222062226,0.359866701484395,"ERL",600,-2.81940743459389,39,-0.0860394255073893,8.36110240367575,4.95288598277762
"East_Scotland_(St._Andrews)_seSF PYR","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","PYR",2018,3.57569557197167,0.380375263359392,"ERL",665,-2.92409146868418,24,0.397641741623725,7.73317017681342,5.2089442238063
"East_Scotland_(St._Andrews)_seSF BAA","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","BAA",2018,2.94569743385695,0.329434241831576,"ERL",261,-2.61882297346575,16,0.173108711617164,8.11231977873599,4.59687473662443
"East_Scotland_(St._Andrews)_seSF CHR","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","CHR",2018,3.15840780910519,0.327538707562272,"ERL",384,-2.79223474348253,20,0.162675535551204,6.04202363579134,4.5090050265088
"East_Scotland_(St._Andrews)_seSF BAP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","BAP",2018,3.66203308659099,0.416241222229145,"ERL",430,-2.40175212209662,30,0.260835704928834,10.0312404308601,5.5499952121107
"East_Scotland_(St._Andrews)_seSF BGHIP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","BGHIP",2018,4.16516863620475,0.361794678737479,"ERL",,,80,-0.216857998469135,8.86228762590267,4.8010352163022
"East_Scotland_(St._Andrews)_seSF ICDP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","ICDP",2018,4.18279174337568,0.343862964700071,"ERL",,,103,-0.45193724485396,7.88337028308614,4.58239162501474
"East_Scotland_(St._Andrews)_seSF BD209","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","BDE","BD209",2015,3.60810441415849,0.341172982439731,"FEQG",47.5,-0.252625296882102,0.05,6.60383668771248,,
"EScotland_EScIntermediate_se01 HG","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","HG",2016,-3.28599806220651,0.172555328783484,"ERL",0.15,-1.38887807732063,0.07,-0.626738025273733,1.70583870870265,2.86053963197197
"EScotland_EScIntermediate_se01 CD","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","CD",2016,-2.14598041116548,0.191048903238391,"ERL",1.2,-2.32830196795943,0.31,-0.974797429662534,8.19655627224962,3.84024754688643
"EScotland_EScIntermediate_se01 PB","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","PB",2016,3.04038819382052,0.0830758824206908,"ERL",47,-0.809759407889534,38,-0.597197965905861,0.140220749365607,1.38826261042312
"EScotland_EScIntermediate_se01 PA","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","PA",2016,3.3859558970098,0.23806699649219,"ERL",240,-2.09468302633219,32,-0.0797800057899254,-4.05982205174747,3.72821620789267
"EScotland_EScIntermediate_se01 ANT","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","ANT",2016,1.8635473185182,0.280632157941458,"ERL",85,-2.57910393797211,5,0.254109406084102,-3.71556316558894,4.40210546638018
"EScotland_EScIntermediate_se01 FLU","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","FLU",2016,3.7116900798537,0.245207351454523,"ERL",600,-2.68523957536244,39,0.0481284337240551,-4.80638970911795,3.83789366887481
"EScotland_EScIntermediate_se01 PYR","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","PYR",2016,3.62942295471696,0.239193420065988,"ERL",665,-2.8703640859389,24,0.451369124369011,-5.59917171594491,3.74055727009637
"EScotland_EScIntermediate_se01 BAA","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BAA",2016,3.15409730280228,0.24337254474217,"ERL",261,-2.41042310452041,16,0.3815085805625,-3.1753731285263,3.81768113802888
"EScotland_EScIntermediate_se01 CHR","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","CHR",2016,3.30631660630919,0.215824559678095,"ERL",384,-2.64432594627853,20,0.310584332755204,-5.29166463502123,3.36901814495176
"EScotland_EScIntermediate_se01 BAP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BAP",2016,3.45114394482193,0.215240794662624,"ERL",430,-2.61264126386568,30,0.049946563159772,-3.58203873997459,3.35902165980311
"EScotland_EScIntermediate_se01 BGHIP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BGHIP",2016,3.83089015790994,0.148113583120209,"ERL",,,80,-0.551136476763936,-2.46185704463299,2.27331133738652
"EScotland_EScIntermediate_se01 ICDP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","ICDP",2016,4.01310360331813,0.20963514034772,"ERL",,,103,-0.621625384911503,-0.336349950765182,3.28815814887618
"EScotland_EScIntermediate_se01 CB28","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB28",2018,-1.83055387740463,0.517852141906606,"EAC",1.7,-2.3611821284668,0.22,-0.31642614477485,,
"EScotland_EScIntermediate_se01 CB52","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB52",2018,-0.301572118577287,0.672219147594657,"EAC",2.7,-1.29482389158757,0.12,1.8186914176228,,
"EScotland_EScIntermediate_se01 CB101","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB101",2018,-1.05326673115129,0.950736100266073,"EAC",3,-2.1518790198194,0.14,0.912846125221538,,
"EScotland_EScIntermediate_se01 CB118","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB118",2018,-1.60003802475365,0.569943280106683,"EAC",0.6,-1.08921240098766,0.17,0.171918817178226,0.208529781291781,7.55851366643716
"EScotland_EScIntermediate_se01 CB138","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB138",2018,-1.59927584194153,0.443127742858015,"EAC",7.9,-3.6661386014145,0.15,0.297844142944355,0.131654640444719,6.01379638688412
"EScotland_EScIntermediate_se01 CB153","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB153",2018,-1.0365047514823,0.420881232054712,"EAC",40,-4.72538420559624,0.19,0.624226455339349,3.4683608276092,5.78917119214193
"EScotland_EScIntermediate_se01 CB180","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB180",2018,-2.49069020701099,0.381171102234816,"EAC",12,-4.97559685679899,0.1,-0.188105114016942,2.05497638777491,5.41162296964554
"EScotland_EScIntermediate_se01 BD209","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","BDE","BD209",2015,3.16004725482963,0.605068680173512,"FEQG",47.5,-0.700682456210964,0.05,6.15577952838362,,
"EScotland_EScOpenSea_se01 HG","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","metal","HG",2016,-4.05920703453044,0.357606357576681,"ERL",0.15,-2.16208704964455,0.07,-1.39994699759766,-23.8822831205104,4.14959904653878
"EScotland_EScOpenSea_se01 PB","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","metal","PB",2016,3.33953637038946,0.113791847646623,"ERL",47,-0.510611231320596,38,-0.298049789336923,-1.18180877640164,0.976848894382947
"EScotland_EScOpenSea_se01 PA","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","PA",2016,1.34457758464263,0.209814732280446,"ERL",240,-4.13606133869936,32,-2.12115831815709,-3.60330894693981,1.64105069400624
"EScotland_EScOpenSea_se01 FLU","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","FLU",2016,1.49693038117285,0.19609403305465,"ERL",600,-4.8999992740433,39,-2.1666312649568,-3.39271133329073,1.68944833082085
"EScotland_EScOpenSea_se01 PYR","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","PYR",2016,1.08183789788702,0.254802578137023,"ERL",665,-5.41794914276883,24,-2.09621593246092,-4.4713056853011,2.10760905201839
"EScotland_EScOpenSea_se01 BAA","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BAA",2016,0.855912215728859,0.302848673888273,"ERL",261,-4.70860819159383,16,-1.91667650651092,-1.06995892901859,2.85709928544205
"EScotland_EScOpenSea_se01 CHR","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","CHR",2016,1.67984375419374,0.346984559099378,"ERL",384,-4.27079879839398,20,-1.31588851936025,-1.01438164441301,3.11117564217703
"EScotland_EScOpenSea_se01 BAP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BAP",2016,1.12324721757436,0.265698019867022,"ERL",430,-4.94053799111325,30,-2.27795016408779,-3.67126748387813,2.50899348293102
"EScotland_EScOpenSea_se01 BGHIP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BGHIP",2016,2.45818771766276,0.19094088941018,"ERL",,,80,-1.92383891701112,-4.98091489448943,1.61139935798656
"EScotland_EScOpenSea_se01 ICDP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","ICDP",2016,2.79992787233718,0.286109910547627,"ERL",,,103,-1.83480111589246,-2.79479705352995,2.44366250939607
"EScotland_EScOpenSea_se01 CB52","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","CB","CB52",2018,-0.502081113482325,0.756460175775113,"EAC",2.7,-1.49533288649261,0.12,1.61818242271777,-4.4687980450001,5.71965879262407
"EShetland_EShIntermediate_se01 HG","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","metal","HG",2016,-3.52920928509697,0.113604598475667,"ERL",0.15,-1.63208930021109,0.07,-0.869949248164194,,
"EShetland_EShIntermediate_se01 CD","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","metal","CD",2016,-2.06737525222186,0.146152981998118,"ERL",1.2,-2.24969680901582,0.31,-0.896192270718918,3.3272753438847,3.14462754601756
"EShetland_EShIntermediate_se01 PB","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","metal","PB",2016,2.76989285371413,0.166483918395719,"ERL",47,-1.08025474799593,38,-0.867693306012254,0.532408003105278,2.56527764288998
"EShetland_EShIntermediate_se01 PA","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","PA",2017,3.26828834672324,0.627502248914591,"ERL",240,-2.21235057661875,32,-0.197447556076483,17.2110592836618,9.4622872898956
"EShetland_EShIntermediate_se01 ANT","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","ANT",2017,1.29839940651946,1.20817118826328,"ERL",85,-3.14425184997086,5,-0.311038505914644,34.8229097006387,18.5659286278963
"EShetland_EShIntermediate_se01 FLU","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","FLU",2017,3.61463670369487,0.529481329457111,"ERL",600,-2.78229295152128,39,-0.0489249424347795,16.6696887442944,7.90403483164966
"EShetland_EShIntermediate_se01 PYR","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","PYR",2017,3.30987822179396,0.530412621939617,"ERL",665,-3.18990881886189,24,0.131824391446014,17.6418052646255,7.90358772345574
"EShetland_EShIntermediate_se01 BAA","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","BAA",2017,2.87305047828699,0.530222622784174,"ERL",261,-2.69146992903571,16,0.100461756047205,14.9791615471047,7.9223784164754
"EShetland_EShIntermediate_se01 CHR","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","CHR",2017,3.23696459529777,0.59428549962576,"ERL",384,-2.71367795728996,20,0.241232321743781,12.7958249923138,8.97545615090068
"EShetland_EShIntermediate_se01 BAP","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","BAP",2017,3.67060713134341,0.539529018403778,"ERL",430,-2.3931780773442,30,0.269409749681257,16.8083987601583,8.13616159830017
"EShetland_EShIntermediate_se01 BGHIP","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","BGHIP",2017,5.13791690043107,0.562555095653431,"ERL",,,80,0.755890265757185,16.5706898959511,8.65688407508479
"EShetland_EShIntermediate_se01 ICDP","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","ICDP",2017,5.20961812598003,0.558232650005545,"ERL",,,103,0.574889137750392,14.7348436908912,8.6027102428283
"EShetland_EShIntermediate_se01 CB52","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","CB","CB52",2017,-1.28866683281521,0.301617991808872,"EAC",2.7,-2.2819186058255,0.12,0.831596703384878,,
"EShetland_EShIntermediate_se01 CB101","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","CB","CB101",2017,-2.10788873441937,0.425827301489298,"EAC",3,-3.20650102308748,0.14,-0.141775878046534,,
"EShetland_EShIntermediate_se01 CB138","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","CB","CB138",2017,-2.48186346372659,0.471924064024671,"EAC",7.9,-4.54872622319957,0.15,-0.58474347884071,,
"EShetland_EShIntermediate_se01 CB153","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","CB","CB153",2017,-1.66527650601656,0.680585821046706,"EAC",40,-5.35415596013049,0.19,-0.0045452991949062,12.5562767975325,11.8801366043939
"Firth_of_Forth_(inner)_seSF HG","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","metal","HG",2016,-1.44679499448996,0.12493727914878,"ERL",0.15,0.45032499039592,0.07,1.21246504244282,-2.69511631594734,1.27055460013708
"Firth_of_Forth_(inner)_seSF CD","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","metal","CD",2016,-2.44760706162224,0.202487803157893,"ERL",1.2,-2.62992861841619,0.31,-1.27642408011929,-6.56977886443612,2.49721364830964
"Firth_of_Forth_(inner)_seSF PB","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","metal","PB",2016,3.83520379358449,0.0850929698790442,"ERL",47,-0.0149438081255688,38,0.197617633858104,-0.985071794933557,0.859337104291574
"Firth_of_Forth_(inner)_seSF PA","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","PA",2018,4.46464448755393,0.220367581322579,"ERL",240,-1.01599443578807,32,0.998908584754199,-3.00580875418639,2.12924812514542
"Firth_of_Forth_(inner)_seSF ANT","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","ANT",2018,2.87098938600084,0.243670818151895,"ERL",85,-1.57166187048948,5,1.26155147356674,-2.37454943881933,1.82164836769946
"Firth_of_Forth_(inner)_seSF FLU","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","FLU",2018,4.80243712257385,0.18324907502458,"ERL",600,-1.59449253264229,39,1.13887547644421,-4.99306626071679,1.77031987997961
"Firth_of_Forth_(inner)_seSF PYR","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","PYR",2018,4.86398373633216,0.198379981071438,"ERL",665,-1.63580330432369,24,1.68592990598422,-6.52976283455504,2.13788161371561
"Firth_of_Forth_(inner)_seSF BAA","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","BAA",2018,4.00561908795294,0.258797972965413,"ERL",261,-1.55890131936976,16,1.23303036571316,-6.98054131845322,2.06729758342145
"Firth_of_Forth_(inner)_seSF CHR","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","CHR",2018,4.49476141408282,0.216777199863739,"ERL",384,-1.45588113850491,20,1.49902914052883,-2.80587744933851,2.01711699334705
"Firth_of_Forth_(inner)_seSF BAP","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","BAP",2018,4.08108308090965,0.257665407428775,"ERL",430,-1.98270212777796,30,0.679885699247497,-7.05053493048968,2.06742801458069
"Firth_of_Forth_(inner)_seSF BGHIP","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","BGHIP",2018,4.29784953086862,0.289469927722933,"ERL",,,80,-0.0841771038052652,-6.96748726509264,2.3152983450586
"Firth_of_Forth_(inner)_seSF ICDP","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","ICDP",2018,4.24913396574881,0.39392533892869,"ERL",,,103,-0.385595022480825,-7.58654817882813,3.37233478628296
"Firth_of_Forth_(inner)_seSF CB28","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","CB","CB28",2018,-0.568874642215937,0.260041527586864,"EAC",1.7,-1.09950289327811,0.22,0.945253090413839,-1.89007851570889,2.4592354166763
"Firth_of_Forth_(inner)_seSF CB52","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","CB","CB52",2018,-1.44112829056169,0.332058932455056,"EAC",2.7,-2.43438006357197,0.12,0.679135245638403,-4.41777249445406,3.25027893506887
"Firth_of_Forth_(inner)_seSF CB101","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","CB","CB101",2018,-1.09926413883271,0.244561981631027,"EAC",3,-2.19787642750082,0.14,0.866848717540119,-3.87170844333521,2.35811637575134
"Firth_of_Forth_(inner)_seSF CB118","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","CB","CB118",2018,-0.934323270703313,0.19694901424958,"EAC",0.6,-0.423497646937322,0.17,0.837633571228563,-3.18708151089137,1.88086151345021
