"site_name","Easting","Northing","date","site_length","wetted_area","Run1_Eel_unrecorded","Run1_Salmon_fry","Run1_Salmon_parr","Run1_Trout_fry","Run1_Trout_parr","Run2_Eel_unrecorded","Run2_Salmon_fry","Run2_Salmon_parr","Run2_Trout_fry","Run2_Trout_parr","Run3_Eel_unrecorded","Run3_Salmon_fry","Run3_Salmon_parr","Run3_Trout_fry","Run3_Trout_parr","Run4_Eel_unrecorded","Run4_Salmon_fry","Run4_Salmon_parr","Run4_Trout_fry","Run4_Trout_parr","Run1_Brook.Lamprey","Run2_Brook.Lamprey","Run3_Brook.Lamprey","Run1_Common.Bullhead","Run2_Common.Bullhead","Run3_Common.Bullhead","Run1_Common.Gudgeon","Run2_Common.Gudgeon","Run3_Common.Gudgeon","Run1_Common.Minnow","Run2_Common.Minnow","Run3_Common.Minnow","Run1_Dace","Run2_Dace","Run3_Dace","Run1_European.Perch","Run2_European.Perch","Run3_European.Perch","Run1_Flounder","Run2_Flounder","Run3_Flounder","Run1_Grayling","Run2_Grayling","Run3_Grayling","Run1_Stone.Loach","Run2_Stone.Loach","Run3_Stone.Loach","Run1_Three.spined.Stickleback","Run2_Three.spined.Stickleback","Run3_Three.spined.Stickleback","Run1_Lamprey..Unspecified.","Run2_Lamprey..Unspecified.","Run3_Lamprey..Unspecified.","Run1_River_Lamprey","Run2_River_Lamprey","Run3_River_Lamprey","Run1_Lampetra..Unspecified.","Run2_Lampetra..Unspecified.","Run3_Lampetra..Unspecified.","Run1_Stickleback..Unspecified.","Run2_Stickleback..Unspecified.","Run3_Stickleback..Unspecified.","Run1_Tench","Run2_Tench","Run3_Tench","Run1_Pike","Run2_Pike","Run3_Pike"
"Deveron_NEPS21_0800",342385.5724,836020.7463,"2021-08-25",8,117.12,0,42,12,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0801",349502.6929,850609.8317,"2021-08-04",10,123.2,0,58,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0803",345908.4374,852241.8324,"2021-08-04",17,97.58,1,19,4,13,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,8,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"15",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0804",340859.2143,834386.5755,"2021-08-25",10,119.6,0,61,23,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0805",351107.2092,847883.2508,"2021-08-10",50,88,6,18,0,7,3,2,8,0,2,0,1,6,0,1,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,22,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1","1","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deveron_NEPS21_0806",372192.3496,849501.445,"2021-08-11",17,112.2,1,54,3,32,6,0,19,4,5,5,0,7,1,4,2,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","1","1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deveron_NEPS21_0807",341969.9858,849520.1314,"2021-08-05",17,104.38,0,119,0,23,3,0,23,0,4,0,0,17,0,6,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deveron_NEPS21_0808",338775.4324,827979.1923,"2021-08-09",50,51.7,0,2,3,4,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0809",351056.3302,835656.9912,"2021-08-09",20,102.4,0,4,6,56,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0810",345367.7655,855207.1581,"2021-08-04",28.5,100.32,0,0,0,24,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0811",345105.6639,840252.8798,"2021-08-25",10,109.2,1,31,25,0,1,0,19,5,0,1,1,13,8,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deveron_NEPS21_0812",366970.2697,844476.8862,"2021-08-16",50,46,0,0,0,37,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0813",353551.9243,840205.9087,"2021-08-10",10,118,0,33,1,12,0,0,13,1,6,0,0,8,1,2,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deveron_NEPS21_0814",374569.4501,854932.8037,"2021-08-12",30,105,1,0,0,5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0815",340497.2707,848823.1778,"2021-08-05",20,138.4,0,3,0,11,5,0,2,0,2,2,0,1,0,2,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Deveron_NEPS21_0816",337224.1444,843148.0516,"2021-08-05",50,69,0,0,0,57,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0818",352847.6691,830323.9678,"2021-08-10",20,109.2,0,5,2,38,1,0,1,0,13,5,0,2,0,11,2,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4","0","1",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Deveron_NEPS21_0819",348182.9436,851116.0468,"2021-08-04",10,107.2,0,13,0,0,0,0,2,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deveron_NEPS21_0820",335274.9222,830434.5741,"2021-08-13",14,110.6,1,16,10,7,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0821",352358.3484,836016.7233,"2021-09-03",11,113.74,0,66,4,38,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0822",373084.4505,849215.7782,"2021-08-10",20,112,3,43,10,9,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0823",342821.4417,851657.611,"2021-08-04",10,107.8,0,5,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,56,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0824",332811.8862,826053.3939,"2021-08-13",18,100.44,0,3,9,4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0825",354376.1878,844048.199,"2021-08-16",50,71,0,14,1,5,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0826",372706.5721,856361.395,"2021-08-12",25,120,0,0,0,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0827",346061.3711,835299.2558,"2021-08-09",50,51,0,0,0,39,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0828",368458.9848,850707.1113,"2021-08-10",33,102.3,3,3,9,52,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"1",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Deveron_NEPS21_0829",349275.3318,824684.0676,"2021-08-09",20,120,0,2,8,119,1,0,5,3,31,1,0,0,1,11,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deveron_NEPS21_0830",375302.3132,856795.5726,"2021-08-12",35,112.7,0,2,2,58,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1231",295915.8522,665595.4082,"2021-09-29",13,63.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,7,NA,NA,0,NA,NA,1,NA,NA,0,NA,NA,0,NA,NA,3,NA,NA,"25",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1233",323655.6473,659620.4041,"2021-08-25",17,124.1,0,0,0,10,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,24,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1235",291856.6839,664600.5405,"2021-09-23",26.7,80.634,0,0,0,3,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,13,NA,NA,"47",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1236",318894.5172,656432.555,"2021-08-11",22,113.96,0,0,0,5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,17,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"33",NA,NA,1,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1237",321342.3091,658824.6899,"2021-08-25",24,138.72,0,0,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,33,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1239",307566.1069,665343.1603,"2021-09-29",12.6,78.12,0,0,0,5,3,0,0,0,3,0,0,0,0,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,27,13,"3","3","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DLCAAETAboveBarriers2021_NEPS21_1240",327663.8672,662945.8671,"2021-09-22",17,199.24,1,0,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,18,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1241",308311.0437,704529.2031,"2021-09-23",20.4,53.04,0,0,0,136,31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,3,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,2,NA,NA,"5",NA,NA,1,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1242",350435.7102,673396.5167,"2021-09-24",54,117.72,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,18,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,24,NA,NA,"2",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1243",350124.3555,662609.155,"2021-09-21",37,60.68,0,0,0,17,6,0,0,0,4,2,0,0,0,7,1,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2","2","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DLCAAETAboveBarriers2021_NEPS21_1244",330371.0029,666564.6086,"2021-08-25",10,120.2,0,0,0,0,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,24,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,0,NA,NA,"6",NA,NA,2,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1245",280130.1495,682231.7289,"2021-09-10",17.1,66.006,0,0,0,20,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1246",349649.853,671642.8272,"2021-09-24",26,189.28,0,1,0,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,25,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,9,NA,NA,"6",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1247",299862.2267,664716.545,"2021-09-27",19.5,55.77,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,"20","7","5",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DLCAAETAboveBarriers2021_NEPS21_1248",337844.02,661468.0679,"2021-09-13",35.5,70.29,0,0,0,70,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,2,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETAboveBarriers2021_NEPS21_1249",324741.3683,660999.7375,"2021-09-16",18.4,179.216,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,56,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DLCAAETAboveBarriers2021_NEPS21_1251",294510.3819,659872.459,"2021-09-28",48,57.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DLCAAETAboveBarriers2021_NEPS21_1253",295720.367,671348.0118,"2021-10-05",40,90.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DLCAAETBelowBarriers2021_NEPS21_1159",330429.3102,697930.3247,"2021-09-17",8.8,74.272,1,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,7,NA,NA,0,NA,NA,22,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,3,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETBelowBarriers2021_NEPS21_1160",316996.573,694883.6946,"2021-09-23",23,111.32,0,0,0,6,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETBelowBarriers2021_NEPS21_1162",289409.4205,673183.7748,"2021-08-17",12,70.08,0,28,10,0,0,0,18,1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,35,74,0,0,0,0,0,0,0,0,0,0,0,0,0,98,76,0,"12","6","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DLCAAETBelowBarriers2021_NEPS21_1163",324670.5692,696350.5575,"2021-09-17",24,141.12,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,2,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,"0",NA,NA,2,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETBelowBarriers2021_NEPS21_1164",322952.5298,695836.879,"2021-09-17",25,109,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETBelowBarriers2021_NEPS21_1165",312944.5546,691725.747,"2021-09-21",33,127.38,2,0,0,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,101,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETBelowBarriers2021_NEPS21_1166",283186.5345,680806.3129,"2021-09-08",11.2,64.288,0,0,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,39,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,31,NA,NA,"51",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETBelowBarriers2021_NEPS21_1167",333505.3133,700188.9206,"2021-09-17",14.3,116.402,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,3,NA,NA,0,NA,NA,6,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,"5",NA,NA,1,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETBelowBarriers2021_NEPS21_1168",320933.525,694978.0007,"2021-09-23",28,125.44,1,0,0,5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,8,NA,NA,0,NA,NA,9,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,4,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETBelowBarriers2021_NEPS21_1169",281129.6457,683478.7189,"2021-08-13",21,76.86,2,153,8,27,16,1,53,3,9,6,0,12,0,8,3,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,"6","2","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DLCAAETBelowBarriers2021_NEPS21_1170",279745.8213,678904.9559,"2021-09-10",13.4,60.3,0,0,0,15,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,2,NA,NA,"5",NA,NA,1,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"DLCAAETBelowBarriers2021_NEPS21_1171",332091.6459,698785.7635,"2021-10-01",11.8,110.212,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,6,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Don_NEPS21_0889",328235.4011,808391.6446,"2021-08-03",12,94.8,0,4,2,9,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
