﻿series,CSEMP_region,CSEMP_stratum,biogeographic_region,station,station_name,latitude,longitude,MSTAT,WLTYP,determinand_group,determinand,basis,unit,shape,colour,n_year_all,n_year_fit,n_year_positive,first_year_all,first_year_fit,last_year,p_nonlinear,p_linear,p_overall,p_linear_trend,linear_trend,p_recent_trend,recent_trend,detectable_trend,mean_last_year,climit_last_year,BAC_type,BAC_value,BAC_diff,BAC_achieved,BAC_below,EAC_type,EAC_value,EAC_diff,EAC_achieved,EAC_below
5081,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,PAH parent compounds,PA,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,11.8,105.40528970017867,175.27100645813718,BAC,32,143.27100645813718,,,ERL,240,-64.72899354186282,2019,
5082,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,PAH parent compounds,PER,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,16.1,26.534223287144695,52.66003998739263,,,,,,,,,,
5083,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,PAH parent compounds,PYR,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,12.2,99.54441183869564,169.95402817034892,BAC,24,145.95402817034892,,,ERL,665,-495.0459718296511,2019,
5084,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,PAH alkylated compounds,NAPC1,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,10.7,174.36043151586316,279.2318598917002,,,,,,,,,,
5085,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,PAH alkylated compounds,NAPC2,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,10.8,278.47288017468895,445.54655293380637,,,,,,,,,,
5086,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,PAH alkylated compounds,NAPC3,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,11.2,449.48642335637913,729.061469299481,,,,,,,,,,
5087,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,PAH alkylated compounds,PAC1,D,ug/kg,small_open_circle,black,2,2,2,2013,2013,2015,,,,,,,,,281.84886927540373,,,,,,,,,,,
5088,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,PAH alkylated compounds,PAC2,D,ug/kg,small_open_circle,black,2,2,2,2015,2015,2019,,,,,,,,,167.00636054379382,,,,,,,,,,,
5089,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polybrominated diphenyl ethers,BD100,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,6.5,0.06992600541991492,0.09582203085186065,BAC,0.05,0.04582203085186065,,,FEQG,1,-0.9041779691481393,2019,
5090,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polybrominated diphenyl ethers,BD153,D,ug/kg,small_filled_circle,green,3,3,2,2013,2013,2019,,,,,,,,5.6,0.10439694916217612,0.18217982334432936,BAC,0.05,0.13217982334432937,,,FEQG,1100,-1099.8178201766557,2019,
5091,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polybrominated diphenyl ethers,BD154,D,ug/kg,small_open_circle,green,3,2,0,2013,2015,2019,,,,,,,,,0.14273143438922709,,BAC,0.05,0.09273143438922708,,,FEQG,1100,-1099.8572685656109,2019,
5092,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polybrominated diphenyl ethers,BD183,D,ug/kg,small_open_circle,green,3,2,0,2013,2015,2019,,,,,,,,,0.14273143438922709,,BAC,0.05,0.09273143438922708,,,FEQG,14000,-13999.85726856561,2019,
5093,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polybrominated diphenyl ethers,BD209,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,10.8,2.33002735977101,3.666140112822394,BAC,0.05,3.6161401128223942,,,FEQG,47.5,-43.8338598871776,2019,
5094,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polybrominated diphenyl ethers,BDE28,D,ug/kg,small_open_circle,green,2,2,0,2015,2015,2019,,,,,,,,,0.07136571719461356,,BAC,0.05,0.021365717194613554,,,FEQG,110,-109.92863428280539,2019,
5095,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polybrominated diphenyl ethers,BDE47,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,19.5,0.3473287284276653,0.787248810548335,BAC,0.05,0.7372488105483349,,,FEQG,97.5,-96.71275118945167,2019,
5096,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polybrominated diphenyl ethers,BDE66,D,ug/kg,small_open_circle,green,2,2,2,2015,2015,2019,,,,,,,,,0.06893928280999669,,BAC,0.05,0.018939282809996683,,,FEQG,97.5,-97.43106071719001,2019,
5097,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polybrominated diphenyl ethers,BDE85,D,ug/kg,small_open_circle,green,2,2,1,2015,2015,2019,,,,,,,,,0.07136571719461356,,BAC,0.05,0.021365717194613554,,,FEQG,1,-0.9286342828053864,2019,
5098,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polybrominated diphenyl ethers,BDE99,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,8.6,0.2638254632468705,0.3574781055406095,BAC,0.05,0.3074781055406095,,,FEQG,1,-0.6425218944593905,2019,
5099,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organobromines (other),HBCD,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,19.6,0.9252936658894931,2.1681529959101318,,,,,,,,,,
5100,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organobromines (other),HBCDA,D,ug/kg,small_filled_circle,black,3,3,2,2013,2013,2019,,,,,,,,22.9,0.09138895183133446,1.3736162727255252,,,,,,,,,,
5101,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organobromines (other),HBCDB,D,ug/kg,small_open_circle,black,3,2,0,2013,2015,2019,,,,,,,,,0.4281943031676812,,,,,,,,,,,
5102,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organobromines (other),HBCDG,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,26.4,0.42325331505652686,1.3103689776223186,,,,,,,,,,
5103,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polychlorinated biphenyls,CB101,D,ug/kg,small_open_circle,green,3,2,1,2013,2015,2019,,,,,,,,,0.1833559111690483,,BAC,0.14,0.0433559111690483,,,EAC,3,-2.8166440888309516,2019,
5104,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polychlorinated biphenyls,CB105,D,ug/kg,small_open_circle,black,2,2,1,2015,2015,2019,,,,,,,,,0.23187976396105514,,,,,,,,,,,
5105,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polychlorinated biphenyls,CB118,D,ug/kg,small_filled_circle,red,3,3,2,2013,2013,2019,,,,,,,,14.7,0.1959007120911269,0.8023089821310451,BAC,0.17,0.632308982131045,,,EAC,0.6,0.2023089821310451,2019,
5106,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polychlorinated biphenyls,CB138,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,9.5,0.3413100350629164,0.5201436746595709,BAC,0.15,0.3701436746595709,,,EAC,7.9,-7.3798563253404295,2019,
5107,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polychlorinated biphenyls,CB153,D,ug/kg,small_filled_circle,green,3,3,2,2013,2013,2019,,,,,,,,3.5,0.2769544188458905,0.3871844793325311,BAC,0.19,0.19718447933253108,,,EAC,40,-39.61281552066747,2019,
5108,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polychlorinated biphenyls,CB156,D,ug/kg,small_open_circle,black,2,2,0,2015,2015,2019,,,,,,,,,0.14273143438922709,,,,,,,,,,,
5109,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polychlorinated biphenyls,CB180,D,ug/kg,small_open_circle,green,3,2,0,2013,2015,2019,,,,,,,,,0.14273143438922709,,BAC,0.1,0.04273143438922708,,,EAC,12,-11.857268565610774,2019,
5110,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polychlorinated biphenyls,CB28,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,8.4,0.16314097278695422,0.2697639947560549,BAC,0.22,0.04976399475605489,2019,,EAC,1.7,-1.4302360052439451,2019,
5111,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Polychlorinated biphenyls,CB52,D,ug/kg,small_open_circle,green,3,2,1,2013,2015,2019,,,,,,,,,0.14273143438922709,,BAC,0.12,0.02273143438922709,,,EAC,2.7,-2.557268565610773,2019,
5112,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Dioxins,TCDD,D,ug/kg,small_open_circle,black,1,1,0,2015,2015,2015,,,,,,,,,7.136571719461355e-4,,,,,,,,,,,
5113,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organochlorines (other),DDEPP,D,ug/kg,small_open_circle,orange,2,2,2,2015,2015,2019,,,,,,,,,0.2876038402942926,,BAC,0.09,0.1976038402942926,,,,,,,
5114,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organochlorines (other),DDTOP,D,ug/kg,small_open_circle,black,2,2,0,2015,2015,2019,,,,,,,,,0.7136571719461354,,,,,,,,,,,
5115,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organochlorines (other),DDTPP,D,ug/kg,small_open_circle,black,2,2,1,2015,2015,2019,,,,,,,,,0.5816305951361004,,,,,,,,,,,
5116,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organochlorines (other),DIELD,D,ug/kg,small_open_circle,orange,2,2,1,2015,2015,2019,,,,,,,,,0.8349788911769785,,BAC,0.19,0.6449788911769785,,,,,,,
5117,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organochlorines (other),HCB,D,ug/kg,small_open_circle,orange,2,2,2,2015,2015,2019,,,,,,,,,0.27118972533953145,,BAC,0.16,0.11118972533953145,,,,,,,
5118,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organochlorines (other),HCBD,D,ug/kg,small_open_circle,black,1,1,0,2015,2015,2015,,,,,,,,,0.14273143438922709,,,,,,,,,,,
5119,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organochlorines (other),HCEPX,D,ug/kg,small_open_circle,black,2,2,0,2015,2015,2019,,,,,,,,,0.14273143438922709,,,,,,,,,,,
5120,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organochlorines (other),HCHA,D,ug/kg,small_open_circle,black,2,2,0,2015,2015,2019,,,,,,,,,0.14273143438922709,,,,,,,,,,,
5121,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organochlorines (other),HCHG,D,ug/kg,small_open_circle,blue,1,1,0,2019,2019,2019,,,,,,,,,0.11593988198052756,,BAC,0.13,-0.014060118019472448,2019,,,,,,
5122,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se01,Off Tyne 2,55.0968,-0.1724,RH,Open Sea,Organochlorines (other),TDEPP,D,ug/kg,small_open_circle,black,2,2,2,2015,2015,2019,,,,,,,,,0.267241427965116,,,,,,,,,,,
5123,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Metals,AS,D,mg/kg,small_open_circle,orange,1,1,1,2019,2019,2019,,,,,,,,,26.384615384615383,,BAC,25,1.3846153846153832,,,,,,,
5124,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Metals,CD,D,mg/kg,small_open_circle,blue,1,1,1,2019,2019,2019,,,,,,,,,0.2816167664670659,,BAC,0.31,-0.028383233532934093,2019,,ERL,1.2,-0.918383233532934,2019,
5125,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Metals,CR,D,mg/kg,small_open_circle,red,1,1,1,2019,2019,2019,,,,,,,,,110.00598802395211,,,,,,,ERL,81,29.005988023952114,,
5126,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Metals,CU,D,mg/kg,small_open_circle,blue,1,1,1,2019,2019,2019,,,,,,,,,19.994011976047908,,BAC,27,-7.005988023952092,2019,,ERL,34,-14.005988023952092,2019,
5127,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Metals,HG,D,mg/kg,small_open_circle,red,1,1,1,2019,2019,2019,,,,,,,,,0.25425149700598804,,BAC,0.07,0.18425149700598803,,,ERL,0.15,0.10425149700598804,,
5128,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Metals,NI,D,mg/kg,small_open_circle,orange,1,1,1,2019,2019,2019,,,,,,,,,44.956772334293944,,BAC,36,8.956772334293944,,,,,,,
5129,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Metals,PB,D,mg/kg,small_open_circle,red,1,1,1,2019,2019,2019,,,,,,,,,98.05389221556884,,BAC,38,60.05389221556884,,,ERL,47,51.05389221556884,,
5130,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Metals,ZN,D,mg/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,128.92814371257484,,BAC,122,6.928143712574837,,,ERL,150,-21.071856287425163,2019,
5131,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,ACNE,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,4.761911272044596,,,,,,,,,,,
5132,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,ACNLE,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,2.2122667937494294,,,,,,,,,,,
5133,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,ANT,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,13.21046352889791,,BAC,5,8.21046352889791,,,ERL,85,-71.7895364711021,2019,
5134,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,BAA,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,49.446360456320015,,BAC,16,33.446360456320015,,,ERL,261,-211.55363954368,2019,
5135,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,BAP,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,53.68670934127698,,BAC,30,23.68670934127698,,,ERL,430,-376.313290658723,2019,
5136,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,BBKF,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,206.57590590640365,,,,,,,,,,,
5137,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,BEP,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,80.94552341367945,,,,,,,,,,,
5138,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,BGHIP,D,ug/kg,small_open_circle,orange,1,1,1,2019,2019,2019,,,,,,,,,135.51965458398823,,BAC,80,55.51965458398823,,,,,,,
5139,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,CHR,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,31.46253602368807,,BAC,20,11.46253602368807,,,ERL,384,-352.5374639763119,2019,
5140,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,DBAHA,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,27.470200253511116,,,,,,,,,,,
5141,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,DBT,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,7.75730707220168,,,,,,,ERL,190,-182.24269292779832,2019,
5142,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,FLE,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,12.05838822114519,,,,,,,,,,,
5143,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,FLU,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,100.6145768770713,,BAC,39,61.6145768770713,,,ERL,600,-499.3854231229287,2019,
5144,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,ICDP,D,ug/kg,small_open_circle,orange,1,1,1,2019,2019,2019,,,,,,,,,201.0818658557015,,BAC,103,98.0818658557015,,,,,,,
5145,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,NAP,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,36.02155462240188,,BAC,8,28.02155462240188,,,ERL,160,-123.97844537759812,2019,
5146,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,PA,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,80.64527154269074,,BAC,32,48.645271542690736,,,ERL,240,-159.35472845730925,2019,
5147,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,PER,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,26.88175718089692,,,,,,,,,,,
5148,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH parent compounds,PYR,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,68.35646825999501,,BAC,24,44.35646825999501,,,ERL,665,-596.643531740005,2019,
5149,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH alkylated compounds,NAPC1,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,137.48098672515854,,,,,,,,,,,
5150,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH alkylated compounds,NAPC2,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,233.487262371219,,,,,,,,,,,
5151,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH alkylated compounds,NAPC3,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,351.76699396716526,,,,,,,,,,,
5152,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,PAH alkylated compounds,PAC2,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,152.07394062335973,,,,,,,,,,,
5153,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Polybrominated diphenyl ethers,BD100,D,ug/kg,small_open_circle,blue,1,1,1,2019,2019,2019,,,,,,,,,0.04656929730467077,,BAC,0.05,-0.0034307026953292324,2019,,FEQG,1,-0.9534307026953293,2019,
5154,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Polybrominated diphenyl ethers,BD153,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,0.08507379549850096,,BAC,0.05,0.035073795498500954,,,FEQG,1100,-1099.9149262045014,2019,
5155,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Polybrominated diphenyl ethers,BD154,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,0.09343364823534792,,BAC,0.05,0.04343364823534791,,,FEQG,1100,-1099.9065663517647,2019,
5156,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Polybrominated diphenyl ethers,BD183,D,ug/kg,small_open_circle,green,1,1,0,2019,2019,2019,,,,,,,,,0.09835120866878728,,BAC,0.05,0.04835120866878728,,,FEQG,14000,-13999.90164879133,2019,
5157,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Polybrominated diphenyl ethers,BD209,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,1.8020451366303298,,BAC,0.05,1.7520451366303298,,,FEQG,47.5,-45.697954863369674,2019,
5158,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Polybrominated diphenyl ethers,BDE28,D,ug/kg,small_open_circle,blue,1,1,0,2019,2019,2019,,,,,,,,,0.04917560433439364,,BAC,0.05,-8.243956656063603e-4,2019,,FEQG,110,-109.9508243956656,2019,
5159,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Polybrominated diphenyl ethers,BDE47,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,0.1705071455474033,,BAC,0.05,0.12050714554740329,,,FEQG,97.5,-97.3294928544526,2019,
5160,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Polybrominated diphenyl ethers,BDE66,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,0.07680502051684833,,BAC,0.05,0.026805020516848327,,,FEQG,97.5,-97.42319497948316,2019,
5161,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Polybrominated diphenyl ethers,BDE85,D,ug/kg,small_open_circle,blue,1,1,0,2019,2019,2019,,,,,,,,,0.04917560433439364,,BAC,0.05,-8.243956656063603e-4,2019,,FEQG,1,-0.9508243956656064,2019,
5162,TyneTees,TTOpenSeaS,Northern North Sea,TyneTees_TTOpenSeaS_se02,North West 285,55.442893,0.288853,RH,Open Sea,Polybrominated diphenyl ethers,BDE99,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,0.19431670190762626,,BAC,0.05,0.14431670190762624,,,FEQG,1,-0.8056832980923737,2019,
