SSPO reporting Area,Month,Year,Average lice count,No of sites
Skye and Small Isles North 34-N,Sep,2017,0.68,4
Skye and Small Isles South 34-S,Sep,2017,0.23,7
Morar to Shiel 33,Sep,2017,0.13,1
Sunart and Aline 35,Sep,2017,0.97,10
Sanda to Creran North 36-N,Sep,2017,,3
Sanda to Creran South 36-S,Sep,2017,0.38,7
Awe and Nell 37,Sep,2017,2.21,6
Add and Ormsary 38,Sep,2017,1.89,6
Island of Mull 39 ,Sep,2017,1.59,6
Islay and Jura 40,Sep,2017,0,1
Carradale and Iorsa 41 ,Sep,2017,,3
Fyne 42 ,Sep,2017,0,10
Ruel and Drummachloy 43 ,Sep,2017,0.28,3
Isle of Lewis East 58-E,Sep,2017,0.95,8
Isle of Lewis West 58-W,Sep,2017,0.01,7
Harris 59 ,Sep,2017,0,8
The Uists North 60-N,Sep,2017,0.03,6
The Uists South 60-S,Sep,2017,1.72,11
Orkney 61 ,Sep,2017,0,22
Shetland West 62-W ,Sep,2017,1.91,25
Shetland east 62-e ,Sep,2017,0.44,29
Hope and Grudie 25 ,Oct,2017,,2
Inchard to Kirkaig North 26-N,Oct,2017,0,8
Inchard to Kirkaig South 26-S,Oct,2017,,
Kennart to Gruinard 27 ,Oct,2017,0.45,8
Ewe 28 ,Oct,2017,0.01,1
Badachro to Applecross 29 ,Oct,2017,,4
Kishorn and Carron 30 ,Oct,2017,5.6,4
Loch Long and Croe 31 ,Oct,2017,1.7,3
Glenelg to Kilchoan 32 ,Oct,2017,1,4
Skye and Small Isles North 34-N,Oct,2017,0.99,4
Skye and Small Isles South 34-S,Oct,2017,0.42,7
Morar to Shiel 33,Oct,2017,0.14,1
Sunart and Aline 35,Oct,2017,1.4,10
Sanda to Creran North 36-N,Oct,2017,,3
Sanda to Creran South 36-S,Oct,2017,0.4,7
Awe and Nell 37,Oct,2017,3.59,6
Add and Ormsary 38,Oct,2017,3.44,6
Island of Mull 39 ,Oct,2017,1.49,6
Islay and Jura 40,Oct,2017,0.11,1
Carradale and Iorsa 41 ,Oct,2017,0,3
Fyne 42 ,Oct,2017,0,10
Ruel and Drummachloy 43 ,Oct,2017,1.24,3
Isle of Lewis East 58-E,Oct,2017,1.46,8
Isle of Lewis West 58-W,Oct,2017,0.02,7
Harris 59 ,Oct,2017,0.01,8
The Uists North 60-N,Oct,2017,0.02,6
The Uists South 60-S,Oct,2017,1,11
Orkney 61 ,Oct,2017,0,22
Shetland West 62-W ,Oct,2017,1.67,25
Shetland east 62-e ,Oct,2017,0.36,30
Hope and Grudie 25 ,Nov,2017,,2
Inchard to Kirkaig North 26-N,Nov,2017,0,8
Inchard to Kirkaig South 26-S,Nov,2017,,
Kennart to Gruinard 27 ,Nov,2017,0.32,8
Ewe 28 ,Nov,2017,0.01,1
Badachro to Applecross 29 ,Nov,2017,,4
Kishorn and Carron 30 ,Nov,2017,2.4,4
Loch Long and Croe 31 ,Nov,2017,2.44,3
Glenelg to Kilchoan 32 ,Nov,2017,1.18,4
Skye and Small Isles North 34-N,Nov,2017,0.79,4
Skye and Small Isles South 34-S,Nov,2017,0.74,7
Morar to Shiel 33,Nov,2017,0.23,1
Sunart and Aline 35,Nov,2017,1.04,10
Sanda to Creran North 36-N,Nov,2017,,3
Sanda to Creran South 36-S,Nov,2017,0.31,7
Awe and Nell 37,Nov,2017,6.98,6
Add and Ormsary 38,Nov,2017,5.14,6
Island of Mull 39 ,Nov,2017,0.66,6
Islay and Jura 40,Nov,2017,0.18,1
Carradale and Iorsa 41 ,Nov,2017,0,3
Fyne 42 ,Nov,2017,0,10
Ruel and Drummachloy 43 ,Nov,2017,1.6,3
Isle of Lewis East 58-E,Nov,2017,1.38,8
Isle of Lewis West 58-W,Nov,2017,0.02,7
Harris 59 ,Nov,2017,0.03,8
The Uists North 60-N,Nov,2017,0.01,6
The Uists South 60-S,Nov,2017,0.35,11
Orkney 61 ,Nov,2017,0,22
Shetland West 62-W ,Nov,2017,1.3,25
Shetland east 62-e ,Nov,2017,0.49,30
Hope and Grudie 25 ,Dec,2017,,2
Inchard to Kirkaig North 26-N,Dec,2017,0.01,8
Inchard to Kirkaig South 26-S,Dec,2017,,
Kennart to Gruinard 27 ,Dec,2017,0.26,8
Ewe 28 ,Dec,2017,0.01,1
Badachro to Applecross 29 ,Dec,2017,0,4
Kishorn and Carron 30 ,Dec,2017,4.8,4
Loch Long and Croe 31 ,Dec,2017,1.29,3
Glenelg to Kilchoan 32 ,Dec,2017,1.32,4
Skye and Small Isles North 34-N,Dec,2017,0.47,4
Skye and Small Isles South 34-S,Dec,2017,0.64,7
Morar to Shiel 33,Dec,2017,0.38,1
Sunart and Aline 35,Dec,2017,1.1,10
Sanda to Creran North 36-N,Dec,2017,0,3
Sanda to Creran South 36-S,Dec,2017,0,7
Awe and Nell 37,Dec,2017,2.11,6
Add and Ormsary 38,Dec,2017,2.49,6
Island of Mull 39 ,Dec,2017,2.41,6
Islay and Jura 40,Dec,2017,0.34,1
Carradale and Iorsa 41 ,Dec,2017,0,3
Fyne 42 ,Dec,2017,0,10
Ruel and Drummachloy 43 ,Dec,2017,1.53,3
Isle of Lewis East 58-E,Dec,2017,2.17,8
Isle of Lewis West 58-W,Dec,2017,0.15,7
Harris 59 ,Dec,2017,0.07,8
The Uists North 60-N,Dec,2017,0.01,6
The Uists South 60-S,Dec,2017,0.09,11
Orkney 61 ,Dec,2017,0,22
Shetland West 62-W ,Dec,2017,0.22,25
Shetland east 62-e ,Dec,2017,1.04,30
