ID,Biofoul,Aquaculture,Ref,Source,Region,Country,CommonSpeciesName,ScientificSpeciesName,SpeciesCode,SpeciesAphiaID,DataSource,Overall Aim of Trial,"Treatment
Chemical_Name","Treatment
Chemical


(Formula)",TreatmentChemicalChoice,"TR1



(Code)","TR2



(%)","TR3



(Type)","TR4
dip


(mins)","TR5
air


(mins)",LabOrField,Treatment_Overall Description,"Treatment

Details (Times, Rinses etc)","Outcome

from Summary of Paper","Mort
Test

(Days)",MortalityTest_SpeciesEffectUsed,MortalityTest_EffectMeasured,Value,WhatValueMeans,What 0% Means,What 100% Means
270,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Dip,4,0,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",4 minutes,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,70,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
271,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Dip+Air,1,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",1 minute + rinse + 24hr transport,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,85,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
272,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Dip+Air,2,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",2 minutes + rinse + 24hr transport,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
273,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Dip+Air,3,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",3 minutes + rinse + 24hr transport,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,97,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
274,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Dip+Air,4,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",4 minutes + rinse + 24hr transport,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
275,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Dip+Air,1,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",1 minute + no rinse + 24hr transport,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
276,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Dip+Air,2,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",2 minutes + no rinse + 24hr transport,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
277,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Dip+Air,3,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",3 minutes + no rinse + 24hr transport,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
278,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Dip+Air,4,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",4 minutes + no rinse + 24hr transport,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
279,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Air+Dip,1,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",24hr transport + 1 minute,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,92,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
280,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Air+Dip,2,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",24hr transport + 2 minutes,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
281,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Air+Dip,3,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",24 hr transport + 3 minutes,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,97,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
282,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 2%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,2,Air+Dip,4,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",24hr transport + 4 minutes,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,97,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
283,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip,1,0,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",1 minute,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,85,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
284,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip,2,0,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",2 minutes,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,88,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
285,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip,3,0,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",3 minutes,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,98,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
286,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip,4,0,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",4 minutes,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,95,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
287,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,1,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",1 minute + rinse + 24hr transport,Recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,85,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
288,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,2,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",2 minutes + rinse + 24hr transport,Recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
289,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,3,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",3 minutes + rinse + 24hr transport,Recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,97,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
290,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,4,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",4 minutes + rinse + 24hr transport,Recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
291,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,1,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",1 minute + no rinse + 24hr transport,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
292,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,2,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",2 minutes + no rinse + 24hr transport,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
293,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,3,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",3 minutes + no rinse + 24hr transport,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
294,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,4,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",4 minutes + no rinse + 24hr transport,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
295,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Air+Dip,1,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",24hr transport + 1 minute,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,92,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
296,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Air+Dip,2,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",24hr transport + 2 minutes,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,100,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
297,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Air+Dip,3,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",24 hr transport + 3 minutes,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,97,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
298,Y,N,DS08,Forrest et al (2007),New Zealand,New Zealand,Multi-species fouling on ropes,Including tunicates,M,,Figure 2,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Air+Dip,4,1440,Laboratory,"1m long fouled rope - tunicates (solitary and colonial), bryozoa, serpulids, polycheates and macroalgae",24hr transport + 4 minutes,Not recommended,28,Reduction in biomass,Percent mass reduction after 4 weeks on growing in sea,97,Biomass removal 4 weeks after treatment,No biomass removed,All biomass removed
299,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,2 minutes + rinse + 24hr transport (10 deg C),Recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),97,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
300,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,2 minutes + rinse + 24hr transport (15 deg C),Recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),96,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
301,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,2 minutes + rinse + 24hr transport (20 deg C),Recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),80,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
302,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,2 minutes + no rinse + 24hr transport (10 deg C),Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),76,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
303,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,2 minutes + no rinse + 24hr transport (15 deg C),Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),57,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
304,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip+Air,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,2 minutes + no rinse + 24hr transport (20 deg C),Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),39,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
305,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Air+Dip,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,24hr transport (10 deg C) + 2 minutes,Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),100,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
306,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Air+Dip,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,24hr transport (15 deg C) + 2 minutes,Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),100,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
307,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Air+Dip,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,24hr transport (20 deg C) + 2 minutes,Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),97,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
308,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 8%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,8,Dip+Air,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,2 minutes + rinse + 24hr transport (10 deg C),Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),91,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
309,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 8%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,8,Dip+Air,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,2 minutes + rinse + 24hr transport (15 deg C),Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),83,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
310,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 8%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,8,Dip+Air,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,2 minutes + rinse + 24hr transport (20 deg C),Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),54,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
311,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 8%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,8,Dip+Air,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,2 minutes + no rinse + 24hr transport (10 deg C),Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),26,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
312,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 8%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,8,Dip+Air,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,2 minutes + no rinse + 24hr transport (15 deg C),Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),11,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
313,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 8%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,8,Dip+Air,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,2 minutes + no rinse + 24hr transport (20 deg C),Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),20,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
314,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 8%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,8,Air+Dip,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,24hr transport (10 deg C) + 2 minutes,Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),97,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
315,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 8%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,8,Air+Dip,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,24hr transport (15 deg C) + 2 minutes,Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),97,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
316,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 3,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 8%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,8,Air+Dip,2,1440,Laboratory,Seed mussels (26-56mm) on a 1m long mussel rope,24hr transport (20 deg C) + 2 minutes,Not recommended,1,Attachment of mussel spat 24hr post treatment,Percent attachment (24 hr after treatment),96,Percent spat attachment 24 hours after treatment,No mussel spat attached,100% of mussel spat attached
317,N,Y,DS08,Forrest et al (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 4,Test of acetic acid on multi-species fouling in mussel aquaculture,Acetic Acid 4%,C2H4O2,Recent publication indicated AA is a fast-acting single dose treatment,AA,4,Dip,1,0,Field,Seed mussels (26-56mm) on a 1m long mussel rope,Mussels declumped - 1 minutes,Not recommended,30,Mussel survival after 1 month on growing,Percent survival,93,Percent mussel survival 1 month after treatment,All mussels die,All mussels still alive after 1 month
