﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,WLTYP,monitoring_year,sample_id,sample_date,sample_time,sample_latitude,sample_longitude,sample_depth,matrix,determinand_group,determinand,metoa,basis,unit,concentration,qflag,uncertainty,concentration_norm,qflag_norm,uncertainty_norm,AL,AL_uncertainty,CORG,CORG_qflag,CORG_uncertainty,DRYWT,DRYWT_uncertainty
4409,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2015,3186,2015-06-20,12:30:00,57.6846,-4.0996,0.01,SEDTOT,Polychlorinated biphenyls,CB28,GC-ECD,D,ug/kg,0.1,"",0.0255,0.49019607843137253,"",0.12728866167599756,,,0.51,"",0.025,,
4409,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2015,3187,2015-06-20,13:00:00,57.6838,-4.0792,0.01,SEDTOT,Polychlorinated biphenyls,CB28,GC-ECD,D,ug/kg,0.17,"",0.027,0.8333333333333334,"",0.13851352583348195,,,0.51,"",0.025,,
4409,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2015,3188,2015-06-20,13:30:00,57.6814,-4.0563,0.01,SEDTOT,Polychlorinated biphenyls,CB28,GC-ECD,D,ug/kg,0.1,D,0.0255,0.9259259259259258,D,0.2511946562291642,,,0.27,"",0.025,,
4409,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2015,3189,2015-06-20,14:00:00,57.6843,-4.1135,0.01,SEDTOT,Polychlorinated biphenyls,CB28,GC-ECD,D,ug/kg,0.11,"",0.026,0.763888888888889,"",0.18818709285774085,,,0.36,"",0.025,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2003,3141,2003-05-07,12:00:00,57.6843,-4.1135,0.02,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.69,"",0.2355,2.0535714285714284,"",0.730766736217862,,,0.84,"",0.0845931439302264,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2003,3142,2003-05-07,12:00:00,57.6843,-4.1135,0.02,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.02,"",0.008052943664402753,0.053763440860215055,"",0.022312823818819383,,,0.93,"",0.09353608929178085,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2003,3143,2003-05-07,12:00:00,57.6843,-4.1135,0.02,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.19,"",0.1365,0.44811320754716977,"",0.3250652275161936,,,1.06,"",0.10647065323364933,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2003,3144,2003-05-07,12:00:00,57.6843,-4.1135,0.02,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.71,"",0.2405,1.8112244897959182,"",0.6399642277031875,,,0.98,"",0.09850888284819802,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2003,3145,2003-05-07,12:00:00,57.6843,-4.1135,0.02,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.02,"",0.008052943664402753,0.04166666666666667,"",0.0172901203424835,,,1.2,"",0.12041594578792295,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2004,3146,2004-05-13,12:00:00,57.6843,-4.1135,0.02,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.3,"",0.11,,,,,,,,,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2004,3147,2004-05-13,12:00:00,57.6843,-4.1135,0.02,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.53,"",0.1605,,,,,,,,,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2004,3148,2004-05-13,12:00:00,57.6843,-4.1135,0.02,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.34,"",0.118,,,,,,,,,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2004,3149,2004-05-13,12:00:00,57.6843,-4.1135,0.02,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.41,"",0.133,,,,,,,,,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2004,3150,2004-05-13,12:00:00,57.6843,-4.1135,0.02,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.33,"",0.116,,,,,,,,,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2005,3151,2005-05-19,12:00:00,57.6843,-4.1135,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,"",0.035,0.3472222222222222,"",0.12648276677710074,5.05,0.6345,0.72,"",0.07269112738154498,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2005,3152,2005-05-19,12:00:00,57.6843,-4.1135,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.14,"",0.037,2.058823529411765,"",0.59423776981695,4.94,0.6205,0.17,"",0.01972308292331602,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2005,3153,2005-05-19,12:00:00,57.6843,-4.1135,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.11,"",0.0355,0.9166666666666667,"",0.3112134008428903,5.17,0.6495,0.3,"",0.03162277660168379,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2005,3154,2005-05-19,12:00:00,57.6843,-4.1135,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.09,"",0.0345,0.18292682926829268,"",0.07248394363622584,5.28,0.6635,1.23,"",0.12340583454602136,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2005,3155,2005-05-19,12:00:00,57.6843,-4.1135,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,"",0.035,0.30120481927710846,"",0.10970025031167104,4.99,0.627,0.83,"",0.08360023923410746,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2006,3156,2006-05-16,09:30:00,57.684,-4.1135,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,<,0.035,0.11904761904761904,<,0.04333769531567636,5.25,0.6595,2.1,"",0.2102379604162864,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2006,3157,2006-05-16,09:50:00,57.6844,-4.1135,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,<,0.035,0.13812154696132597,<,0.050282792834775485,4.96,0.623,1.81,"",0.18127603261324982,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2006,3158,2006-05-16,10:00:00,57.6843,-4.1135,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,<,0.035,0.11061946902654868,<,0.040269069340503914,4.91,0.617,2.26,"",0.22622113075484349,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2006,3159,2006-05-16,10:05:00,57.6843,-4.1135,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,<,0.035,0.11363636363636363,<,0.04136748564085935,4.97,0.6245,2.2,"",0.22022715545545243,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2006,3160,2006-05-16,10:14:00,57.6844,-4.1135,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,<,0.035,0.09328358208955223,<,0.03395752038869348,4.24,0.5325,2.68,"",0.26818650227034174,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2006,3161,2006-05-16,11:07:00,57.684,-4.0778,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,<,0.035,0.11160714285714285,<,0.0406286684358068,5.25,0.6595,2.24,"",0.2242231031807383,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2006,3162,2006-05-16,11:28:00,57.6849,-4.0983,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,<,0.035,0.1923076923076923,<,0.07001668535230098,4.34,0.545,1.3,"",0.130384048104053,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2006,3163,2006-05-16,11:47:00,57.684,-4.1267,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.14,"",0.0375,0.26515151515151514,"",0.0758374315205055,5.04,0.633,1.32,"",0.1323782459469833,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2006,3164,2006-05-16,11:57:00,57.6814,-4.0563,0.01,SED63,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,"",0.035,0.16129032258064516,"",0.05871978451397507,5.01,0.6295,1.55,"",0.1553222456700907,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2009,3175,2009-05-06,10:32:00,57.6843,-4.1135,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.13,D,0.0335,0.2954545454545454,D,0.08171226396134432,,,1.1,"",0.11045361017187262,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2009,3176,2009-05-06,10:32:00,57.6814,-4.0563,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.15,"",0.034,0.4573170731707317,"",0.11343537635227231,,,0.82,"",0.08260750571225355,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2009,3177,2009-05-06,11:00:00,57.6838,-4.0792,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.13,D,0.0335,0.21103896103896105,D,0.058350456569597094,,,1.54,"",0.15432433379088345,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2009,3178,2009-05-06,11:14:00,57.6846,-4.0996,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.13,D,0.0335,0.325,D,0.08989368720883575,,,1,"",0.1004987562112089,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2009,3179,2009-05-06,11:50:00,57.6838,-4.128,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.13,D,0.0335,0.4577464788732395,D,0.12669220131490821,,,0.71,"",0.07170076708097341,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2012,3180,2012-06-20,09:32:00,57.6814,-4.0563,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.13,<,0.0275,0.26422764227642276,<,0.056172674367379084,,,1.23,"",0.026,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2012,3181,2012-06-20,09:50:00,57.6838,-4.128,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.13,<,0.0275,0.4710144927536232,<,0.10114679012255158,,,0.69,"",0.0255,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2012,3182,2012-06-20,10:07:00,57.6846,-4.0996,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.13,<,0.0275,0.34210526315789475,<,0.07294869875148295,,,0.95,"",0.0255,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2012,3183,2012-06-20,10:20:00,57.6838,-4.0792,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.13,<,0.0275,0.43333333333333335,<,0.09284314131312495,,,0.75,"",0.0255,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2012,3184,2012-06-20,10:33:00,57.6843,-4.1135,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.13,<,0.0275,0.4452054794520548,<,0.09545347811332582,,,0.73,"",0.0255,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2015,3185,2015-06-20,12:00:00,57.6838,-4.128,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,D,0.026,0.1736111111111111,D,0.0452475998234876,,,1.44,"",0.026,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2015,3186,2015-06-20,12:30:00,57.6846,-4.0996,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,D,0.026,0.49019607843137253,D,0.12969639853977644,,,0.51,"",0.025,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2015,3187,2015-06-20,13:00:00,57.6838,-4.0792,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,D,0.026,0.49019607843137253,D,0.12969639853977644,,,0.51,"",0.025,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2015,3188,2015-06-20,13:30:00,57.6814,-4.0563,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,D,0.026,0.9259259259259258,D,0.2555511744844173,,,0.27,"",0.025,,
4410,MorayF,Northern North Sea,Cromarty_Firth_seSF,57.68358,-4.09532,RH,Estuary,2015,3189,2015-06-20,14:00:00,57.6843,-4.1135,0.01,SEDTOT,Polychlorinated biphenyls,CB52,GC-ECD,D,ug/kg,0.1,D,0.026,0.6944444444444444,D,0.18688496203704857,,,0.36,"",0.025,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,1999,3190,1999-01-21,15:25:00,57.668,-3.814,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,7.72,"",0.793,14.13587786259542,"",3.5683369932776507,2.71,0.3404958932963181,2.044,"",0.204644472195073,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,1999,3191,1999-01-21,15:41:00,57.668,-3.814,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,9.29,"",0.9505,17.840816326530607,"",4.24455206930595,2.87,0.3605988968756816,2.153,"",0.21553210897682973,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,1999,3192,1999-01-21,16:00:00,57.668,-3.814,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,5.91,"",0.6125,7.705405405405406,"",1.9373635596561578,2.88,0.3618553347337557,1.868,"",0.1870674744577475,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,1999,3193,1999-01-21,16:18:00,57.668,-3.814,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,5.76,"",0.5975,7.2145695364238405,"",1.8217647559973695,2.91,0.36562464839630493,2.051,"",0.20534363881065323,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,1999,3194,1999-01-21,16:38:00,57.668,-3.814,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,9.8,"",1.0015,16.115789473684213,"",3.3560633798863106,3.3,0.4146257364950227,2.036,"",0.20384543163877872,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2000,3195,2000-01-07,21:48:00,57.668,-3.834,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,8.45,"",0.866,22.85882352941176,"",7.44143217429038,2.25,0.28269978685878067,2.38,"",0.23820999139414786,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2000,3196,2000-01-07,21:58:00,57.663,-3.838,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,6.31,"",0.652,9.146762589928056,"",2.313715756358192,2.79,0.35054739456384154,2.01,"",0.2012486024796197,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2000,3197,2000-01-07,22:12:00,57.664,-3.836,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,9.91,"",1.013,25.003703703703707,"",7.095172953381016,2.48,0.3115978338841501,2.22,"",0.22222511109233362,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2000,3198,2000-01-07,22:24:00,57.663,-3.835,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,8.11,"",0.832,16.596610169491523,"",4.446763805178063,2.58,0.3241622062142816,2.71,"",0.2711844390815963,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2000,3199,2000-01-07,22:29:00,57.663,-3.834,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,7.92,"",0.813,15.445528455284554,"",4.041424094315463,2.63,0.3304443931684095,1.71,"",0.1712921480979207,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2001,3200,2001-01-06,21:06:00,57.681,-3.763,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,5.21,"",0.543,5.905882352941177,"",2.35786756865685,2.42,0.30405921158371507,1.67,"",0.16729913329123974,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2001,3201,2001-01-06,21:12:00,57.6667,-3.8167,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,8.21,"",0.842,16.96949152542373,"",4.546385754104673,2.58,0.3241622062142816,1.66,"",0.16630093204789925,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2001,3202,2001-01-06,21:19:00,57.6667,-3.8167,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,7.02,"",0.723,19.57049180327869,"",7.974073758312158,2.01,0.2525453208117577,1.42,"",0.14235167719419395,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2001,3203,2001-01-06,21:24:00,57.6667,-3.8167,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,6.77,"",0.698,14.98461538461538,"",5.272268632417197,2.18,0.27390473212481453,1.7,"",0.17029386365926402,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2001,3204,2001-01-06,21:29:00,57.6667,-3.8167,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,8.26,"",0.847,23.628571428571426,"",8.181382116905203,2.17,0.272648295867314,1.8,"",0.18027756377319948,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2002,3205,2002-01-08,12:58:00,57.6667,-3.8167,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,6.61,"",0.219,9.660526315789475,"",1.1171375101149286,2.92,0.3,1.47,"",0.14733974345029924,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2002,3206,2002-01-08,13:03:00,57.6667,-3.8167,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,3.02,"",0.1485,,,,2.83,0.2905,1.52,"",0.15232859219463693,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2002,3207,2002-01-08,13:09:00,57.6667,-3.8167,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,6.79,"",0.223,9.802439024390244,"",1.0933252627855599,3.04,0.3125,1.41,"",0.14135416513141733,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2002,3208,2002-01-08,13:14:00,57.6667,-3.8167,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,6.65,"",0.2195,9.321428571428573,"",0.9966392034666044,3.08,0.3165,1.41,"",0.14135416513141733,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2002,3209,2002-01-08,13:18:00,57.6667,-3.8167,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,8.62,"",0.266,13.70382513661202,"",1.7036590343302793,3.23,0.332,1.37,"",0.1373644786689776,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2005,3210,2005-01-08,05:15:00,57.6655,-3.8318,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,9.65,"",0.4395,8.988304093567251,"",0.7409512157174424,6.53,0.8205,2.08,"",0.173,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2005,3211,2005-01-08,05:20:00,57.6647,-3.8343,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,8.19,"",0.3925,9.164985163204747,"",0.9003715687739365,4.77,0.599,2,"",0.1665,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2005,3212,2005-01-08,05:34:00,57.6632,-3.8382,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,7.01,"",0.3565,6.306351550960118,"",0.30482470940916806,8.17,1.0265,1.88,"",0.1565,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2005,3213,2005-01-08,05:38:00,57.6632,-3.8397,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,7.98,"",0.386,7.138988580750408,"",0.43096061382058526,7.53,0.946,1.94,"",0.1615,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2005,3214,2005-01-08,05:43:00,57.6635,-3.8418,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,8.01,"",0.387,6.991578947368421,"",0.39665245156679335,8.05,1.0115,1.81,"",0.1505,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2006,3215,2006-01-09,04:27:00,57.6627,-3.8155,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,5.23,"",0.307,5.252369077306733,"",0.3395614802960679,5.41,0.6795,2.01,"",0.167,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2006,3216,2006-01-09,04:31:00,57.6627,-3.8158,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,5.88,"",0.324,5.985241730279898,"",0.3996963080981947,5.33,0.6695,2.104,"",0.175,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2006,3217,2006-01-09,04:35:00,57.6627,-3.8163,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,8.28,"",0.3955,8.599002493765585,"",0.7484984479251949,5.41,0.6795,2.112,"",0.1755,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2006,3218,2006-01-09,04:39:00,57.6628,-3.8163,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,6.18,"",0.3325,6.352083333333333,"",0.44599625851875657,5.24,0.6585,2.07,"",0.172,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2006,3219,2006-01-09,04:43:00,57.6627,-3.8153,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,6.24,"",0.334,6.409819121447029,"",0.44984798339247883,5.27,0.662,2.016,"",0.1675,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2007,3220,2007-01-14,09:10:00,57.668,-3.809,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,8.59,"",0.405,9.4875,"",0.9364912886712737,4.92,0.618,2.02,"",0.1675,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2007,3221,2007-01-14,09:14:00,57.668,-3.809,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,8.33,"",0.397,9.373731343283582,"",0.93722928982651,4.75,0.5965,1.85,"",0.1535,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2007,3222,2007-01-14,09:18:00,57.668,-3.809,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,7.02,"",0.3565,7.4284153005464475,"",0.6012264492987659,5.06,0.6355,1.83,"",0.152,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2007,3223,2007-01-14,09:22:00,57.668,-3.809,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,7.94,"",0.3845,8.63370786516854,"",0.7938550967634084,4.96,0.623,1.62,"",0.1345,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2007,3224,2007-01-14,09:27:00,57.668,-3.809,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,7.94,"",0.3845,8.16283618581907,"",0.6748329805613136,5.49,0.6895,2.02,"",0.1675,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2008,3225,2008-01-08,15:42:00,57.669,-3.819,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,6.97,"",0.3805,6.892576419213974,"",0.5744883722334225,5.98,1.0725,1.83,"",0.1525,,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2009,3226,2009-01-09,01:06:00,57.66,-3.81,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,6.68,"",0.371,7.832183908045977,"",1.0003728395245086,4.01,0.7195,1.8,"",0.15,47.3,
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2010,3227,2010-01-15,01:56:00,57.666,-3.815,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,9.35,"",0.491,9.749379652605459,"",1.1554220160221278,5.43,0.8685,1.9,"",0.1725,44.7,1.578
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,Coast,2011,3228,2011-01-17,23:56:00,57.6668,-3.8147,0.02,SEDTOT,Metals,AS,ICP-MS-WC,D,mg/kg,6.59,"",0.4455,6.895934959349593,"",0.5514443693918757,5.09,0.288,2,"",0.1815,24.17,0.8535
