"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty"
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2005,"06/12/2005","51095","SB","CB","CB118","GC-ECD",1.026007533,"",0.0815,,10.37,,1.46,0.039
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2005,"01/11/2005","51058","SB","CB","CB138","GC-ECD",0.649817973,"",0.059,,16.64,,1.41,0.038
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2005,"06/12/2005","51095","SB","CB","CB138","GC-ECD",0.669322034,"",0.0605,,10.37,,1.46,0.039
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2005,"01/11/2005","51058","SB","CB","CB153","GC-ECD",0.725407166,"",0.076,,16.64,,1.41,0.038
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2005,"06/12/2005","51095","SB","CB","CB153","GC-ECD",0.754435028,"",0.079,,10.37,,1.46,0.039
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2005,"01/11/2005","51058","SB","CB","CB180","GC-ECD",0.08,"<",0.009,,16.64,,1.41,0.038
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2005,"06/12/2005","51095","SB","CB","CB180","GC-ECD",0.076120527,"",0.009,,10.37,,1.46,0.039
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2005,"01/11/2005","51058","SB","CB","CB28","GC-ECD",0.166564476,"",0.02,,16.64,,1.41,0.038
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2005,"06/12/2005","51095","SB","CB","CB28","GC-ECD",0.141092279,"",0.017,,10.37,,1.46,0.039
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2005,"01/11/2005","51058","SB","CB","CB52","GC-ECD",2.227984288,"",0.4955,,16.64,,1.41,0.038
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2005,"06/12/2005","51095","SB","CB","CB52","GC-ECD",1.784915254,"",0.397,,10.37,,1.46,0.039
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/11/2006","51059","SB","CB","CB101","GC-ECD",0.17,"<",0.0175,,10.44,,0.828,0.0275
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/12/2006","51061","SB","CB","CB101","GC-ECD",0.678994614,"",0.058,,14.5,,1.344,0.044
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/11/2006","51059","SB","CB","CB118","GC-ECD",0.17,"<",0.0165,,10.44,,0.828,0.0275
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/12/2006","51061","SB","CB","CB118","GC-ECD",0.554783278,"",0.045,,14.5,,1.344,0.044
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/11/2006","51059","SB","CB","CB138","GC-ECD",0.17,"<",0.017,,10.44,,0.828,0.0275
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/12/2006","51061","SB","CB","CB138","GC-ECD",0.442805848,"",0.0405,,14.5,,1.344,0.044
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/11/2006","51059","SB","CB","CB153","GC-ECD",0.17,"<",0.0205,,10.44,,0.828,0.0275
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/12/2006","51061","SB","CB","CB153","GC-ECD",0.394896127,"",0.042,,14.5,,1.344,0.044
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/11/2006","51059","SB","CB","CB180","GC-ECD",0.17,"<",0.017,,10.44,,0.828,0.0275
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/12/2006","51061","SB","CB","CB180","GC-ECD",0.19,"<",0.019,,14.5,,1.344,0.044
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/11/2006","51059","SB","CB","CB28","GC-ECD",0.17,"<",0.0205,,10.44,,0.828,0.0275
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/12/2006","51061","SB","CB","CB28","GC-ECD",0.19,"<",0.0225,,14.5,,1.344,0.044
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/11/2006","51059","SB","CB","CB52","GC-ECD",0.17,"<",0.039,,10.44,,0.828,0.0275
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2006,"01/12/2006","51061","SB","CB","CB52","GC-ECD",0.448935625,"",0.1005,,14.5,,1.344,0.044
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"06/02/2007","51087","SB","CB","CB101","GC-ECD",0.16,"<",0.022,,9.529,,0.871,0.0285
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/03/2007","51097","SB","CB","CB101","GC-ECD",0.1,"",0.016,,12.587,,1.018,0.0335
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/11/2007","51101","SB","CB","CB101","GC-ECD",0.1,"<",0.016,,15.561,,1.319,0.0435
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"08/01/2007","51102","SB","CB","CB101","GC-ECD",0.17,"<",0.023,,16.749,,2.033,0.067
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"11/04/2007","51110","SB","CB","CB101","GC-ECD",0.11,"<",0.017,,9.889,,0.571,0.019
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"06/02/2007","51087","SB","CB","CB118","GC-ECD",0.16,"<",0.0185,,9.529,,0.871,0.0285
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/03/2007","51097","SB","CB","CB118","GC-ECD",0.28,"",0.0285,,12.587,,1.018,0.0335
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/11/2007","51101","SB","CB","CB118","GC-ECD",0.1,"<",0.014,,15.561,,1.319,0.0435
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"08/01/2007","51102","SB","CB","CB118","GC-ECD",0.33,"",0.033,,16.749,,2.033,0.067
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"11/04/2007","51110","SB","CB","CB118","GC-ECD",0.11,"<",0.0145,,9.889,,0.571,0.019
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"06/02/2007","51087","SB","CB","CB138","GC-ECD",0.16,"<",0.0245,,9.529,,0.871,0.0285
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/03/2007","51097","SB","CB","CB138","GC-ECD",0.11,"",0.0185,,12.587,,1.018,0.0335
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/11/2007","51101","SB","CB","CB138","GC-ECD",0.1,"<",0.017,,15.561,,1.319,0.0435
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"08/01/2007","51102","SB","CB","CB138","GC-ECD",0.17,"<",0.026,,16.749,,2.033,0.067
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"11/04/2007","51110","SB","CB","CB138","GC-ECD",0.11,"<",0.0185,,9.889,,0.571,0.019
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"06/02/2007","51087","SB","CB","CB153","GC-ECD",0.16,"<",0.033,,9.529,,0.871,0.0285
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/03/2007","51097","SB","CB","CB153","GC-ECD",0.17,"",0.0345,,12.587,,1.018,0.0335
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/11/2007","51101","SB","CB","CB153","GC-ECD",0.1,"<",0.022,,15.561,,1.319,0.0435
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"08/01/2007","51102","SB","CB","CB153","GC-ECD",0.21,"",0.0425,,16.749,,2.033,0.067
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"11/04/2007","51110","SB","CB","CB153","GC-ECD",0.11,"<",0.0235,,9.889,,0.571,0.019
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"06/02/2007","51087","SB","CB","CB180","GC-ECD",0.16,"<",0.0195,,9.529,,0.871,0.0285
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/03/2007","51097","SB","CB","CB180","GC-ECD",0.08,"<",0.013,,12.587,,1.018,0.0335
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/11/2007","51101","SB","CB","CB180","GC-ECD",0.1,"<",0.0145,,15.561,,1.319,0.0435
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"08/01/2007","51102","SB","CB","CB180","GC-ECD",0.17,"<",0.0205,,16.749,,2.033,0.067
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"11/04/2007","51110","SB","CB","CB180","GC-ECD",0.11,"<",0.015,,9.889,,0.571,0.019
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"06/02/2007","51087","SB","CB","CB28","GC-ECD",0.16,"<",0.0305,,9.529,,0.871,0.0285
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/03/2007","51097","SB","CB","CB28","GC-ECD",0.08,"<",0.0175,,12.587,,1.018,0.0335
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/11/2007","51101","SB","CB","CB28","GC-ECD",0.1,"<",0.0205,,15.561,,1.319,0.0435
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"08/01/2007","51102","SB","CB","CB28","GC-ECD",0.17,"<",0.032,,16.749,,2.033,0.067
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"11/04/2007","51110","SB","CB","CB28","GC-ECD",0.11,"<",0.022,,9.889,,0.571,0.019
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"06/02/2007","51087","SB","CB","CB52","GC-ECD",0.16,"<",0.025,,9.529,,0.871,0.0285
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/03/2007","51097","SB","CB","CB52","GC-ECD",0.16,"",0.025,,12.587,,1.018,0.0335
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"07/11/2007","51101","SB","CB","CB52","GC-ECD",0.1,"<",0.0175,,15.561,,1.319,0.0435
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"08/01/2007","51102","SB","CB","CB52","GC-ECD",0.17,"<",0.0265,,16.749,,2.033,0.067
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2007,"11/04/2007","51110","SB","CB","CB52","GC-ECD",0.11,"<",0.019,,9.889,,0.571,0.019
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"02/04/2008","51063","SB","CB","CB101","GC-ECD",0.19,"",0.0225,,12.885,,1.64,0.1755
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"05/11/2008","51085","SB","CB","CB101","GC-ECD",0.15,"",0.02,,15.7,,2,0.2145
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/02/2008","51088","SB","CB","CB101","GC-ECD",0.1,"<",0.0175,,13.349,,1.38,0.148
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/03/2008","51089","SB","CB","CB101","GC-ECD",0.17,"",0.0215,,10.848,,0.91,0.0975
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"16/01/2008","51198","SB","CB","CB101","GC-ECD",0.06,"<",0.016,,13.212,,1.4,0.15
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"02/04/2008","51063","SB","CB","CB118","GC-ECD",0.36,"",0.0415,,12.885,,1.64,0.1755
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"05/11/2008","51085","SB","CB","CB118","GC-ECD",0.16,"",0.029,,15.7,,2,0.2145
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/02/2008","51088","SB","CB","CB118","GC-ECD",0.1,"<",0.0265,,13.349,,1.38,0.148
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/03/2008","51089","SB","CB","CB118","GC-ECD",0.19,"",0.0305,,10.848,,0.91,0.0975
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"16/01/2008","51198","SB","CB","CB118","GC-ECD",0.24,"",0.0335,,13.212,,1.4,0.15
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"02/04/2008","51063","SB","CB","CB138","GC-ECD",0.15,"",0.027,,12.885,,1.64,0.1755
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"05/11/2008","51085","SB","CB","CB138","GC-ECD",0.1,"",0.0235,,15.7,,2,0.2145
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/02/2008","51088","SB","CB","CB138","GC-ECD",0.1,"<",0.0235,,13.349,,1.38,0.148
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/03/2008","51089","SB","CB","CB138","GC-ECD",0.08,"<",0.0225,,10.848,,0.91,0.0975
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"16/01/2008","51198","SB","CB","CB138","GC-ECD",0.16,"",0.028,,13.212,,1.4,0.15
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"02/04/2008","51063","SB","CB","CB153","GC-ECD",0.19,"",0.035,,12.885,,1.64,0.1755
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"05/11/2008","51085","SB","CB","CB153","GC-ECD",0.14,"",0.029,,15.7,,2,0.2145
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/02/2008","51088","SB","CB","CB153","GC-ECD",0.1,"<",0.025,,13.349,,1.38,0.148
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/03/2008","51089","SB","CB","CB153","GC-ECD",0.08,"<",0.0235,,10.848,,0.91,0.0975
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"16/01/2008","51198","SB","CB","CB153","GC-ECD",0.14,"",0.029,,13.212,,1.4,0.15
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"02/04/2008","51063","SB","CB","CB180","GC-ECD",0.07,"<",0.0145,,12.885,,1.64,0.1755
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"05/11/2008","51085","SB","CB","CB180","GC-ECD",0.04,"<",0.013,,15.7,,2,0.2145
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/02/2008","51088","SB","CB","CB180","GC-ECD",0.1,"<",0.016,,13.349,,1.38,0.148
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/03/2008","51089","SB","CB","CB180","GC-ECD",0.08,"<",0.015,,10.848,,0.91,0.0975
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"16/01/2008","51198","SB","CB","CB180","GC-ECD",0.06,"<",0.014,,13.212,,1.4,0.15
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"02/04/2008","51063","SB","CB","CB28","GC-ECD",0.07,"<",0.011,,12.885,,1.64,0.1755
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"05/11/2008","51085","SB","CB","CB28","GC-ECD",0.04,"<",0.009,,15.7,,2,0.2145
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/02/2008","51088","SB","CB","CB28","GC-ECD",0.1,"<",0.014,,13.349,,1.38,0.148
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/03/2008","51089","SB","CB","CB28","GC-ECD",0.08,"<",0.012,,10.848,,0.91,0.0975
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"16/01/2008","51198","SB","CB","CB28","GC-ECD",0.06,"<",0.0105,,13.212,,1.4,0.15
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"02/04/2008","51063","SB","CB","CB52","GC-ECD",0.13,"",0.0185,,12.885,,1.64,0.1755
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"05/11/2008","51085","SB","CB","CB52","GC-ECD",0.12,"",0.018,,15.7,,2,0.2145
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/02/2008","51088","SB","CB","CB52","GC-ECD",0.1,"<",0.017,,13.349,,1.38,0.148
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"06/03/2008","51089","SB","CB","CB52","GC-ECD",0.22,"",0.024,,10.848,,0.91,0.0975
"MinchMalin_LochEwe_sh03 CB52 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2008,"16/01/2008","51198","SB","CB","CB52","GC-ECD",0.06,"<",0.016,,13.212,,1.4,0.15
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"04/02/2009","51077","SB","CB","CB101","GC-ECD",0.13,"",0.0735,,17.9,,2.3,0.215
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"04/03/2009","51078","SB","CB","CB101","GC-ECD",0.13,"",0.0735,,16.2,,1.28,0.1195
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"05/01/2009","51081","SB","CB","CB101","GC-ECD",0.17,"",0.074,,17,,1.5,0.14
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"05/11/2009","51086","SB","CB","CB101","GC-ECD",0.08,"",0.073,,18.64,,2.1,0.1965
"MinchMalin_LochEwe_sh03 CB101 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"08/04/2009","51103","SB","CB","CB101","GC-ECD",0.13,"",0.0735,,10.93,,0.66,0.0615
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"04/02/2009","51077","SB","CB","CB118","GC-ECD",0.43,"",0.0405,,17.9,,2.3,0.215
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"04/03/2009","51078","SB","CB","CB118","GC-ECD",0.48,"",0.045,,16.2,,1.28,0.1195
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"05/01/2009","51081","SB","CB","CB118","GC-ECD",0.32,"",0.0305,,17,,1.5,0.14
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"05/11/2009","51086","SB","CB","CB118","GC-ECD",0.19,"",0.019,,18.64,,2.1,0.1965
"MinchMalin_LochEwe_sh03 CB118 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"08/04/2009","51103","SB","CB","CB118","GC-ECD",0.35,"",0.0335,,10.93,,0.66,0.0615
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"04/02/2009","51077","SB","CB","CB138","GC-ECD",0.17,"",0.0755,,17.9,,2.3,0.215
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"04/03/2009","51078","SB","CB","CB138","GC-ECD",0.19,"",0.076,,16.2,,1.28,0.1195
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"05/01/2009","51081","SB","CB","CB138","GC-ECD",0.15,"",0.075,,17,,1.5,0.14
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"05/11/2009","51086","SB","CB","CB138","GC-ECD",0.09,"",0.0735,,18.64,,2.1,0.1965
"MinchMalin_LochEwe_sh03 CB138 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"08/04/2009","51103","SB","CB","CB138","GC-ECD",0.15,"",0.075,,10.93,,0.66,0.0615
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"04/02/2009","51077","SB","CB","CB153","GC-ECD",0.19,"",0.078,,17.9,,2.3,0.215
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"04/03/2009","51078","SB","CB","CB153","GC-ECD",0.25,"",0.0815,,16.2,,1.28,0.1195
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"05/01/2009","51081","SB","CB","CB153","GC-ECD",0.19,"",0.078,,17,,1.5,0.14
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"05/11/2009","51086","SB","CB","CB153","GC-ECD",0.21,"",0.079,,18.64,,2.1,0.1965
"MinchMalin_LochEwe_sh03 CB153 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"08/04/2009","51103","SB","CB","CB153","GC-ECD",0.21,"",0.079,,10.93,,0.66,0.0615
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"04/02/2009","51077","SB","CB","CB180","GC-ECD",0.04,"<",0.005,,17.9,,2.3,0.215
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"04/03/2009","51078","SB","CB","CB180","GC-ECD",0.02,"<",0.0035,,16.2,,1.28,0.1195
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"05/01/2009","51081","SB","CB","CB180","GC-ECD",0.03,"<",0.004,,17,,1.5,0.14
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"05/11/2009","51086","SB","CB","CB180","GC-ECD",0.01,"<",0.0025,,18.64,,2.1,0.1965
"MinchMalin_LochEwe_sh03 CB180 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"08/04/2009","51103","SB","CB","CB180","GC-ECD",0.03,"<",0.004,,10.93,,0.66,0.0615
"MinchMalin_LochEwe_sh03 CB28 Mytilus edulis","MinchMalin_LochEwe_sh03","Mytilus edulis",,2009,"04/02/2009","51077","SB","CB","CB28","GC-ECD",0.04,"<",0.0055,,17.9,,2.3,0.215
