"seriesID","region","station","latitude","longitude","MSTAT","species","sex","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Forth_KinghornLeithDocks_sh02 CB153 Mytilus edulis","Northern North Sea","Forth_KinghornLeithDocks_sh02",55.984,-3.2515,"RH","Mytilus edulis",,"CB","CB153",2015,0.842861794737694,0.216679565426214,"EAC",20.605,-2.18267197005309,0.0978,3.16769249667906,-3.33735127471529,4.17773513160665
"Forth_KinghornLeithDocks_sh02 CB180 Mytilus edulis","Northern North Sea","Forth_KinghornLeithDocks_sh02",55.984,-3.2515,"RH","Mytilus edulis",,"CB","CB180",2015,-0.939814428678162,0.343015796354111,"EAC",6.097,-2.74761127560384,0.0978,1.3850162732632,4.34201439828908,6.33027606915384
"Forth_LeithDocksPortSeton_sh01 HG Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"metal","HG",2014,3.2508390457565,0.120207127537976,"EC",500,-2.96376905266569,14.67,0.565034453601609,-6.27607042423327,2.17960300613023
"Forth_LeithDocksPortSeton_sh01 CD Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"metal","CD",2012,4.84971261070609,0.141517551851873,"EC",1000,-2.05804266827605,156.48,-0.203215595580422,-8.88638323360702,3.39333183025503
"Forth_LeithDocksPortSeton_sh01 PB Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"metal","PB",2012,6.49438614308247,0.167974814725558,"EC",1500,-0.818834244007833,211.9,1.13827167780821,-2.36387667930285,4.02718473579943
"Forth_LeithDocksPortSeton_sh01 PA Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"PAH.parent","PA",2015,1.50269720578561,0.117671974332101,"EAC",277.1,-4.12168124608332,1.793,0.918807011162611,-1.37848505529617,3.0417661140176
"Forth_LeithDocksPortSeton_sh01 ANT Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"PAH.parent","ANT",2015,1.15517435660509,0.21043843853105,"EAC",47.27,-2.70070148820006,,,8.76032986475517,3.67070159700414
"Forth_LeithDocksPortSeton_sh01 FLU Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"PAH.parent","FLU",2015,2.46819975097836,0.21039924798902,"EAC",17.93,-0.418275536638684,1.9886,1.78076887741452,2.12131472069305,3.96270717512103
"Forth_LeithDocksPortSeton_sh01 PYR Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"PAH.parent","PYR",2015,2.78374630658074,0.178103128010091,"EAC",16.3,-0.00741880123197491,1.467,2.4005268074199,0.809409327163212,3.35890677277153
"Forth_LeithDocksPortSeton_sh01 CHR Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,1.74661680625732,0.38658717765119,"EAC",,,1.3203,1.46875782275431,-0.901935519895886,9.48464641495118
"Forth_LeithDocksPortSeton_sh01 CB28 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB28",2015,-1.55492723094918,0.192631825628426,"EAC",0.871,-1.41681392881954,0.12225,0.546759919677978,,
"Forth_LeithDocksPortSeton_sh01 CB52 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB52",2015,-0.888542199196787,0.321681923397613,"EAC",1.404,-1.22786750480041,0.12225,1.21314495143037,,
"Forth_LeithDocksPortSeton_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB101",2015,-0.370372651681718,0.49635059896112,"EAC",1.573,-0.823357275757859,0.1141,1.80030737043239,-9.8153078963721,7.68783022806047
"Forth_LeithDocksPortSeton_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB118",2015,-0.756401983080613,0.395747861722944,"EAC",0.325,0.367528113571786,0.0978,1.56842871886075,-9.83038808053976,6.69345191208167
"Forth_LeithDocksPortSeton_sh01 CB138 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB138",2015,0.0965632040023373,0.326645462592862,"EAC",4.121,-1.31953264835434,0.0978,2.4213939059437,-13.9807062703284,5.42662480943486
"Forth_LeithDocksPortSeton_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB153",2015,0.478464504425966,0.337034819697405,"EAC",20.605,-2.54706926036481,0.0978,2.80329520636733,-10.1573631214369,5.65285856403024
"Forth_LeithDocksPortSeton_sh01 CB180 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB180",2015,-0.80097070252429,0.498553759211849,"EAC",6.097,-2.60876754944997,0.0978,1.52385999941708,-2.5826366420641,7.33144286146473
"Forth_LowerForthEstuary_fi01 HG Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"metal","HG",2017,4.33089560748121,0.0777116490197684,"EC",500,-1.88371249094098,35,0.775547545991797,1.93787024611543,0.896019787372759
"Forth_LowerForthEstuary_fi01 CD Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"metal","CD",2017,3.92418779104448,0.432578928856387,"EC",1000,-2.98356748793766,26,0.666091253022995,1.15141436128045,4.97800024538267
"Forth_LowerForthEstuary_fi01 PB Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"metal","PB",2017,3.71531894040196,0.316563247177706,"EC",1500,-3.59790144668834,26,0.45722240238048,-3.04107091383664,3.58910722460639
"Forth_LowerForthEstuary_fi01 CB28 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB28",2017,0.130389402910996,0.195433028766082,"EAC",9.447,-2.115307827876,0.1,2.43297449590504,-8.02099527904618,3.61504658396068
"Forth_LowerForthEstuary_fi01 CB52 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB52",2017,0.825620518137436,0.190231492363895,"EAC",15.228,-1.89751532038282,0.08,3.35134916244569,-9.18109992767424,3.56621897593073
"Forth_LowerForthEstuary_fi01 CB101 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB101",2017,1.70064339143605,0.150171154387977,"EAC",17.061,-1.13615176555673,0.08,4.2263720357443,-3.8464127019316,1.6353617439964
"Forth_LowerForthEstuary_fi01 CB118 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB118",2017,1.33918753324839,0.275517965132782,"EAC",3.525,0.0793070969841621,0.1,3.64177262624244,-1.39904145195247,4.69660144290537
"Forth_LowerForthEstuary_fi01 CB138 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB138",2017,1.97591613072539,0.252082016541749,"EAC",44.697,-1.82399025454792,0.09,4.38386173937726,-3.94790011214597,2.74582149462277
"Forth_LowerForthEstuary_fi01 CB153 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB153",2017,2.53683372527279,0.267592743796553,"EAC",223.485,-2.87251057243462,0.1,4.83941881826684,-1.35577058915296,2.69156116226455
"Forth_LowerForthEstuary_fi01 CB180 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB180",2017,2.23477649325992,0.19327140599893,"EAC",66.129,-1.95683088658239,0.11,4.44205140644964,-1.7719730841602,2.10871504649917
"Forth_LowerForthEstuary_fi01 BDE47 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"BDE","BDE47",2017,1.41705008105843,0.356977214992754,"FEQG",44,-2.36713955285984,0.012,5.83989871025256,8.16944784616595,6.95870819380059
"Forth_LowerForthEstuary_fi01 BDE99 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"BDE","BDE99",2017,-2.58512691103826,0.488021861060096,"FEQG",1,-2.58512691103826,0.012,1.83772171815588,-3.18006600413597,9.53315376180411
"Forth_LowerForthEstuary_fi01 BD100 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"BDE","BD100",2017,0.0776676443600167,0.313825982136727,"FEQG",1,0.0776676443600167,0.012,4.50051627355415,9.00453626007973,6.21836804802705
"Forth_LowerForthEstuary_fi01 BD154 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"BDE","BD154",2017,-0.816353807577494,0.484126534503598,"FEQG",4,-2.20264816869738,0.012,3.60649482161664,-1.38058139237983,13.3721011300174
"Forth_LowerForthEstuary_fi01 EROD Platichthys flesus LIS9 M","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus","Male","bioeffect","EROD",2015,2.96012193767885,0.277392846683394,,,,24,-0.217931892669099,2.63007863933016,4.63703856731015
"Forth_LowerForthEstuary_fi01 PYR1OHEQ Platichthys flesus FLM-SS","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"bioeffect","PYR1OHEQ",2017,-0.269987507993079,0.261461665781413,"EAC",29,-3.63728333797955,1.3,-0.53235177246057,-12.9853278561439,4.24976680208215
"Forth_LowerForthEstuary_sh01 HG Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"metal","HG",2014,3.80032759410338,0.090957773362169,"EC",500,-2.41428050431882,14.67,1.11452300194848,-0.906277061943722,1.01877018246694
"Forth_LowerForthEstuary_sh01 CD Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"metal","CD",2012,4.95484385823394,0.0824648524634208,"EC",1000,-1.9529114207482,156.48,-0.0980843480525682,-2.6027403984441,1.1262807397405
"Forth_LowerForthEstuary_sh01 PB Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"metal","PB",2012,6.3245798681499,0.130436909778654,"EC",1500,-0.988640518940406,211.9,0.968465402875641,-4.55003151887925,1.80452971114196
"Forth_LowerForthEstuary_sh01 PA Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"PAH.parent","PA",2014,1.18591415366029,0.158062434998868,"EAC",277.1,-4.43846429820864,1.793,0.602023959037295,-7.42386273742392,2.51989276846198
"Forth_LowerForthEstuary_sh01 ANT Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"PAH.parent","ANT",2014,0.304540614073746,0.429255560918923,"EAC",47.27,-3.5513352307314,,,1.19422787599509,8.35848022295093
"Forth_LowerForthEstuary_sh01 FLU Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"PAH.parent","FLU",2014,1.75997416002994,0.226479163950721,"EAC",17.93,-1.1265011275871,1.9886,1.07254328646611,-2.31804703500531,3.68515194992065
"Forth_LowerForthEstuary_sh01 PYR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"PAH.parent","PYR",2014,2.07854675602585,0.383779591937514,"EAC",16.3,-0.71261835178687,1.467,1.695327256865,-3.93164965574075,5.98839715381035
"Forth_LowerForthEstuary_sh01 CHR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"PAH.parent","CHR",2014,1.76784887315461,0.405279685613906,"EAC",,,1.3203,1.48998988965159,-2.77757362482377,6.71456231687142
"Forth_LowerForthEstuary_sh01 CB52 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"CB","CB52",2014,-1.77167970577831,0.272923217389232,"EAC",1.404,-2.11100501138193,0.12225,0.330007444848844,,
"Forth_LowerForthEstuary_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"CB","CB101",2014,-0.326884997771212,0.173810561106445,"EAC",1.573,-0.779869621847353,0.1141,1.84379502434289,-2.97410115648162,2.04424818081963
"Forth_LowerForthEstuary_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"CB","CB118",2014,-0.333094997083605,0.254145679945993,"EAC",0.325,0.790835099568794,0.0978,1.99173570485776,7.04047978343868,4.33414052535242
"Forth_LowerForthEstuary_sh01 CB138 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"CB","CB138",2014,0.384425417498338,0.209825411714827,"EAC",4.121,-1.03167043485834,0.0978,2.7092561194397,-0.452459119022178,2.33646805547942
"Forth_LowerForthEstuary_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"CB","CB153",2014,0.70408567248426,0.216645604891225,"EAC",20.605,-2.32144809230652,0.0978,3.02891637442563,0.795830901819514,2.43299015493532
"Forth_LowerForthEstuary_sh01 CB180 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"CB","CB180",2014,-1.63918229172287,0.329558964112734,"EAC",6.097,-3.44697913864855,0.0978,0.685648410218492,1.69311640471954,3.72931381489005
"Forth_LowerForthEstuary_sh02 HG Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis",,"metal","HG",2012,4.11084591339025,0.227663992193523,"EC",500,-2.10376218503194,14.67,1.42504132123536,3.31749346704181,3.20893431458283
"Forth_LowerForthEstuary_sh02 CD Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis",,"metal","CD",2012,4.96515754730381,0.130769514217566,"EC",1000,-1.94259773167833,156.48,-0.0877706589826959,-3.66510948251073,1.94133152382829
"Forth_LowerForthEstuary_sh02 PB Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis",,"metal","PB",2012,6.30281777970539,0.122218541866227,"EC",1500,-1.01040260738491,211.9,0.946703314431136,-7.65393781733444,1.95313177202349
"Forth_LowerForthEstuary_sh02 PA Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis",,"PAH.parent","PA",2012,1.17035957996948,0.239049464354979,"EAC",277.1,-4.45401887189945,1.793,0.586469385346482,-10.5137023944906,6.66431436438534
"Forth_LowerForthEstuary_sh02 ANT Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis",,"PAH.parent","ANT",2012,0.830490930891799,0.352162845403235,"EAC",47.27,-3.02538491391335,,,6.3233153698621,9.6135926102423
"Forth_LowerForthEstuary_sh02 FLU Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis",,"PAH.parent","FLU",2012,2.15393000770796,0.0990716465387325,"EAC",17.93,-0.732545279909077,1.9886,1.46649913414413,-1.59939634691334,2.82504389522396
"Forth_LowerForthEstuary_sh02 PYR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis",,"PAH.parent","PYR",2012,2.60006141767478,0.141770897915368,"EAC",16.3,-0.191103690137936,1.467,2.21684191851394,-8.09708299663369,3.9951862850936
"Forth_LowerForthEstuary_sh02 CHR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis",,"PAH.parent","CHR",2012,1.52270335792865,0.121911367852162,"EAC",,,1.3203,1.24484437442564,-8.13512183840453,4.5053121373086
"Forth_LowerForthEstuary_sh02 CB118 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis",,"CB","CB118",2012,-0.741232303991581,0.108463489459294,"EAC",0.325,0.382697792660818,0.0978,1.58359839794978,,
"Forth_LowerForthEstuary_sh02 CB138 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis",,"CB","CB138",2012,0.263984738203103,0.195327610521735,"EAC",4.121,-1.15211111415358,0.0978,2.58881544014447,,
"Forth_LowerForthEstuary_sh02 CB153 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis",,"CB","CB153",2012,0.305073821085271,0.194075109469869,"EAC",20.605,-2.72045994370551,0.0978,2.62990452302664,,
"Forth_LowerForthEstuary_sh03 HG Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis",,"metal","HG",2012,3.6049517192057,0.0670770785831834,"EC",500,-2.60965637921649,14.67,0.919147127050814,-4.34919093136558,0.949448911644266
"Forth_LowerForthEstuary_sh03 CD Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis",,"metal","CD",2012,4.84909517494235,0.0256253977754804,"EC",1000,-2.05866010403979,156.48,-0.203833031344156,-3.2660570263574,0.64084824830649
"Forth_LowerForthEstuary_sh03 PB Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis",,"metal","PB",2012,6.18156889001006,0.107899157333005,"EC",1500,-1.13165149708024,211.9,0.825454424735808,-8.68108985875857,1.93933112483499
"Forth_LowerForthEstuary_sh03 PA Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis",,"PAH.parent","PA",2012,1.02527644355279,0.228073178465791,"EAC",277.1,-4.59910200831614,1.793,0.441386248929797,-11.9189722192572,6.39052287163119
"Forth_LowerForthEstuary_sh03 ANT Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis",,"PAH.parent","ANT",2012,1.23793084337044,0.349769010240643,"EAC",47.27,-2.6179450014347,,,5.83571845459104,9.44313198635264
"Forth_LowerForthEstuary_sh03 FLU Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis",,"PAH.parent","FLU",2012,2.02560474797481,0.241600715145628,"EAC",17.93,-0.860870539642236,1.9886,1.33817387441097,-6.74980268081951,6.72958402600713
"Forth_LowerForthEstuary_sh03 PYR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis",,"PAH.parent","PYR",2012,2.45379349772655,0.176681023693356,"EAC",16.3,-0.337371610086169,1.467,2.0705739985657,-14.6785006374613,4.94951254531821
"Forth_LowerForthEstuary_sh03 CHR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis",,"PAH.parent","CHR",2012,1.39457852146605,0.234300167382317,"EAC",,,1.3203,1.11671953796304,-13.8494806018917,9.12067795077644
"Forth_LowerForthEstuary_sh03 CB118 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis",,"CB","CB118",2012,-0.569771197749303,0.13490578075799,"EAC",0.325,0.554158898903097,0.0978,1.75505950419206,,
"Forth_LowerForthEstuary_sh03 CB138 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis",,"CB","CB138",2012,0.496398660389221,0.173442512744226,"EAC",4.121,-0.919697191967459,0.0978,2.82122936233059,,
"Forth_LowerForthEstuary_sh03 CB153 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis",,"CB","CB153",2012,0.832705570278331,0.220666021892692,"EAC",20.605,-2.19282819451245,0.0978,3.1575362722197,4.7188949113552,5.7330444035942
"Forth_NorthBerwickBarnsN_sh01 HG Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"metal","HG",2014,3.39832184857648,0.131553062097468,"EC",500,-2.81628624984571,14.67,0.712517256421591,-6.65642428213045,3.03072313843902
"Forth_NorthBerwickBarnsN_sh01 CD Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"metal","CD",2012,4.67572872674455,0.0447957564695765,"EC",1000,-2.23202655223759,156.48,-0.377199479541962,0.320139780285356,1.47567281856834
"Forth_NorthBerwickBarnsN_sh01 PB Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"metal","PB",2012,6.27766744053103,0.32979697479694,"EC",1500,-1.03555294655927,211.9,0.921552975256777,14.0820309544269,10.8769359728059
"Forth_NorthBerwickBarnsN_sh01 PA Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","PA",2015,1.42319045262946,0.456291669690317,"EAC",277.1,-4.20118799923947,1.793,0.839300258006464,-1.21699955219605,9.55986361757468
"Forth_NorthBerwickBarnsN_sh01 ANT Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","ANT",2015,-1.29630592660043,0.553829180969825,"EAC",47.27,-5.15218177140558,,,-37.14578891539,8.18774731642301
"Forth_NorthBerwickBarnsN_sh01 FLU Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","FLU",2015,1.29340691640803,0.234876175170353,"EAC",17.93,-1.59306837120901,1.9886,0.605976042844199,-8.85356206343562,5.02212326364299
"Forth_NorthBerwickBarnsN_sh01 PYR Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","PYR",2015,1.20079890644472,0.221860443770381,"EAC",16.3,-1.59036620136799,1.467,0.817579407283879,-10.6475002916141,4.64347459268055
"Forth_NorthBerwickBarnsN_sh01 CHR Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,1.11687233750264,0.26554777348895,"EAC",,,1.3203,0.839013353999621,,
"Forth_NorthBerwickBarnsN_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"CB","CB101",2015,-1.58673530703485,0.20677735141172,"EAC",1.573,-2.03971993111099,0.1141,0.583944715079261,,
"Forth_NorthBerwickBarnsN_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"CB","CB118",2015,-1.29023066864835,0.407589972396552,"EAC",0.325,-0.166300571995953,0.0978,1.03460003329301,5.40086124971291,10.4932209746157
"Forth_NorthBerwickBarnsN_sh01 CB138 Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"CB","CB138",2015,-0.411685587250326,0.473337470675139,"EAC",4.121,-1.82778143960701,0.0978,1.91314511469104,2.63823277320353,14.0598616106253
"Forth_NorthBerwickBarnsN_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"CB","CB153",2015,-0.0739799077330464,0.429950114895912,"EAC",20.605,-3.09951367252383,0.0978,2.25085079420832,3.91665537647078,10.1144679976848
"Forth_PortSetonEyebrought_sh01 HG Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"metal","HG",2014,3.34622813733546,0.109844430670871,"EC",500,-2.86837996108673,14.67,0.660423545180572,-2.08163604884424,1.32326273958613
"Forth_PortSetonEyebrought_sh01 CD Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"metal","CD",2012,4.8935663825603,0.108258245969182,"EC",1000,-2.01418889642184,156.48,-0.159361823726211,-1.73295652184466,1.57053807089296
"Forth_PortSetonEyebrought_sh01 PB Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"metal","PB",2012,6.04838663497029,0.125679521232603,"EC",1500,-1.26483375212001,211.9,0.69227216969604,-2.27979237832908,1.93516296295156
"Forth_PortSetonEyebrought_sh01 PA Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","PA",2015,1.44157408443678,0.132152130775022,"EAC",277.1,-4.18280436743215,1.793,0.857683889813784,-1.65111729337244,1.62076613216412
"Forth_PortSetonEyebrought_sh01 ANT Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","ANT",2015,0.475734234030118,0.32949514943342,"EAC",47.27,-3.38014161077503,,,5.74919807958066,4.94618913524419
"Forth_PortSetonEyebrought_sh01 FLU Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","FLU",2015,2.35145861242926,0.115776901331278,"EAC",17.93,-0.53501667518778,1.9886,1.66402773886543,3.12927253670814,1.43078394253268
"Forth_PortSetonEyebrought_sh01 PYR Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","PYR",2015,2.39543825061651,0.103771176643433,"EAC",16.3,-0.395726857196207,1.467,2.01221875145567,-0.0439566064314167,1.27417190187162
"Forth_PortSetonEyebrought_sh01 CHR Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,1.43258123439458,0.207642706310011,"EAC",,,1.3203,1.15472225089156,-2.44310552798509,2.41254471343804
