Site ID,Site Name,Year,Month,Lice Count,Comments
REIB1,Reibinish,2020,July,1.25,
FFMC66,Rubha Stillaig,2020,July,0.46,
SCAD1,Scadabay,2020,July,0.28,
SDUG1,Sgeir Dughall,2020,July,0.2,Farm stocked in Jul.
SGND1,Sgian Dubh,2020,July,0.01,
STOC1,Stockinish,2020,July,ND,No Data
MSTR1,Mid Strome,2020,July,F,Fallow
FFMC70,Strondoir Bay,2020,July,0.55,
FFMC77,Strone Point,2020,July,0.06,
TARA1,Taranaish,2020,July,0.93,
FFMC49,Tarbert South,2020,July,0.17,
ETRA1,Eilean Treanay,2020,July,F,Fallow
TRM1,Trilleachan Mor,2020,July,1.04,
UIS2,Uiskevagh North,2020,July,F,Fallow
CHE1,Eilean Dubh (Vacasay),2020,July,1,
VIB1,Vuia Beag,2020,July,ND,No Data
VUM1,Vuia Mor,2020,July,0.4,
WSTR1,West Strome,2020,July,0.36,
KYL1,Kyles Vuia East,2020,July,0.8,Farm stocked in Jul.
BEL1,Bellister,2020,July,0.04,
FFMC71,Bloody Bay,2020,July,F,Fallow
SCAP1,"Bring Head, Hoy",2020,July,0,
FFMC27,Dunstaffnage,2020,July,0.07,
EDA1,Eday Sound (Noust Geo),2020,July,0.01,
EFM1,Eilean Fada Mor,2020,July,0.11,
FFMC23,Fishnish A,2020,July,1,
FFMC57,Fishnish B,2020,July,FNC,Farm fallowed in Jul.
FIU1,Fiunary,2020,July,0.88,
FOR2,Fore Holm,2020,July,ND,No Data
VIDM1; VIDM2,Vidlin North; Vidlin Outer,2020,July,F,Fallow
HGEO3,Holms Geo (Site 3),2020,July,F,Fallow
KEM1,Kempie Bay,2020,July,F,Fallow
FFMC56,Charlottes Bay (Kerrara B),2020,July,0.08,
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2020,July,0,
AAC3,Allt a Chois (Kishorn North Shore),2020,July,0,Farm stocked in Jul.
KIO1,"Kishorn Outer, Offshore of Airigh-drishaig",2020,July,F,Fallow
FFMC41,"Achnacroish (Walters,Lismore East)",2020,July,0.28,
FFMC40A/FFMC40B,Port na Moralachd (Lismore A)/Dubh Sgeir (Lismore North),2020,July,F,Fallow
FFMC40B,Dubh Sgeir (Lismore North),2020,July,ND,No Data
FFMC40A,Port na Moralachd (Lismore A),2020,July,ND,No Data
FFMC60,Port nan Ledaig (Lismore B),2020,July,0.15,
SMH2,St Margarets Hope,2020,July,0,
FFMC20,Creran B,2020,July,0.19,
FFMC21,Spelve A (Balure),2020,July,ND,No Data
FFMC22,Spelve B (Dalnaha),2020,July,SNC,Farm stocked in Jul.
WBEL3,Loura Voe (Site 3),2020,July,F,Fallow
MAN3,Mangaster Voe Inner,2020,July,F,Fallow
EAR1,Earnsaig (Nevis A),2020,July,0.14,
STOU1,Stoull (Nevis B),2020,July,0.12,
ARDI1,Ardintigh (Nevis C),2020,July,0.51,
RONB1,Crying Taing (Site B),2020,July,ND,No Data
PUL1,Puldrite Bay,2020,July,0.06,
FFMC01,Scallastle Bay,2020,July,0.55,
FFMC01,Scallastle Bay,2020,July,ND,No Data
FFMC01,Scallastle Bay,2020,July,ND,No Data
VEA1,Veantrow Bay,2020,July,0,
FFMC18,Shuna,2020,July,0.34,
SIAN1,Sian Bay,2020,July,0,
SLO1,Slocka (Site C),2020,July,1.41,
SNA1,Snarraness Voe,2020,July,ND,No Data
DURY1,Dury Voe (Swarta Skerry),2020,July,0.01,
MINE1 or TAN2 ?,Tanera 1 or Tanera 2 ?,2020,July,0.12,
MINE1,Tanera 1,2020,July,ND,No Data
TAN2,Tanera 2,2020,July,ND,No Data
TEI1,Teisti Geo,2020,July,0,
LGEO2,Lippie Geo (Site 2),2020,July,0,
TOYN1,Toy Ness,2020,July,0,Farm fallowed in Jul.
VIDM1 or VIDM2,Vidlin North or Vidlin Outer,2020,July,3.36,
WSB1,Westerbister,2020,July,0,
GAIR1,Wyre (Gairsay),2020,July,0,
LIT1,Ardessie A,2020,July,0.01,
LIT2,Ardessie B,2020,July,0,
KAN2,Ardmair (Isle Martin),2020,July,0,
BRO1,"Corry, Loch Broom",2020,July,0,
BALT1,Balta Island,2020,August,0,Farm fallowed in Aug.
WOS1,West of Skeo Taing site (Balta Harbour),2020,August,LTF,Long Term Fallow
BNES1,Bastaness,2020,August,0.38,
BOCN1,Bay of Cleat North,2020,August,0,
BOC1,Bay of Cleat,2020,August,NC,No count - Harvesting
BOH1,Bay of Ham,2020,August,F,Fallow
BOV1,Bay of Vady,2020,August,0,
HAS1,Bow of Hascosay,2020,August,0.69,
BURK1,Point of Burkwell (Site 5),2020,August,0.06,Farm stocked in Aug.
BURA1,Burrastow,2020,August,F,Fallow
CAR1,Carness Bay,2020,August,0,
CHA1,Chalmers Hope,2020,August,SNC,Farm stocked in Aug.
CLO1,Cloudin,2020,August,0,
HAC1,Djuba Wick,2020,August,0.42,
SKLW1,Skelwick Skerry,2020,August,0,
WFAR,West Fara,2020,August,FNC,Farm fallowed in Aug.
FLAE1,Flaeshins,2020,August,0.06,
HOG1,Hogan (Site 1),2020,August,0.02,
BOH2,Kirk Noust,2020,August,0,
BAS1,Basta Voe North West (Kirkabister),2020,August,F,Fallow
LYR1,Lyrawa Bay,2020,August,0,Farm fallowed in Aug.
BOM1,Bay of Meil,2020,August,0,
MID1,Mid Taing,2020,August,F,Fallow
MIL1,Mill Bay,2020,August,0,
NCH1,Ness of Copister,2020,August,0.09,
NSAN1,North Sandwick,2020,August,0.18,
OUSN1,Ouse Ness,2020,August,0,
PEG1,Pegal Bay,2020,August,F,Fallow
WIDF1,Quanterness (West Shargun Shoal),2020,August,FNC,Farm fallowed in Aug.
CAV1,Cava South,2020,August,0,
SOA1,Stead of Aithness,2020,August,F,Fallow
NSWA1,Swarta Skerry,2020,August,LTF,Long Term Fallow
TUR1,Turness,2020,August,F,Fallow
UYIS1,Uyea Isle,2020,August,0.01,Farm stocked in Aug.
VEE1,Vee Taing,2020,August,F,Fallow
VESN1,Vest Ness,2020,August,0,
WOB1,Wick of Belmont North,2020,August,0.31,
VAT1,Wick of Vatsetter,2020,August,0.64,
NWW1,Winna Ness,2020,August,0.19,
SETN1,Setterness East (Bomlo),2020,August,3.23,
COLED1,Cole Deep,2020,August,F,Fallow
COLL3,Collafirth Delting Site 3,2020,August,LTF,Long Term Fallow
CORL1,Corlarach,2020,August,6.41,
PAPE1,"Papa, East Head of Scalloway",2020,August,ND,No Data
NEPL1,East of Papa Little,2020,August,0,Farm stocked in Aug.
LAXV2,Laxfirth Voe East (Site 2),2020,August,LTF,Long Term Fallow
SWI2,Bight of Foraness,2020,August,FNC,Farm fallowed in Aug.
GVAL1,Geo of Valladale (Urafirth),2020,August,LTF,Long Term Fallow
SVG1,South Voe of Gletness,2020,August,LTF,Long Term Fallow
GNH1,Gob na Hoe,2020,August,1.63,
HAML1,"Hamnavoe, Lunnaness",2020,August,ND,No Data
ELAN1,East of Langa,2020,August,0,
DUN1,Leinish Bay,2020,August,3.38,
NHAV1,North Havra,2020,August,ND,No Data
CLI4,North of Papa,2020,August,0,
WHA2,North Voe,2020,August,0.16,
OLNA1,Olnafirth South (Site 1),2020,August,F,Fallow
SETW1,Setterness South,2020,August,2.67,
TAI1,Taing of Railsborough,2020,August,F,Fallow
ESH1,Easter Score Holm,2020,August,0,
SET1,Setter Voe,2020,August,0.01,
RCHO1,Ru Chorachan,2020,August,3.78,
LING1,Linga (South of Linga),2020,August,4.02,
SPO1,Spoose Holm (Oxna),2020,August,ND,No Data
COL3,Swining Voe Site 3 (Collafirth Ness),2020,August,NC,No Count - Harvesting
UIG8,Uig Bay,2020,August,3.27,Farm fallowed in Aug.
BUR1,West of Burwick,2020,August,0,
ORM1,Ormsary,2020,August,0,
BAD12; BADD1; BADE1; BAD11,Badcall Site 11 (Eilean Riabhach); Badcall Site 9 (North Rubha Geisgil); Badcall Site 10 (North Eilean na Bearachd); Badcall Site 12 (Inner Bay Holding Cages),2020,August,F,Fallow
CALA1; CALD1; CALC1; CALB1,Calbha Site 8 (South Bay); Calbha Site 5 (Calbha Beag); Calbha Site 6 (East Rubh a Mhucard); Calbha Site 7 (North Calba Bay),2020,August,F,Fallow
DHR1,Drumbeg (Loch Dhrombaig),2020,August,F,Fallow
REI2,Reintraid,2020,August,0.69,
SFOR1; SAN1; SFE1,South Ford (Gashernish); Sandavaig (South Ford); South Ford East (Gashernish East),2020,August,0.32,
FAN1; EAM1; ARD1,Fanagmore Bay (Laxford Site 4); Eilean a Mhadaidh (Laxford Site 2); Eilean Ard (Laxford Site 3),2020,August,0,
CLP1; FERR1,Caolas Loch Portain; Ferramus,2020,August,1.26,
OLD8,Oldany,2020,August,0.03,
DRO1,Droighniche,2020,August,BF,Broodstock fish - visual checks only
GRL1,Sound of Harris (Groay-Lingay),2020,August,0.01,
ARDT1,Ardintoul,2020,August,F,Fallow
FFMC35,Ardmaddy,2020,August,LTF,Long Term Fallow
ARDN1,Ardnish,2020,August,0.41,
FFMC54,Bagh Dail nan Ceann North and South,2020,August,0.06,
ACAM1,An Camus,2020,August,0.08,
CAIR1,Cairidh,2020,August,0.13,
CAG1,Camus Glas,2020,August,F,Fallow
CDSE1,Caolas a Deas East,2020,August,F,Fallow
CDSW1,Caolas a Deas West,2020,August,F,Fallow
ELGN1,Carradale (South),2020,August,1.38,
ELGN2,Carradale (North),2020,August,1.52,
COLS1,Colonsay,2020,August,2.82,
DUI1,Duich,2020,August,FNC,Farm fallowed in Aug.
GCD1,Glencripesdale,2020,August,F,Fallow
GORS1,Gorsten,2020,August,0.99,
GRE1,Greshornish,2020,August,F,Fallow
GHC1,Grey Horse Channel,2020,August,1.35,
GHCO1,Grey Horse Channel Outer (Greanem),2020,August,FNC,Farm fallowed in Aug.
GRT1,Groatay,2020,August,1.26,
PORL1,Portnalong,2020,August,0.25,
HEL1,Hellisay,2020,August,0.29,
INV1,Invasion Bay,2020,August,1.63,
IOEWE2,Isle of Ewe,2020,August,0.56,
KING1,Kingairloch (Loch a Choire),2020,August,0.15,
CALL1,Callert (Leven),2020,August,0.68,
ARDG1,Ardgour (Linnhe),2020,August,0.16,
SRO1,Sron,2020,August,F,Fallow
HNW1,Creag an Sagairt West,2020,August,0.12,
MCLN1,MacLeans Nose,2020,August,FNC,Farm fallowed in Aug.
MAOB1,Maol Ban,2020,August,0.28,
MBM1,Marulaig Bay,2020,August,0,
AMM1,"Am Maol, Isle of Muck",2020,August,0,
ERI3,"Erisort, North Shore West",2020,August,F,Fallow
ERI4,"Erisort, North Shore East",2020,August,F,Fallow
NOS1,Noster,2020,August,F,Fallow
CED2,Meavaig (Ghille Beidhe),2020,August,LTF,Long Term Fallow
SKIO1,Skipport Outer (Ornish),2020,August,0.11,
FFMC34,Poll na Gille,2020,August,0.01,
FFMC55,Port na Cro,2020,August,0.07,
ELR1,Eilean Raineach,2020,August,F,Fallow
RUM1,Isle of Rum,2020,August,F,Fallow
SCLP1,Scalpay,2020,August,0.76,
BALM1,"Sconser, Balmeanach Bay",2020,August,0,
SCQN1,Sconser Quarry,2020,August,0.3,
SCOT1,Scotasay,2020,August,F,Fallow
SEA5,Seaforth,2020,August,F,Fallow
SOAY1,Soay Sound,2020,August,F,Fallow
RTRI1,Rubh an Trilleachain,2020,August,0.21,
STI1,Stulaigh Island,2020,August,0.16,
TAB1,Tabhaigh,2020,August,F,Fallow
CAL1,Camas an Leim (Torridon),2020,August,0.34,
,Invertote,2020,August,0.08,
AIR1,Aird Ardheslaig,2020,August,0.61,
FFMC43,Ardcastle,2020,August,0.51,
FFMC47,Ardgaddan,2020,August,0.53,
FFMC30,Ardyne (Baigh au Sgairbh),2020,August,NC, No count - Harvesting
DMB1,Druimyeon Bay (New Site),2020,August,0.2,Farm stocked in Aug.
FFMC72,East Tarbert Bay,2020,August,F,Fallow
EPO1,Eport Outer (Sgeir n Lolla),2020,August,0,
EUG1,Eughlam,2020,August,1.11,
FFMC45,Furnace,2020,August,F,Fallow
FFMC59,Geasgill,2020,August,F,Fallow
FFMC10,Glenan Bay,2020,August,0.18,
FFMC46,Gob a Bharra,2020,August,0.09,
GOMT1,Gometra,2020,August,F,Fallow
GOUS1,Gousam,2020,August,F,Fallow
ODH1,Gravir Outer,2020,August,F,Fallow
GRN1,Greanamul,2020,August,0.08,
BAI1,Bagh Clann Neill (Grimsay),2020,August,F,Fallow
FFMC24,Inch Kenneth,2020,August,F,Fallow
ACHR1,Kenmore Bay (Loch a Chracaich),2020,August,F,Fallow
FFMC02,St Molios,2020,August,0.02,
FFMC26,Tuath (Rubha na Gall),2020,August,F,Fallow
MAAY1,Maaey,2020,August,0.25,
MRGY1,Maragay Mor,2020,August,0.08,
FFMC14,Meall Mhor,2020,August,0.26,
PPN1,Petersport North,2020,August,F,Fallow
KIL1,Petersport South (Kilerivagh),2020,August,F,Fallow
PLOC1,Plocrapol,2020,August,1.97,
POR2,Loch Portree (Torvaig),2020,August,F,Fallow
POR3,Portree Outer,2020,August,F,Fallow
FFMC29,Quarry Point,2020,August,0.37,
REIB1,Reibinish,2020,August,1.47,
FFMC66,Rubha Stillaig,2020,August,0.15,
SCAD1,Scadabay,2020,August,0.88,
SDUG1,Sgeir Dughall,2020,August,0.86,
SGND1,Sgian Dubh,2020,August,NC,No count - Harvesting
STOC1,Stockinish,2020,August,ND,No Data
MSTR1,Mid Strome,2020,August,F,Fallow
FFMC70,Strondoir Bay,2020,August,0.53,
FFMC77,Strone Point,2020,August,0.1,
TARA1,Taranaish,2020,August,1.73,
FFMC49,Tarbert South,2020,August,0.3,
ETRA1,Eilean Treanay,2020,August,F,Fallow
TRM1,Trilleachan Mor,2020,August,1.61,
UIS2,Uiskevagh North,2020,August,F,Fallow
CHE1,Eilean Dubh (Vacasay),2020,August,1.08,
VIB1,Vuia Beag,2020,August,ND,No Data
VUM1,Vuia Mor,2020,August,1.53,
WSTR1,West Strome,2020,August,0.88,
KYL1,Kyles Vuia East,2020,August,F,Fallow
BEL1,Bellister,2020,August,0,
FFMC71,Bloody Bay,2020,August,F,Fallow
SCAP1,"Bring Head, Hoy",2020,August,FNC,Farm fallowed in Aug.
FFMC27,Dunstaffnage,2020,August,0,
EDA1,Eday Sound (Noust Geo),2020,August,0,
EFM1,Eilean Fada Mor,2020,August,0.21,Farm fallowed in Aug.
FFMC23,Fishnish A,2020,August,1.85,
FFMC57,Fishnish B,2020,August,F,Fallow
FIU1,Fiunary,2020,August,0.28,
FOR2,Fore Holm,2020,August,ND,No Data
VIDM1; VIDM2,Vidlin North; Vidlin Outer,2020,August,F,Fallow
HGEO3,Holms Geo (Site 3),2020,August,0,Farm stocked in Aug.
KEM1,Kempie Bay,2020,August,F,Fallow
FFMC56,Charlottes Bay (Kerrara B),2020,August,0.01,
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2020,August,0.01,
AAC3,Allt a Chois (Kishorn North Shore),2020,August,0.07,
KIO1,"Kishorn Outer, Offshore of Airigh-drishaig",2020,August,F,Fallow
FFMC41,"Achnacroish (Walters,Lismore East)",2020,August,0.53,
FFMC40A/FFMC40B,Port na Moralachd (Lismore A)/Dubh Sgeir (Lismore North),2020,August,F,Fallow
FFMC40B,Dubh Sgeir (Lismore North),2020,August,ND,No Data
FFMC40A,Port na Moralachd (Lismore A),2020,August,ND,No Data
FFMC60,Port nan Ledaig (Lismore B),2020,August,0.03,
SMH2,St Margarets Hope,2020,August,0,
FFMC20,Creran B,2020,August,1.67,
FFMC21,Spelve A (Balure),2020,August,ND,No Data
FFMC22,Spelve B (Dalnaha),2020,August,0,
WBEL3,Loura Voe (Site 3),2020,August,F,Fallow
MAN3,Mangaster Voe Inner,2020,August,F,Fallow
EAR1,Earnsaig (Nevis A),2020,August,0.02,
STOU1,Stoull (Nevis B),2020,August,0.13,
ARDI1,Ardintigh (Nevis C),2020,August,0.52,
RONB1,Crying Taing (Site B),2020,August,ND,No Data
PUL1,Puldrite Bay,2020,August,0.03,
FFMC01,Scallastle Bay,2020,August,0.3,
FFMC01,Scallastle Bay,2020,August,ND,No Data
FFMC01,Scallastle Bay,2020,August,ND,No Data
VEA1,Veantrow Bay,2020,August,0.01,
FFMC18,Shuna,2020,August,0.54,
SIAN1,Sian Bay,2020,August,0.01,
SLO1,Slocka (Site C),2020,August,3.98,
SNA1,Snarraness Voe,2020,August,ND,No Data
DURY1,Dury Voe (Swarta Skerry),2020,August,0.01,
MINE1 or TAN2 ?,Tanera 1 or Tanera 2 ?,2020,August,0.21,
MINE1,Tanera 1,2020,August,ND,No Data
TAN2,Tanera 2,2020,August,ND,No Data
TEI1,Teisti Geo,2020,August,0.01,
LGEO2,Lippie Geo (Site 2),2020,August,0.01,
TOYN1,Toy Ness,2020,August,F,Fallow
VIDM1 or VIDM2,Vidlin North or Vidlin Outer,2020,August,4.47,Farm fallowed in Aug.
WSB1,Westerbister,2020,August,0,
GAIR1,Wyre (Gairsay),2020,August,0.02,
LIT1,Ardessie A,2020,August,0,
LIT2,Ardessie B,2020,August,0.01,
KAN2,Ardmair (Isle Martin),2020,August,0.01,
BRO1,"Corry, Loch Broom",2020,August,FNC,Farm fallowed in Aug.
BALT1,Balta Island,2020,September,F,Fallow
WOS1,West of Skeo Taing site (Balta Harbour),2020,September,LTF,Long Term Fallow
BNES1,Bastaness,2020,September,NC,No count - Harvesting
BOCN1,Bay of Cleat North,2020,September,0,
BOC1,Bay of Cleat,2020,September,NC,No count - Harvesting
BOH1,Bay of Ham,2020,September,F ,Fallow
BOV1,Bay of Vady,2020,September,0,
HAS1,Bow of Hascosay,2020,September,1.71,
BURK1,Point of Burkwell (Site 5),2020,September,0.28,
BURA1,Burrastow,2020,September,F,Fallow
CAR1,Carness Bay,2020,September,0,
CHA1,Chalmers Hope,2020,September,0,
CLO1,Cloudin,2020,September,0.01,
HAC1,Djuba Wick,2020,September,0.86,
SKLW1,Skelwick Skerry,2020,September,NC,No count - Harvesting
WFAR,West Fara,2020,September,F,Fallow
FLAE1,Flaeshins,2020,September,0.14,
HOG1,Hogan (Site 1),2020,September,0.08,
BOH2,Kirk Noust,2020,September,0,
BAS1,Basta Voe North West (Kirkabister),2020,September,F,Fallow
LYR1,Lyrawa Bay,2020,September,F,Fallow
BOM1,Bay of Meil,2020,September,0,
MID1,Mid Taing,2020,September,F,Fallow
MIL1,Mill Bay,2020,September,0,
NCH1,Ness of Copister,2020,September,0.5,
NSAN1,North Sandwick,2020,September,0.45,
OUSN1,Ouse Ness,2020,September,0,
PEG1,Pegal Bay,2020,September,F,Fallow
WIDF1,Quanterness (West Shargun Shoal),2020,September,F,Fallow
CAV1,Cava South,2020,September,0,
SOA1,Stead of Aithness,2020,September,SNC,Farm stocked in Sep.
NSWA1,Swarta Skerry,2020,September,LTF,Long Term Fallow
TUR1,Turness,2020,September,F,Fallow
UYIS1,Uyea Isle,2020,September,0.56,
VEE1,Vee Taing,2020,September,F,Fallow
VESN1,Vest Ness,2020,September,0,
WOB1,Wick of Belmont North,2020,September,0.38,
VAT1,Wick of Vatsetter,2020,September,1.78,
NWW1,Winna Ness,2020,September,0.57,
SETN1,Setterness East (Bomlo),2020,September,2.55,Farm fallowed in Sep.
COLED1,Cole Deep,2020,September,0,Farm stocked in Sep.
COLL3,Collafirth Delting Site 3,2020,September,LTF,Long Term Fallow
CORL1,Corlarach,2020,September,FNC,Farm fallowed in Sep.
PAPE1,"Papa, East Head of Scalloway",2020,September,ND,No Data
NEPL1,East of Papa Little,2020,September,0,
LAXV2,Laxfirth Voe East (Site 2),2020,September,LTF,Long Term Fallow
SWI2,Bight of Foraness,2020,September,F,Fallow
GVAL1,Geo of Valladale (Urafirth),2020,September,LTF,Long Term Fallow
SVG1,South Voe of Gletness,2020,September,LTF,Long Term Fallow
GNH1,Gob na Hoe,2020,September,2,
HAML1,"Hamnavoe, Lunnaness",2020,September,ND,No Data
ELAN1,East of Langa,2020,September,0.03,
DUN1,Leinish Bay,2020,September,0.25,Farm fallowed in Sep.
NHAV1,North Havra,2020,September,ND,No Data
CLI4,North of Papa,2020,September,0.02,
WHA2,North Voe,2020,September,0.57,
OLNA1,Olnafirth South (Site 1),2020,September,F,Fallow
SETW1,Setterness South,2020,September,3.97,
TAI1,Taing of Railsborough,2020,September,F,Fallow
ESH1,Easter Score Holm,2020,September,0.02,
SET1,Setter Voe,2020,September,0.01,
RCHO1,Ru Chorachan,2020,September,4.37,
LING1,Linga (South of Linga),2020,September,FNC,Farm fallowed in Sep.
SPO1,Spoose Holm (Oxna),2020,September,ND,No Data
COL3,Swining Voe Site 3 (Collafirth Ness),2020,September,FNC,Farm fallowed in Sep.
UIG9,Uig Bay,2020,September,F,Fallow
BUR1,West of Burwick,2020,September,0.03,
ORM1,Ormsary,2020,September,0,
BAD12; BADD1; BADE1; BAD11,Badcall Site 11 (Eilean Riabhach); Badcall Site 9 (North Rubha Geisgil); Badcall Site 10 (North Eilean na Bearachd); Badcall Site 12 (Inner Bay Holding Cages),2020,September,F,Fallow
CALA1; CALD1; CALC1; CALB1,Calbha Site 8 (South Bay); Calbha Site 5 (Calbha Beag); Calbha Site 6 (East Rubh a Mhucard); Calbha Site 7 (North Calba Bay),2020,September,F,Fallow
DHR1,Drumbeg (Loch Dhrombaig),2020,September,F,Fallow
REI2,Reintraid,2020,September,0.47,
SFOR1; SAN1; SFE1,South Ford (Gashernish); Sandavaig (South Ford); South Ford East (Gashernish East),2020,September,0.07,
FAN1; EAM1; ARD1,Fanagmore Bay (Laxford Site 4); Eilean a Mhadaidh (Laxford Site 2); Eilean Ard (Laxford Site 3),2020,September,0,
CLP1; FERR1,Caolas Loch Portain; Ferramus,2020,September,4.22,
OLD9,Oldany,2020,September,0.08,
DRO1,Droighniche,2020,September,BF,Broodstock fish - visual checks only
GRL1,Sound of Harris (Groay-Lingay),2020,September,0.03,
ARDT1,Ardintoul,2020,September,F,Fallow
FFMC35,Ardmaddy,2020,September,LTF,Long Term Fallow
ARDN1,Ardnish,2020,September,0.93,
FFMC54,Bagh Dail nan Ceann North and South,2020,September,0.14,
ACAM1,An Camus,2020,September,0.22,
CAIR1,Cairidh,2020,September,0.68,
CAG1,Camus Glas,2020,September,F,Fallow
CDSE1,Caolas a Deas East,2020,September,F,Fallow
CDSW1,Caolas a Deas West,2020,September,F,Fallow
ELGN1,Carradale (South),2020,September,2.32,
ELGN2,Carradale (North),2020,September,2.54,
COLS1,Colonsay,2020,September,5.18,
DUI1,Duich,2020,September,F,Fallow
GCD1,Glencripesdale,2020,September,F,Fallow
GORS1,Gorsten,2020,September,0.08,
GRE1,Greshornish,2020,September,F,Fallow
GHC1,Grey Horse Channel,2020,September,3.37,
GHCO1,Grey Horse Channel Outer (Greanem),2020,September,1.67,Farm stocked in Sep.
GRT1,Groatay,2020,September,4.9,
PORL1,Portnalong,2020,September,0.62,
HEL1,Hellisay,2020,September,1.89,
INV1,Invasion Bay,2020,September,0.37,Farm fallowed in Sep.
IOEWE2,Isle of Ewe,2020,September,1.14,
KING1,Kingairloch (Loch a Choire),2020,September,0.16,
CALL1,Callert (Leven),2020,September,0.46,
ARDG1,Ardgour (Linnhe),2020,September,0.04,
SRO1,Sron,2020,September,F,Fallow
HNW1,Creag an Sagairt West,2020,September,0.02,
MCLN1,MacLeans Nose,2020,September,F,Fallow
MAOB1,Maol Ban,2020,September,0.16,
MBM1,Marulaig Bay,2020,September,0.08,
AMM1,"Am Maol, Isle of Muck",2020,September,0.02,
ERI3,"Erisort, North Shore West",2020,September,F,Fallow
ERI4,"Erisort, North Shore East",2020,September,F,Fallow
NOS1,Noster,2020,September,F,Fallow
CED2,Meavaig (Ghille Beidhe),2020,September,LTF,Long Term Fallow
SKIO1,Skipport Outer (Ornish),2020,September,0.14,
FFMC34,Poll na Gille,2020,September,0.05,
FFMC55,Port na Cro,2020,September,0.21,
ELR1,Eilean Raineach,2020,September,F,Fallow
RUM1,Isle of Rum,2020,September,SNC,Farm stocked in Sep.
SCLP1,Scalpay,2020,September,0.49,
BALM1,"Sconser, Balmeanach Bay",2020,September,0,
SCQN1,Sconser Quarry,2020,September,0.29,
SCOT1,Scotasay,2020,September,F,Fallow
SEA5,Seaforth,2020,September,F,Fallow
SOAY1,Soay Sound,2020,September,F,Fallow
RTRI1,Rubh an Trilleachain,2020,September,0.08,
STI1,Stulaigh Island,2020,September,FNC,Farm fallowed in Sep.
TAB1,Tabhaigh,2020,September,F,Fallow
CAL1,Camas an Leim (Torridon),2020,September,0.87,
,Culnacnoc,2020,September,SNC,Farm stocked in Sep.
INVT1,Invertote,2020,September,0.09,
AIR1,Aird Ardheslaig,2020,September,0.86,
FFMC43,Ardcastle,2020,September,0.66,
FFMC47,Ardgaddan,2020,September,0.55,
FFMC30,Ardyne (Baigh au Sgairbh),2020,September,FNC,Farm fallowed in Sep.
DMB1,Druimyeon Bay (New Site),2020,September,0.21,
FFMC72,East Tarbert Bay,2020,September,0.23,Farm stocked in Sep.
EPO1,Eport Outer (Sgeir n Lolla),2020,September,0.12,
EUG1,Eughlam,2020,September,0.76,
FFMC45,Furnace,2020,September,F,Fallow
FFMC59,Geasgill,2020,September,F,Fallow
FFMC10,Glenan Bay,2020,September,0.44,
FFMC46,Gob a Bharra,2020,September,0.16,
GOMT1,Gometra,2020,September,0,Farm stocked in Sep.
GOUS1,Gousam,2020,September,F,Fallow
ODH1,Gravir Outer,2020,September,SNC,Farm stocked in Sep.
GRN1,Greanamul,2020,September,0.36,
BAI1,Bagh Clann Neill (Grimsay),2020,September,F,Fallow
FFMC24,Inch Kenneth,2020,September,F,Fallow
ACHR1,Kenmore Bay (Loch a Chracaich),2020,September,F,Fallow
FFMC02,St Molios,2020,September,0.08,
FFMC26,Tuath (Rubha na Gall),2020,September,F,Fallow
MAAY1,Maaey,2020,September,0.9,
MRGY1,Maragay Mor,2020,September,0.79,
FFMC14,Meall Mhor,2020,September,0.26,
PPN1,Petersport North,2020,September,F,Fallow
KIL1,Petersport South (Kilerivagh),2020,September,F,Fallow
PLOC1,Plocrapol,2020,September,3.03,
POR2,Loch Portree (Torvaig),2020,September,SNC,Farm stocked in Sep.
POR3,Portree Outer,2020,September,SNC,Farm stocked in Sep.
FFMC29,Quarry Point,2020,September,0.44,
REIB1,Reibinish,2020,September,1.16,
FFMC66,Rubha Stillaig,2020,September,0.2,
SCAD1,Scadabay,2020,September,2.58,
SDUG1,Sgeir Dughall,2020,September,0.82,
SGND1,Sgian Dubh,2020,September,FNC,Farm fallowed in Sep.
STOC1,Stockinish,2020,September,ND,No Data
MSTR1,Mid Strome,2020,September,F,Fallow
FFMC70,Strondoir Bay,2020,September,0.43,
FFMC77,Strone Point,2020,September,FNC,Farm fallowed in Sep.
TARA1,Taranaish,2020,September,2.65,
FFMC49,Tarbert South,2020,September,0.34,
ETRA1,Eilean Treanay,2020,September,F,Fallow
TRM1,Trilleachan Mor,2020,September,NC,No count - Harvesting
UIS2,Uiskevagh North,2020,September,F,Fallow
CHE1,Eilean Dubh (Vacasay),2020,September,1.74,
VIB1,Vuia Beag,2020,September,ND,No Data
VUM1,Vuia Mor,2020,September,FNC,Farm fallowed in Sep.
WSTR1,West Strome,2020,September,1.92,
KYL1,Kyles Vuia East,2020,September,F,Fallow
BEL1,Bellister,2020,September,0.69,
FFMC71,Bloody Bay,2020,September,F,Fallow
SCAP1,"Bring Head, Hoy",2020,September,F,Fallow
FFMC27,Dunstaffnage,2020,September,0,
EDA1,Eday Sound (Noust Geo),2020,September,0,
EFM1,Eilean Fada Mor,2020,September,F,Fallow
FFMC23,Fishnish A,2020,September,0.95,
FFMC57,Fishnish B,2020,September,F,Fallow
FIU1,Fiunary,2020,September,0.4,
FOR2,Fore Holm,2020,September,ND,No Data
