"seriesID","region","station","latitude","longitude","MSTAT","species","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Forth_LowerForthEstuary_sh03 CB101 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","CB","CB101",2010,0.0539287230685924,0.1047905948245,"EAC",1.573,-0.399055901007548,0.119,2.1825605089392,,
"Forth_LowerForthEstuary_sh03 CB118 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","CB","CB118",2012,-0.569771197749303,0.13490578075799,"EAC",0.325,0.554158898903097,0.102,1.71301126794856,,
"Forth_LowerForthEstuary_sh03 CB138 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","CB","CB138",2012,0.496398660389234,0.173442506903618,"EAC",4.121,-0.919697191967447,0.102,2.7791811260871,,
"Forth_LowerForthEstuary_sh03 CB153 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","CB","CB153",2012,0.832705570278331,0.220666021892692,"EAC",20.605,-2.19282819451245,0.102,3.1154880359762,4.7188949113552,5.7330444035942
"Forth_MiddleForthEstuary_sh01 HG Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","metal","HG",2011,3.65773708486447,0.117743175419656,"EC",500,-2.55687101355772,15.3,0.929884256466084,-6.00602901363973,1.80431362774137
"Forth_MiddleForthEstuary_sh01 CD Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","metal","CD",2011,5.10523353545762,0.0640606995041607,"EC",1000,-1.80252174352452,163.2,0.0102570929276142,-5.78801095249132,1.0080331849892
"Forth_MiddleForthEstuary_sh01 PB Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","metal","PB",2011,6.64134343660693,0.128687378661567,"EC",1500,-0.671876950483367,221,1.24318073508918,-6.02948293595905,1.80387752649785
"Forth_MiddleForthEstuary_sh01 PA Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","PAH.parent","PA",2011,1.63941541375128,0.282872170025625,"EAC",289,-4.02701127436116,1.87,1.01347698288478,,
"Forth_MiddleForthEstuary_sh01 ANT Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","PAH.parent","ANT",2011,0.975075194822628,0.323467326157154,"EAC",49.3,-2.92284888622602,,,,
"Forth_MiddleForthEstuary_sh01 FLU Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","PAH.parent","FLU",2011,2.38708668334604,0.221221412325977,"EAC",18.7,-0.541436840514504,2.074,1.6576075735387,,
"Forth_MiddleForthEstuary_sh01 PYR Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","PAH.parent","PYR",2011,2.86783842271829,0.195364376209345,"EAC",17,0.034625078662077,1.53,2.44257068731395,,
"Forth_MiddleForthEstuary_sh01 CHR Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","PAH.parent","CHR",2011,1.83688069293716,0.256293635670671,"EAC",,,1.377,1.51697347319064,,
"Forth_MiddleForthEstuary_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","CB","CB101",2011,0.0168055987143863,0.138414705313482,"EAC",1.573,-0.436179025361755,0.119,2.14543738458499,,
"Forth_MiddleForthEstuary_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","CB","CB118",2011,-0.348313971175557,0.142682997555267,"EAC",0.325,0.775616125476843,0.102,1.93446849452231,,
"Forth_MiddleForthEstuary_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","CB","CB153",2011,0.842090577753086,0.179171606957754,"EAC",20.605,-2.18344318703769,0.102,3.12487304345095,,
"Forth_MiddleForthEstuary_sh02 HG Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","metal","HG",2011,3.57541729884536,0.111400895095572,"EC",500,-2.63919079957683,15.3,0.847564470446971,-3.60633556175149,1.51923331701445
"Forth_MiddleForthEstuary_sh02 CD Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","metal","CD",2011,5.13547438674609,0.10926172760004,"EC",1000,-1.77228089223605,163.2,0.0404979442160824,-2.6524069165594,1.72186400837089
"Forth_MiddleForthEstuary_sh02 PB Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","metal","PB",2011,6.20279750700277,0.148358293764776,"EC",1500,-1.11042288008753,221,0.804634805485019,-5.38747826963201,2.3633380337543
"Forth_MiddleForthEstuary_sh02 PA Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","PAH.parent","PA",2011,1.40179857072496,0.0605643716731427,"EAC",289,-4.26462811738747,1.87,0.775860139858465,,
"Forth_MiddleForthEstuary_sh02 ANT Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","PAH.parent","ANT",2011,0.45983447061859,0.157597672022294,"EAC",49.3,-3.43808961043005,,,,
"Forth_MiddleForthEstuary_sh02 FLU Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","PAH.parent","FLU",2011,2.48808732502213,0.11041677952316,"EAC",18.7,-0.440436198838411,2.074,1.75860821521479,,
"Forth_MiddleForthEstuary_sh02 PYR Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","PAH.parent","PYR",2011,3.06668589309463,0.110217088912719,"EAC",17,0.233472549038416,1.53,2.64141815769029,,
"Forth_MiddleForthEstuary_sh02 CHR Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","PAH.parent","CHR",2011,2.08548817459205,0.0723891960653895,"EAC",,,1.377,1.76558095484553,,
"Forth_NorthBerwickBarnsN_sh01 HG Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","metal","HG",2014,3.39832184857645,0.131553075356097,"EC",500,-2.81628624984574,15.3,0.670469020178057,-6.65642428213093,3.03072356978421
"Forth_NorthBerwickBarnsN_sh01 CD Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","metal","CD",2012,4.67572872674455,0.0447957564695765,"EC",1000,-2.23202655223759,163.2,-0.419247715785461,0.320139780285356,1.47567281856834
"Forth_NorthBerwickBarnsN_sh01 PB Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","metal","PB",2012,6.27766744053096,0.329797183626356,"EC",1500,-1.03555294655934,221,0.879504739013211,14.0820309544246,10.876946008643
"Forth_NorthBerwickBarnsN_sh01 PA Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","PAH.parent","PA",2014,1.42408624567163,0.457500561822117,"EAC",289,-4.24234044244081,1.87,0.798147814805131,-1.3727260689757,10.9477933709891
"Forth_NorthBerwickBarnsN_sh01 ANT Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","PAH.parent","ANT",2014,-1.29630379748014,0.557178819112556,"EAC",49.3,-5.19422787852878,,,-43.3367069151031,9.60335418072857
"Forth_NorthBerwickBarnsN_sh01 FLU Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","PAH.parent","FLU",2014,1.31863153318689,0.250374714732338,"EAC",18.7,-1.60989199067365,2.074,0.589152423379555,-9.6068890290668,6.02208105190759
"Forth_NorthBerwickBarnsN_sh01 PYR Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","PAH.parent","PYR",2014,1.20081774976142,0.221892024713351,"EAC",17,-1.6323955942948,1.53,0.775550014357076,-12.1681796903774,5.30740751220591
"Forth_NorthBerwickBarnsN_sh01 BAA Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","PAH.parent","BAA",2010,0.979465104527365,0.267596620949075,"EAC",13.6,-1.63060468821464,0.425,1.83513121458509,,
"Forth_NorthBerwickBarnsN_sh01 CHR Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","PAH.parent","CHR",2014,1.11720712169672,0.266595760936281,"EAC",,,1.377,0.797299901950206,,
"Forth_NorthBerwickBarnsN_sh01 BGHIP Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,1.07697443308834,0.13500459672126,"EAC",18.7,-1.8515490907722,0.425,1.93264054314606,,
"Forth_NorthBerwickBarnsN_sh01 ICDP Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","PAH.parent","ICDP",2010,0.670198059090236,0.170010624886657,"EAC",,,0.408,1.56668616366821,,
"Forth_NorthBerwickBarnsN_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","CB","CB101",2014,-1.28459422378273,0.146935175073251,"EAC",1.573,-1.73757884785887,0.119,0.844037562087882,,
"Forth_NorthBerwickBarnsN_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","CB","CB118",2014,-0.875220560257962,0.439311959495615,"EAC",0.325,0.248709536394437,0.102,1.4075619054399,13.9331053483315,12.1857956983922
"Forth_NorthBerwickBarnsN_sh01 CB138 Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","CB","CB138",2014,0.0793079952429575,0.477403360024892,"EAC",4.121,-1.33678785711372,0.102,2.36209046094082,17.0187478996352,16.5593768224716
"Forth_NorthBerwickBarnsN_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis","CB","CB153",2014,0.25644993882866,0.472470818730968,"EAC",20.605,-2.76908382596212,0.102,2.53923240452653,12.5599622964662,12.6384089257184
"Forth_PortSetonEyebrought_sh01 HG Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","metal","HG",2014,3.34622813733876,0.109844374151359,"EC",500,-2.86837996108343,15.3,0.618375308940369,-2.08163604872605,1.32326176947931
"Forth_PortSetonEyebrought_sh01 CD Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","metal","CD",2012,4.89356638256007,0.108257896971852,"EC",1000,-2.01418889642207,163.2,-0.201410059969938,-1.73295652185004,1.5705304064479
"Forth_PortSetonEyebrought_sh01 PB Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","metal","PB",2012,6.04838663496563,0.125678986325342,"EC",1500,-1.26483375212467,221,0.650223933447879,-2.27979237837591,1.93515015710192
"Forth_PortSetonEyebrought_sh01 PA Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","PAH.parent","PA",2014,1.44157561695748,0.132152297330101,"EAC",289,-4.22485107115495,1.87,0.815637186090989,-1.76903314594897,1.73654124138933
"Forth_PortSetonEyebrought_sh01 ANT Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","PAH.parent","ANT",2014,0.465837670777665,0.327304023744363,"EAC",49.3,-3.43208641027098,,,5.88097086229152,5.52080345154569
"Forth_PortSetonEyebrought_sh01 FLU Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","PAH.parent","FLU",2014,2.37213491039566,0.121568776153844,"EAC",18.7,-0.556388613464882,2.074,1.64265580058832,3.7035308410255,1.602027542089
"Forth_PortSetonEyebrought_sh01 PYR Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","PAH.parent","PYR",2014,2.42891068096162,0.114147055921544,"EAC",17,-0.404302663094598,1.53,2.00364294555727,0.292044666279628,1.48608704435756
"Forth_PortSetonEyebrought_sh01 BAA Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","PAH.parent","BAA",2010,1.48387170916815,0.232621968114588,"EAC",13.6,-1.12619808357386,0.425,2.33953781922587,-4.89979551573958,11.1305531020192
"Forth_PortSetonEyebrought_sh01 CHR Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","PAH.parent","CHR",2014,1.43262248374471,0.207731714595395,"EAC",,,1.377,1.11271526399819,-2.61716289770142,2.58571407216047
"Forth_PortSetonEyebrought_sh01 BGHIP Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,1.58784017770746,0.200861470327882,"EAC",18.7,-1.34068334615309,0.425,2.44350628776518,7.66822925995503,3.67577187440648
"Forth_PortSetonEyebrought_sh01 ICDP Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","PAH.parent","ICDP",2010,1.11627297360759,0.370935399212516,"EAC",,,0.408,2.01276107818556,17.5119107669672,12.2994545423656
"Forth_PortSetonEyebrought_sh01 CB28 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","CB","CB28",2014,-1.6275142689696,0.381497518840312,"EAC",0.871,-1.48940096683997,0.1275,0.432124645414056,,
"Forth_PortSetonEyebrought_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","CB","CB101",2014,-0.414263494763957,0.479307148494422,"EAC",1.573,-0.867248118840098,0.119,1.71436829110665,0.536427278516621,5.97056731498266
"Forth_PortSetonEyebrought_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","CB","CB118",2014,-0.293203009186264,0.0889035329286166,"EAC",0.325,0.830727087466136,0.102,1.9895794565116,11.8769153728356,1.30293335930865
"Forth_PortSetonEyebrought_sh01 CB138 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","CB","CB138",2014,0.103131272018936,0.240328137300919,"EAC",4.121,-1.31296458033774,0.102,2.3859137377168,3.73944605367743,2.6506761226243
"Forth_PortSetonEyebrought_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","CB","CB153",2014,0.511516755743316,0.188844836253431,"EAC",20.605,-2.51401700904746,0.102,2.79429922144118,3.66039633388904,2.05985650999937
"Forth_PortSetonEyebrought_sh01 CB180 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis","CB","CB180",2014,-2.05580350462903,0.457675328762916,"EAC",6.097,-3.86360035155471,0.102,0.226978961068832,,
"MorayF_BeaulyFirth_sh01 HG Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis","metal","HG",2014,3.73264074381896,0.0790860879093549,"EC",500,-2.48196735460324,15.3,1.00478791542057,-0.520379985305707,1.39441526773881
"MorayF_BeaulyFirth_sh01 CD Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis","metal","CD",2012,5.01357221711647,0.0823290972258153,"EC",1000,-1.89418306186567,163.2,-0.0814042254135359,-0.537712066465839,1.89903990551873
"MorayF_BeaulyFirth_sh01 PB Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis","metal","PB",2012,5.74245607439119,0.0659911978332797,"EC",1500,-1.57076431269911,221,0.344293372873439,8.09805567590596,1.5200930180003
"MorayF_BeaulyFirth_sh01 PA Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis","PAH.parent","PA",2014,0.911641034886337,0.0924842580531893,"EAC",289,-4.7547856532261,1.87,0.285702604019842,-0.633557750705785,2.64557869455055
"MorayF_BeaulyFirth_sh01 ANT Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis","PAH.parent","ANT",2014,-0.510825623765989,0.258190135959042,"EAC",49.3,-4.40874970481463,,,,
"MorayF_BeaulyFirth_sh01 FLU Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis","PAH.parent","FLU",2014,1.19001494564085,0.100395945193675,"EAC",18.7,-1.73850857821969,2.074,0.460535835833511,1.32293247053178,2.19308564299014
"MorayF_BeaulyFirth_sh01 PYR Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis","PAH.parent","PYR",2014,1.04228578524444,0.205296639680086,"EAC",17,-1.79092755881177,1.53,0.617018049840099,0.0464700964883047,4.21200229494117
"MorayF_BeaulyFirth_sh01 BAA Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis","PAH.parent","BAA",2009,0.505441049916652,0.3048530765105,"EAC",13.6,-2.10462874282535,0.425,1.36110715997437,,
"MorayF_BeaulyFirth_sh01 CHR Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis","PAH.parent","CHR",2014,0.313581488277889,0.310271104011887,"EAC",,,1.377,-0.00632573146862903,,
"MorayF_BeaulyFirth_sh01 BGHIP Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis","PAH.parent","BGHIP",2009,-0.137202670151705,0.350215674482646,"EAC",18.7,-3.06572619401225,0.425,0.718463439906015,,
"MorayF_BeaulyFirth_sh01 CB153 Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis","CB","CB153",2014,-0.771199506167673,0.459777718644387,"EAC",20.605,-3.79673327095845,0.102,1.51158295953019,1.75081826566106,8.64119380159614
"MorayF_DornochFirth_sh01 HG Mytilus edulis","Northern North Sea","MorayF_DornochFirth_sh01",57.823,-4.0503,"RH","Mytilus edulis","metal","HG",2009,2.99923648966897,0.0802497423987843,"EC",500,-3.21537160875322,15.3,0.271383661270578,,
"MorayF_DornochFirth_sh01 CD Mytilus edulis","Northern North Sea","MorayF_DornochFirth_sh01",57.823,-4.0503,"RH","Mytilus edulis","metal","CD",2009,4.81801031430633,0.012488929697239,"EC",1000,-2.08974496467581,163.2,-0.276966128223677,,
"MorayF_DornochFirth_sh01 PB Mytilus edulis","Northern North Sea","MorayF_DornochFirth_sh01",57.823,-4.0503,"RH","Mytilus edulis","metal","PB",2009,5.03611082278315,0.0490528653530233,"EC",1500,-2.27710956430715,221,-0.362051878734601,,
"MorayF_DornochFirth_sh01 PA Mytilus edulis","Northern North Sea","MorayF_DornochFirth_sh01",57.823,-4.0503,"RH","Mytilus edulis","PAH.parent","PA",2009,1.10641308706429,0.373561357478473,"EAC",289,-4.56001360104814,1.87,0.480474656197794,,
"MorayF_DornochFirth_sh01 FLU Mytilus edulis","Northern North Sea","MorayF_DornochFirth_sh01",57.823,-4.0503,"RH","Mytilus edulis","PAH.parent","FLU",2009,0.585588611065632,0.120850481065876,"EAC",18.7,-2.34293491279491,2.074,-0.143890498741704,,
"MorayF_DornochFirth_sh01 PYR Mytilus edulis","Northern North Sea","MorayF_DornochFirth_sh01",57.823,-4.0503,"RH","Mytilus edulis","PAH.parent","PYR",2009,0.441499978598217,0.146148108690431,"EAC",17,-2.391713365458,1.53,0.0162322431938726,,
"MorayF_MoFOpenSea_fi01 HG Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda","metal","HG",2014,4.83366817580082,0.090359479715874,"EC",500,-1.38093992262137,35,1.27832011431141,-5.15182383686588,3.65811909845633
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda","metal","CD",2014,6.74900627413729,0.144586758723374,"EC",1000,-0.158749004844849,26,3.49090973611581,-0.924190040739825,5.88805381818332
"MorayF_MoFOpenSea_fi01 PB Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda","metal","PB",2014,4.60230637940446,0.199243419912601,"EC",1500,-2.71091400768584,26,1.34420984138298,-3.62541547215844,8.22328176876262
"MorayF_MoFOpenSea_fi01 CB28 Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda","CB","CB28",2014,-1.5927346638938,0.48408986852359,"EAC",10.72,-3.96484581953645,0.1,0.709850429100249,,
"MorayF_MoFOpenSea_fi01 CB101 Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda","CB","CB101",2014,-0.11517688287592,0.110918729756123,"EAC",19.36,-3.07838596472435,0.08,2.41055176143234,,
"MorayF_MoFOpenSea_fi01 CB118 Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda","CB","CB118",2014,0.436809333164621,0.152301592390937,"EAC",4,-0.949485027955269,0.1,2.73939442615867,,
"MorayF_MoFOpenSea_fi01 CB138 Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda","CB","CB138",2014,1.25692898988852,0.244211401658091,"EAC",50.72,-2.66939132024046,0.09,3.66487459854039,3.57322610231355,10.6794653106842
"MorayF_MoFOpenSea_fi01 CB153 Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda","CB","CB153",2014,1.86752269314649,0.229313665155818,"EAC",253.6,-3.66823552941658,0.1,4.17010778614054,11.5097588173051,9.60671611676843
"MorayF_MoFOpenSea_fi01 CB180 Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda","CB","CB180",2014,0.477702566342855,0.263617286818274,"EAC",75.04,-3.84031873835511,0.11,2.68497747953258,5.77524383725027,11.5830353751463
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Pleuronectes platessa","metal","HG",2013,4.38961740198435,0.200191228670066,"EC",500,-1.82499069643784,35,0.834269340494935,7.70950376453978,2.44886111910923
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Pleuronectes platessa","metal","CD",2013,6.11499264692344,0.0994003049424648,"EC",1000,-0.792762632058698,26,2.85689610890196,8.688872452744,1.3238774890425
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Pleuronectes platessa","metal","PB",2013,6.22271739806355,0.183717179756584,"EC",1500,-1.09050298902675,26,2.96462086004207,8.50222919877675,2.35762715149427
"MorayF_MoFOpenSea_fi01 CB52 Pleuronectes platessa","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Pleuronectes platessa","CB","CB52",2013,-1.63559944324839,0.7534946644536,"EAC",10.8,-4.01514557737856,0.08,0.890129201059867,-38.2074741777153,12.7206297652041
"MorayF_MoFOpenSea_fi01 CB101 Pleuronectes platessa","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Pleuronectes platessa","CB","CB101",2013,-1.00936135541095,0.501993901945218,"EAC",12.1,-3.50256680801365,0.08,1.5163672888973,-24.3518137710405,7.30029606987562
"MorayF_MoFOpenSea_fi01 CB118 Pleuronectes platessa","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Pleuronectes platessa","CB","CB118",2013,-0.848721873912295,0.178775372865775,"EAC",2.5,-1.76501260578645,0.1,1.45386321908175,-11.6972315010672,1.62557778274932
"MorayF_MoFOpenSea_fi01 CB138 Pleuronectes platessa","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Pleuronectes platessa","CB","CB138",2013,-0.435957268006424,0.305836262754044,"EAC",31.7,-3.89227394888966,0.09,1.97198834064545,-11.1082527699371,2.91748938203009
"MorayF_MoFOpenSea_fi01 CB153 Pleuronectes platessa","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Pleuronectes platessa","CB","CB153",2013,0.225863297600969,0.214757172164974,"EAC",158.5,-4.83989129571637,0.1,2.52844839059501,-11.8620190613474,2.41322808645968
"MorayF_MoFOpenSea_fi01 CB180 Pleuronectes platessa","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Pleuronectes platessa","CB","CB180",2013,-0.962692805893099,0.275058418405939,"EAC",46.9,-4.81071048134533,0.11,1.24458210729662,-9.40181987078835,3.17002122180329
"MorayF_MorayFirth_sh01 HG Mytilus edulis","Northern North Sea","MorayF_MorayFirth_sh01",57.5018,-4.1542,"RH","Mytilus edulis","metal","HG",2014,3.5485153902121,0.102704680191963,"EC",500,-2.66609270821009,15.3,0.820662561813712,-1.43209711602228,1.85591537860944
"MorayF_MorayFirth_sh01 CD Mytilus edulis","Northern North Sea","MorayF_MorayFirth_sh01",57.5018,-4.1542,"RH","Mytilus edulis","metal","CD",2012,4.68267235032185,0.0920443810838889,"EC",1000,-2.22508292866029,163.2,-0.412304092208157,-5.37279369470665,2.2330673069172
"MorayF_MorayFirth_sh01 PB Mytilus edulis","Northern North Sea","MorayF_MorayFirth_sh01",57.5018,-4.1542,"RH","Mytilus edulis","metal","PB",2012,5.42786278988913,0.149411317302738,"EC",1500,-1.88535759720117,221,0.0297000883713752,-7.86657647755626,3.58423193757642
"MorayF_MorayFirth_sh01 PA Mytilus edulis","Northern North Sea","MorayF_MorayFirth_sh01",57.5018,-4.1542,"RH","Mytilus edulis","PAH.parent","PA",2014,0.374770723124872,0.46837059479963,"EAC",289,-5.29165596498756,1.87,-0.251167707741624,-16.0545326896995,10.8843743089967
