HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF,SSA
GNSIntOT1/DANS/2018/2,GNSIntOT1,DANS,OT,GOV,2018,1,18,1449,30,57.8803,9.8275,44F9,NA,62,3.389,22,83,4.2,0.074558,238.0952381,0.265060241,63.10958118,44F9
GNSIntOT1/DANS/2018/31,GNSIntOT1,DANS,OT,GOV,2018,1,26,908,30,56.785,11.8818,42G1,NA,44,3.426,21,80,4.3,0.071946,232.5581395,0.2625,61.04651163,42G1
GNSIntOT1/DANS/2018/32,GNSIntOT1,DANS,OT,GOV,2018,1,26,1132,30,56.923,11.6955,42G1,NA,58,3.463,19,71,4,0.065797,250,0.267605634,66.90140845,42G1
GNSIntOT1/DANS/2018/33,GNSIntOT1,DANS,OT,GOV,2018,1,26,1418,30,57.1042,11.8322,43G1,NA,54,3.463,19,70,3.6,0.065797,277.7777778,0.271428571,75.3968254,43G1
GNSIntOT1/DANS/2018/35,GNSIntOT1,DANS,OT,GOV,2018,1,27,708,30,57.0163,12.2078,43G2,NA,31,3.5,18,68,4.5,0.063,222.2222222,0.264705882,58.82352941,43G2
GNSIntOT1/DANS/2018/36,GNSIntOT1,DANS,OT,GOV,2018,1,27,855,30,57.1895,12.059,43G2,NA,31,3.5,19,68,4.4,0.0665,227.2727273,0.279411765,63.5026738,43G2
GNSIntOT1/DANS/2018/37,GNSIntOT1,DANS,OT,GOV,2018,1,27,1148,30,57.187,11.6593,43G1,NA,72,3.408,20,94,4.5,0.06816,222.2222222,0.212765957,47.28132388,43G1
GNSIntOT1/DANS/2018/38,GNSIntOT1,DANS,OT,GOV,2018,1,27,1408,30,57.1622,11.4488,43G1,NA,69,3.463,23,76,4.4,0.079649,227.2727273,0.302631579,68.77990431,43G1
GNSIntOT1/DANS/2018/39,GNSIntOT1,DANS,OT,GOV,2018,1,28,719,30,56.9,12.2648,42G2,NA,27,3.482,20,73,4.5,0.06964,222.2222222,0.273972603,60.88280061,42G2
GNSIntOT1/DANS/2018/40,GNSIntOT1,DANS,OT,GOV,2018,1,28,853,30,56.8453,12.2488,42G2,NA,39,3.445,19,68,4.7,0.065455,212.7659574,0.279411765,59.44931164,42G2
GNSIntOT1/DANS/2018/41,GNSIntOT1,DANS,OT,GOV,2018,1,28,1200,30,56.5458,12.5438,42G2,NA,24,3.5,20,74,3.6,0.07,277.7777778,0.27027027,75.07507508,42G2
GNSIntOT1/DANS/2018/42,GNSIntOT1,DANS,OT,GOV,2018,1,28,1446,30,56.3338,12.619,41G2,NA,23,3.482,20,73,3.8,0.06964,263.1578947,0.273972603,72.09805335,41G2
GNSIntOT1/DANS/2018/43,GNSIntOT1,DANS,OT,GOV,2018,1,29,713,30,57.8928,11.1828,44G1,NA,63,3.482,20,73,4.2,0.06964,238.0952381,0.273972603,65.23157208,44G1
GNSIntOT1/DANS/2018/44,GNSIntOT1,DANS,OT,GOV,2018,1,29,852,30,57.8248,11.056,44G1,NA,48,3.426,21,76,4.3,0.071946,232.5581395,0.276315789,64.25948592,44G1
GNSIntOT1/DANS/2018/45,GNSIntOT1,DANS,OT,GOV,2018,1,29,1251,30,57.8572,10.9603,44G0,NA,74,3.5,20,94,4.6,0.07,217.3913043,0.212765957,46.25346901,44G0
GNSIntOT1/DANS/2018/46,GNSIntOT1,DANS,OT,GOV,2018,1,29,1441,30,58.0165,11.1645,45G1,NA,106,3.445,25,111,3.8,0.086125,263.1578947,0.225225225,59.26979611,45G1
GNSIntOT1/DANS/2018/47,GNSIntOT1,DANS,OT,GOV,2018,1,30,719,30,58.3355,10.8455,45G0,NA,131,3.482,23,124,3.5,0.080086,285.7142857,0.185483871,52.99539171,45G0
GNSIntOT1/WAH3/2018/4,GNSIntOT1,WAH3,OT,GOV,2018,1,26,1138,30,55.0907,6.5348,39F6,NA,41,3.786102804,18,64.9,7.4,0.06814985,135.1351351,0.277349769,37.4796985,39F6
GNSIntOT1/WAH3/2018/5,GNSIntOT1,WAH3,OT,GOV,2018,1,26,1431,30,55.3375,7.0458,39F7,NA,30,3.8,17.4,61.9,7.5,0.06612,133.3333333,0.281098546,37.47980614,39F7
GNSIntOT1/WAH3/2018/6,GNSIntOT1,WAH3,OT,GOV,2018,1,27,734,30,55.1843,5.819,39F5,NA,46,3.567,18.2,65.8,7.2,0.0649194,138.8888889,0.276595745,38.41607565,39F5
GNSIntOT1/WAH3/2018/7,GNSIntOT1,WAH3,OT,GOV,2018,2,4,712,30,55.8555,7.2435,40F7,NA,29,3.87,17.6,63.7,7.5,0.068112,133.3333333,0.276295133,36.83935113,40F7
GNSIntOT1/WAH3/2018/8,GNSIntOT1,WAH3,OT,GOV,2018,2,4,900,30,56.051,7.1338,41F7,NA,29,3.636074101,18.2,62.5,7.7,0.066176549,129.8701299,0.2912,37.81818182,41F7
GNSIntOT1/WAH3/2018/9,GNSIntOT1,WAH3,OT,GOV,2018,2,4,1111,30,56.1028,6.8247,41F6,NA,40,3.424,18.2,64.9,7.5,0.0623168,133.3333333,0.280431433,37.39085773,41F6
GNSIntOT1/WAH3/2018/36,GNSIntOT1,WAH3,OT,GOV,2018,2,18,1059,30,58.2,2.0882,45F2,NA,78,3.688,20,75.3,6.6,0.07376,151.5151515,0.26560425,40.24306813,45F2
GNSIntOT1/WAH3/2018/37,GNSIntOT1,WAH3,OT,GOV,2018,2,18,1512,30,58.2585,3.387,45F3,NA,102,3.756321045,20.7,78.3,6.3,0.077755846,158.7301587,0.264367816,41.96314541,45F3
GNSIntOT1/WAH3/2018/38,GNSIntOT1,WAH3,OT,GOV,2018,2,19,709,30,57.4395,3.4785,43F3,NA,64,3.791,19.3,72.3,6.8,0.0731663,147.0588235,0.266943292,39.25636645,43F3
GNSIntOT1/WAH3/2018/39,GNSIntOT1,WAH3,OT,GOV,2018,2,19,854,30,57.6647,3.5707,44F3,NA,63,3.774,18.6,72.2,6.8,0.0701964,147.0588235,0.257617729,37.88496008,44F3
GNSIntOT1/WAH3/2018/40,GNSIntOT1,WAH3,OT,GOV,2018,2,19,1318,30,57.619,2.2107,44F2,NA,82,3.50036749,19.3,72.7,7.1,0.067557093,140.8450704,0.265474553,37.39078211,44F2
GNSIntOT1/WAH3/2018/41,GNSIntOT1,WAH3,OT,GOV,2018,2,20,711,30,57.5602,1.1405,44F1,NA,90,3.523270327,20.4,77.8,6.7,0.071874715,149.2537313,0.262210797,39.13593984,44F1
GNSIntOT1/WAH3/2018/42,GNSIntOT1,WAH3,OT,GOV,2018,2,20,905,30,57.3553,1.0755,43F1,NA,94,3.611,21.3,82.1,6.3,0.0769143,158.7301587,0.259439708,41.18090598,43F1
GNSIntOT1/WAH3/2018/43,GNSIntOT1,WAH3,OT,GOV,2018,2,20,1428,30,57.3042,2.5918,43F2,NA,81,3.518,20.2,76.5,6.7,0.0710636,149.2537313,0.264052288,39.41078919,43F2
GNSIntOT1/WAH3/2018/44,GNSIntOT1,WAH3,OT,GOV,2018,2,21,709,30,56.514,2.9062,42F2,NA,72,3.645,19.5,73.7,6.8,0.0710775,147.0588235,0.26458616,38.90972943,42F2
GNSIntOT1/WAH3/2018/1,GNSIntOT1,WAH3,OT,GOV,2018,1,25,1421,30,54.9293,8.061,38F8,NA,16,3.703,15.3,51.1,8.6,0.0566559,116.2790698,0.299412916,34.81545533,38F8
GNSIntOT1/WAH3/2018/2,GNSIntOT1,WAH3,OT,GOV,2018,1,26,724,30,54.9007,7.094,38F7,NA,28,4.019,17.6,63,7.4,0.0707344,135.1351351,0.279365079,37.75203775,38F7
GNSIntOT1/WAH3/2018/3,GNSIntOT1,WAH3,OT,GOV,2018,1,26,918,30,54.8315,6.6627,38F6,NA,42,4.028,17.9,65.2,7.2,0.0721012,138.8888889,0.274539877,38.13053851,38F6
GNSIntOT1/TRI2/2018/1,GNSIntOT1,TRI2,OT,GOV,2018,1,22,1249,30,52.6878,4.1926,34F4,NA,21,3.263,16.1803292,72,5.2,0.052796414,192.3076923,0.224726794,43.21669123,34F4
GNSIntOT1/TRI2/2018/2,GNSIntOT1,TRI2,OT,GOV,2018,1,22,1521,30,53.0518,4.3133,35F4,NA,28,3.645,16.87609672,73,5.3,0.061513373,188.6792453,0.231179407,43.61875605,35F4
GNSIntOT1/TRI2/2018/3,GNSIntOT1,TRI2,OT,GOV,2018,1,23,743,30,53.8063,6.664,36F6,NA,15,3.493,15.40287069,68,5.4,0.053802227,185.1851852,0.226512804,41.94681559,36F6
GNSIntOT1/WAH3/2018/10,GNSIntOT1,WAH3,OT,GOV,2018,2,4,1258,30,55.9277,6.6402,40F6,NA,40,3.648,18.2,65.5,7.4,0.0663936,135.1351351,0.277862595,37.54899938,40F6
GNSIntOT1/WAH3/2018/11,GNSIntOT1,WAH3,OT,GOV,2018,2,5,723,30,55.7873,4.7932,40F4,NA,39,3.626,18.3,64.9,7.5,0.0663558,133.3333333,0.281972265,37.596302,40F4
GNSIntOT1/WAH3/2018/12,GNSIntOT1,WAH3,OT,GOV,2018,2,5,916,30,55.7468,5.229,40F5,NA,53,3.76,18.6,68.3,7.1,0.069936,140.8450704,0.272327965,38.35605139,40F5
GNSIntOT1/DAN2/2018/2,GNSIntOT1,DAN2,OT,GOV,2018,2,2,717,30,55.6441,7.1708,40F7,NA,30,3.763,18.91435986,60.1,6.7,0.071174736,149.2537313,0.314714806,46.97235914,40F7
GNSIntOT1/DAN2/2018/3,GNSIntOT1,DAN2,OT,GOV,2018,2,2,1127,30,55.1643,7.4743,39F7,NA,23,3.73,18.1929842,60.1,6.2,0.067859831,161.2903226,0.302711883,48.82449734,39F7
GNSIntOT1/DAN2/2018/4,GNSIntOT1,DAN2,OT,GOV,2018,2,2,1416,30,54.864,7.1869,38F7,NA,28,3.617,18.72434184,66,5.8,0.067725944,172.4137931,0.283702149,48.91416365,38F7
GNSIntOT1/DAN2/2018/5,GNSIntOT1,DAN2,OT,GOV,2018,2,3,714,30,54.8322,6.4004,38F6,NA,41,3.735,19.79911263,70.9,5.8,0.073949686,172.4137931,0.279254057,48.14725118,38F6
GNSIntOT1/DAN2/2018/6,GNSIntOT1,DAN2,OT,GOV,2018,2,3,1118,30,55.2835,6.6249,39F6,NA,40,3.728,19.72769295,67.2,5.7,0.073544839,175.4385965,0.293566859,51.50295779,39F6
GNSIntOT1/DAN2/2018/7,GNSIntOT1,DAN2,OT,GOV,2018,2,3,1541,30,55.4927,5.983,39F5,NA,50,3.604,20.38257167,77.1,4.6,0.073458788,217.3913043,0.264365391,57.47073724,39F5
GNSIntOT1/DAN2/2018/8,GNSIntOT1,DAN2,OT,GOV,2018,2,4,724,30,54.5729,3.7906,38F3,NA,45,3.726,20.07069529,73.9,5.2,0.074783411,192.3076923,0.271592629,52.22935175,38F3
GNSIntOT1/DAN2/2018/9,GNSIntOT1,DAN2,OT,GOV,2018,2,4,918,30,54.4146,3.5397,37F3,NA,46,3.767,20.13535842,70.3,5.3,0.075849895,188.6792453,0.286420461,54.04159646,37F3
GNSIntOT1/DANS/2018/22,GNSIntOT1,DANS,OT,GOV,2018,1,24,735,30,57.6718,10.9625,44G0,NA,32,3.389,20,71,4.7,0.06778,212.7659574,0.281690141,59.93407252,44G0
GNSIntOT1/DANS/2018/23,GNSIntOT1,DANS,OT,GOV,2018,1,24,928,30,57.4733,10.881,43G0,NA,40,3.352,20,71,4.8,0.06704,208.3333333,0.281690141,58.68544601,43G0
GNSIntOT1/DANS/2018/24,GNSIntOT1,DANS,OT,GOV,2018,1,24,1221,30,57.4025,11.3225,43G1,NA,40,3.482,21,75,4.6,0.073122,217.3913043,0.28,60.86956522,43G1
GNSIntOT1/DANS/2018/25,GNSIntOT1,DANS,OT,GOV,2018,1,24,1420,30,57.35,11.5862,43G1,NA,63,3.408,21,78,4.4,0.071568,227.2727273,0.269230769,61.18881119,43G1
GNSIntOT1/DANS/2018/26,GNSIntOT1,DANS,OT,GOV,2018,1,25,715,30,56.221,10.9628,41G0,NA,22,3.426,18.65743501,71,4.7,0.063920372,212.7659574,0.262780775,55.91080315,41G0
GNSIntOT1/DANS/2018/27,GNSIntOT1,DANS,OT,GOV,2018,1,25,927,30,56.4538,11.0882,41G1,NA,19,3.389,19,69,4.2,0.064391,238.0952381,0.275362319,65.56245687,41G1
GNSIntOT1/DANS/2018/28,GNSIntOT1,DANS,OT,GOV,2018,1,25,1245,30,56.3513,11.9005,41G1,NA,32,3.371,19,69,3.9,0.064049,256.4102564,0.275362319,70.60572278,41G1
GNSIntOT1/DANS/2018/29,GNSIntOT1,DANS,OT,GOV,2018,1,25,1506,30,56.3705,12.2615,41G2,NA,33,3.426,19,68,4.4,0.065094,227.2727273,0.279411765,63.5026738,41G2
GNSIntOT1/DANS/2018/30,GNSIntOT1,DANS,OT,GOV,2018,1,26,710,30,56.6247,11.83,42G1,NA,34,3.463,21,68,4.7,0.072723,212.7659574,0.308823529,65.70713392,42G1
GNSIntOT1/DAN2/2018/10,GNSIntOT1,DAN2,OT,GOV,2018,2,4,1337,30,54.6923,2.7037,38F2,NA,19,3.6,17.69134087,61.3,5.7,0.063688827,175.4385965,0.288602624,50.63203936,38F2
GNSIntOT1/DAN2/2018/11,GNSIntOT1,DAN2,OT,GOV,2018,2,4,1614,30,54.4527,2.2215,37F2,NA,18,3.756,17.55190731,60.2,6.2,0.065924964,161.2903226,0.291559922,47.0257939,37F2
GNSIntOT1/SCO3/2018/61,GNSIntOT1,SCO3,OT,GOV,2018,2,9,1001,30,56.979,0.55,42F0,NA,93,3.548,19,75,5.3,0.067412,188.6792453,0.253333333,47.79874214,42F0
GNSIntOT1/SCO3/2018/57,GNSIntOT1,SCO3,OT,GOV,2018,2,8,748,30,57.582,-0.191,44E9,NA,105,3.535,20,78,5,0.0707,200,0.256410256,51.28205128,44E9
GNSIntOT1/SCO3/2018/58,GNSIntOT1,SCO3,OT,GOV,2018,2,8,1132,30,57.619,0.791,44F0,NA,110,3.381,20,79,5,0.06762,200,0.253164557,50.63291139,44F0
GNSIntOT1/SCO3/2018/59,GNSIntOT1,SCO3,OT,GOV,2018,2,8,1432,30,57.674,1.337,44F1,NA,90,3.311,20,74,5.3,0.06622,188.6792453,0.27027027,50.99439062,44F1
GNSIntOT1/SCO3/2018/60,GNSIntOT1,SCO3,OT,GOV,2018,2,9,744,22,57.066,1.048,43F1,NA,89,2.504,19,77.59375605,4.9,0.047576,204.0816327,0.244865063,49.97246193,43F1
GNSIntOT1/DANS/2018/3,GNSIntOT1,DANS,OT,GOV,2018,1,19,739,30,57.142,7.5725,43F7,NA,47,3.426,21,77,4.5,0.071946,222.2222222,0.272727273,60.60606061,43F7
GNSIntOT1/DANS/2018/4,GNSIntOT1,DANS,OT,GOV,2018,1,19,959,30,56.8827,7.5312,42F7,NA,26,3.445,21,70,4.8,0.072345,208.3333333,0.3,62.5,42F7
GNSIntOT1/DANS/2018/5,GNSIntOT1,DANS,OT,GOV,2018,1,19,1345,30,56.5515,6.9028,42F6,NA,39,3.445,20,74,4.6,0.0689,217.3913043,0.27027027,58.75440658,42F6
GNSIntOT1/DANS/2018/6,GNSIntOT1,DANS,OT,GOV,2018,1,20,741,30,57.4162,8.5468,43F8,NA,39,3.556,21,77,4.8,0.074676,208.3333333,0.272727273,56.81818182,43F8
GNSIntOT1/DANS/2018/7,GNSIntOT1,DANS,OT,GOV,2018,1,20,950,30,57.5265,8.6112,44F8,NA,66,3.445,22,83,4.4,0.07579,227.2727273,0.265060241,60.24096386,44F8
GNSIntOT1/DANS/2018/8,GNSIntOT1,DANS,OT,GOV,2018,1,20,1132,30,57.6185,8.7825,44F8,NA,82,3.463,23,112,4.4,0.079649,227.2727273,0.205357143,46.67207792,44F8
GNSIntOT1/DANS/2018/9,GNSIntOT1,DANS,OT,GOV,2018,1,20,1445,23,57.781,8.7813,44F8,NA,218,2.611,22,109,4.5,0.057442,222.2222222,0.201834862,44.85219164,44F8
GNSIntOT1/DANS/2018/10,GNSIntOT1,DANS,OT,GOV,2018,1,21,744,30,58.0608,9.7797,45F9,NA,253,3.408,26,125,4.1,0.088608,243.902439,0.208,50.73170732,45F9
GNSIntOT1/DANS/2018/11,GNSIntOT1,DANS,OT,GOV,2018,1,21,957,30,58.0325,9.8703,45F9,NA,152,3.537,22,111,4,0.077814,250,0.198198198,49.54954955,45F9
GNSIntOT1/DANS/2018/12,GNSIntOT1,DANS,OT,GOV,2018,1,21,1147,30,57.9812,9.8783,44F9,NA,103,3.408,21,100,4.3,0.071568,232.5581395,0.21,48.8372093,44F9
GNSIntOT1/58G2/2018/52,GNSIntOT1,58G2,OT,GOV,2018,2,23,1557,30,57.1265,6.3205,43F6,NA,60,3.757,17.5,61.9,4.1,0.0657475,243.902439,0.282714055,68.95464754,43F6
GNSIntOT1/58G2/2018/65,GNSIntOT1,58G2,OT,GOV,2018,2,25,707,20,58.8598,3.375,46F3,NA,130,2.319,18.3,90.2,4.2,0.0424377,238.0952381,0.202882483,48.30535318,46F3
GNSIntOT1/58G2/2018/66,GNSIntOT1,58G2,OT,GOV,2018,2,25,1036,29,58.699,2.8075,46F2,NA,116,4.002,17,90.2,3.5,0.068034,285.7142857,0.188470067,53.84859043,46F2
GNSIntOT1/58G2/2018/67,GNSIntOT1,58G2,OT,GOV,2018,2,25,1512,30,59.2715,2.3327,47F2,NA,128,3.54,17.2,91.7,3.3,0.060888,303.030303,0.187568157,56.83883546,47F2
GNSIntOT1/58G2/2018/68,GNSIntOT1,58G2,OT,GOV,2018,2,26,712,30,59.2678,3.3565,47F3,NA,162,3.278,18.2,103.5,3.6,0.0596596,277.7777778,0.175845411,48.8459474,47F3
GNSIntOT1/58G2/2018/69,GNSIntOT1,58G2,OT,GOV,2018,2,26,1101,20,59.7213,3.215,48F3,NA,161,2.324,19,102.7,3.3,0.044156,303.030303,0.185004869,56.06208138,48F3
GNSIntOT1/58G2/2018/70,GNSIntOT1,58G2,OT,GOV,2018,2,26,1448,20,60.0853,3.21,49F3,NA,186,2.449,21.5,111.3,3.3,0.0526535,303.030303,0.193171608,58.53685099,49F3
GNSIntOT1/DAN2/2018/12,GNSIntOT1,DAN2,OT,GOV,2018,2,5,811,30,54.3931,1.2354,37F1,NA,57,3.719,20.77719631,71.2,5.9,0.077270393,169.4915254,0.291814555,49.46009404,37F1
GNSIntOT1/DAN2/2018/13,GNSIntOT1,DAN2,OT,GOV,2018,2,5,1008,30,54.338,0.8725,37F0,NA,50,3.723,20.38257167,71.4,5.6,0.075884314,178.5714286,0.285470191,50.9768199,37F0
GNSIntOT1/DAN2/2018/14,GNSIntOT1,DAN2,OT,GOV,2018,2,5,1316,30,54.7165,0.6609,38F0,NA,73,3.576,21.54328095,74,5.4,0.077038773,185.1851852,0.291125418,53.91211449,38F0
GNSIntOT1/DAN2/2018/15,GNSIntOT1,DAN2,OT,GOV,2018,2,5,1552,30,54.6396,1.1533,38F1,NA,30,3.735,18.91435986,62.8,5.9,0.070645134,169.4915254,0.301184074,51.04814816,38F1
GNSIntOT1/DAN2/2018/16,GNSIntOT1,DAN2,OT,GOV,2018,2,6,738,30,55.3711,-1.1537,39E8,NA,90,3.608,22.21354337,86.6,4.6,0.080146464,217.3913043,0.256507429,55.76248461,39E8
GNSIntOT1/DAN2/2018/17,GNSIntOT1,DAN2,OT,GOV,2018,2,6,1128,30,55.3351,-0.1716,39E9,NA,72,3.719,21.49983673,74.1,4.3,0.079957893,232.5581395,0.290146245,67.47587084,39E9
GNSIntOT1/THA2/2018/37,GNSIntOT1,THA2,OT,GOV,2018,2,3,1202,31,54.1769,4.1153,37F4,NA,49,3.605,18,63,5.6,0.06489,178.5714286,0.285714286,51.02040816,37F4
GNSIntOT1/THA2/2018/25,GNSIntOT1,THA2,OT,GOV,2018,1,29,1058,31,54.2191,0.1076,37F0,NA,57,4.178,18,67,5,0.075204,200,0.268656716,53.73134328,37F0
GNSIntOT1/THA2/2018/47,GNSIntOT1,THA2,OT,GOV,2018,2,6,1514,30,54.4029,1.1918,37F1,NA,55,3.423,17,60,5.7,0.058191,175.4385965,0.283333333,49.70760234,37F1
GNSIntOT1/58G2/2018/4,GNSIntOT1,58G2,OT,GOV,2018,2,5,1224,30,61.2673,2.092,51F2,NA,150,3.511,20,104.5,4,0.07022,250,0.19138756,47.84688995,51F2
GNSIntOT1/58G2/2018/5,GNSIntOT1,58G2,OT,GOV,2018,2,5,1550,30,61.12,2.3717,51F2,NA,186,3.727,20.9,108.8,3.7,0.0778943,270.2702703,0.192095588,51.91772655,51F2
GNSIntOT1/58G2/2018/41,GNSIntOT1,58G2,OT,GOV,2018,2,20,1033,29,58.2785,3.2358,45F3,NA,100,3.389,18.9,96.9,3.5,0.0640521,285.7142857,0.19504644,55.72755418,45F3
GNSIntOT1/58G2/2018/42,GNSIntOT1,58G2,OT,GOV,2018,2,20,1615,30,58.2113,4.4646,45F4,NA,193,3.68,19.8,108.4,3.1,0.072864,322.5806452,0.182656827,58.92155696,45F4
GNSIntOT1/58G2/2018/43,GNSIntOT1,58G2,OT,GOV,2018,2,21,712,30,57.9715,5.17,44F5,NA,134,3.854,17.4,94,3.4,0.0670596,294.1176471,0.185106383,54.44305382,44F5
GNSIntOT1/58G2/2018/44,GNSIntOT1,58G2,OT,GOV,2018,2,21,1125,30,57.7633,4.6385,44F4,NA,82,3.708,18.6,96.6,3.4,0.0689688,294.1176471,0.192546584,56.63134819,44F4
GNSIntOT1/58G2/2018/45,GNSIntOT1,58G2,OT,GOV,2018,2,21,1639,30,57.78,3.3502,44F3,NA,65,3.748,17.2,63,4.1,0.0644656,243.902439,0.273015873,66.58923732,44F3
GNSIntOT1/SCO3/2018/7,GNSIntOT1,SCO3,OT,GOV,2018,1,23,1457,27,57.061,-1.833,43E8,NA,95,3.191,20,74,5.4,0.06382,185.1851852,0.27027027,50.05005005,43E8
GNSIntOT1/SCO3/2018/8,GNSIntOT1,SCO3,OT,GOV,2018,1,24,813,30,58.119,-3.209,45E6,NA,58,3.328,18,65,5.6,0.059904,178.5714286,0.276923077,49.45054945,45E6
GNSIntOT1/SCO3/2018/9,GNSIntOT1,SCO3,OT,GOV,2018,1,24,1028,30,57.905,-3.332,44E6,NA,60,3.163,19,68,5.6,0.060097,178.5714286,0.279411765,49.89495798,44E6
GNSIntOT1/SCO3/2018/10,GNSIntOT1,SCO3,OT,GOV,2018,1,24,1329,30,57.977,-2.919,44E7,NA,76,3.424,21,77,5.3,0.071904,188.6792453,0.272727273,51.45797599,44E7
GNSIntOT1/SCO3/2018/12,GNSIntOT1,SCO3,OT,GOV,2018,1,25,812,30,58.815,-2.414,46E7,NA,79,3.325,18,70,5.5,0.05985,181.8181818,0.257142857,46.75324675,46E7
GNSIntOT1/SCO3/2018/13,GNSIntOT1,SCO3,OT,GOV,2018,1,25,1037,30,59.02,-2.178,47E7,NA,86,3.234,21,73,5,0.067914,200,0.287671233,57.53424658,47E7
GNSIntOT1/SCO3/2018/14,GNSIntOT1,SCO3,OT,GOV,2018,1,25,1255,30,59.193,-2.263,47E7,NA,80,3.376,19,72,5.5,0.064144,181.8181818,0.263888889,47.97979798,47E7
GNSIntOT1/SCO3/2018/22,GNSIntOT1,SCO3,OT,GOV,2018,1,27,828,16,60.771,-1.138,50E8,NA,95,1.831,22,77,5.2,0.040282,192.3076923,0.285714286,54.94505495,50E8
GNSIntOT1/SCO3/2018/23,GNSIntOT1,SCO3,OT,GOV,2018,1,27,942,18,60.733,-1.225,50E8,NA,98,2.054,19,74,5.6,0.039026,178.5714286,0.256756757,45.84942085,50E8
GNSIntOT1/DAN2/2018/23,GNSIntOT1,DAN2,OT,GOV,2018,2,8,1117,30,55.2916,4.2587,39F4,NA,45,3.678,20.07069529,73.4,5.1,0.073820017,196.0784314,0.273442715,53.61621865,39F4
GNSIntOT1/58G2/2018/6,GNSIntOT1,58G2,OT,GOV,2018,2,6,824,30,61.2182,1.6228,51F1,NA,150,3.619,19.2,103.7,3.2,0.0694848,312.5,0.18514947,57.85920926,51F1
GNSIntOT1/58G2/2018/46,GNSIntOT1,58G2,OT,GOV,2018,2,22,700,30,57.5565,2.7827,44F2,NA,68,4.076,18.3,67.5,3.9,0.0745908,256.4102564,0.271111111,69.51566952,44F2
GNSIntOT1/58G2/2018/47,GNSIntOT1,58G2,OT,GOV,2018,2,22,928,29,57.3037,2.5828,43F2,NA,83,3.794,15.3,82.5,3.4,0.0580482,294.1176471,0.185454545,54.54545455,43F2
GNSIntOT1/58G2/2018/48,GNSIntOT1,58G2,OT,GOV,2018,2,22,1342,30,57.2577,3.3675,43F3,NA,63,3.775,17.2,65.1,3.8,0.06493,263.1578947,0.264208909,69.52866036,43F3
GNSIntOT1/58G2/2018/49,GNSIntOT1,58G2,OT,GOV,2018,2,23,707,30,57.1868,4.8479,43F4,NA,53,3.982,16.4,60.1,4,0.0653048,250,0.272878536,68.21963394,43F4
GNSIntOT1/DAN2/2018/24,GNSIntOT1,DAN2,OT,GOV,2018,2,9,1355,30,55.3104,8.0717,39F8,NA,17,3.652,17.4056967,59.4,6.4,0.063565604,156.25,0.293025197,45.78518703,39F8
GNSIntOT1/DAN2/2018/25,GNSIntOT1,DAN2,OT,GOV,2018,2,10,710,30,56.0809,5.7083,41F5,NA,53,3.698,20.55712917,78.5,4.9,0.076020264,204.0816327,0.261874257,53.44372591,41F5
GNSIntOT1/DAN2/2018/26,GNSIntOT1,DAN2,OT,GOV,2018,2,10,1026,30,55.7618,5.2351,40F5,NA,53,3.678,20.55712917,74.4,5.1,0.075609121,196.0784314,0.2763055,54.17754894,40F5
GNSIntOT1/DAN2/2018/27,GNSIntOT1,DAN2,OT,GOV,2018,2,11,1111,30,56.3557,-1.9273,41E8,NA,44,3.684,20.00479364,69.7,5.9,0.07369766,169.4915254,0.287012821,48.64624088,41E8
GNSIntOT1/DAN2/2018/28,GNSIntOT1,DAN2,OT,GOV,2018,2,11,1340,30,56.3279,-1.397,41E8,NA,61,3.73,20.98445277,74.5,5.2,0.078272009,192.3076923,0.281670507,54.16740519,41E8
GNSIntOT1/DAN2/2018/29,GNSIntOT1,DAN2,OT,GOV,2018,2,12,824,30,55.6781,2.6533,40F2,NA,74,3.715,21.58622008,72.2,5.1,0.080192808,196.0784314,0.298978117,58.62316029,40F2
GNSIntOT1/DAN2/2018/30,GNSIntOT1,DAN2,OT,GOV,2018,2,12,1315,30,55.8002,3.2581,40F3,NA,61,3.7,20.98445277,77.1,5.1,0.077642475,196.0784314,0.272171891,53.36703739,40F3
GNSIntOT1/DANS/2018/13,GNSIntOT1,DANS,OT,GOV,2018,1,21,1428,30,57.7425,10.1395,44G0,NA,82,3.5,20,102,4.2,0.07,238.0952381,0.196078431,46.6853408,44G0
GNSIntOT1/DANS/2018/14,GNSIntOT1,DANS,OT,GOV,2018,1,22,751,30,58.6657,10.8215,46G0,NA,83,3.389,23,100,4.4,0.077947,227.2727273,0.23,52.27272727,46G0
GNSIntOT1/DANS/2018/15,GNSIntOT1,DANS,OT,GOV,2018,1,22,930,30,58.5972,10.9055,46G0,NA,74,3.334,21,101,3.8,0.070014,263.1578947,0.207920792,54.71599792,46G0
GNSIntOT1/DANS/2018/16,GNSIntOT1,DANS,OT,GOV,2018,1,22,1114,30,58.5457,10.8465,46G0,NA,90,3.389,20,97,4.4,0.06778,227.2727273,0.206185567,46.86035614,46G0
GNSIntOT1/DANS/2018/17,GNSIntOT1,DANS,OT,GOV,2018,1,22,1340,30,58.4995,11.1215,45G1,NA,56,3.445,21,75,4.6,0.072345,217.3913043,0.28,60.86956522,45G1
