Latitude,Longitude,Month,SaltB,SaltS,TempB,TempS
57.65,3.75,12,34.9253,34.8007,7.9181,7.9501
57.65,3.9167,12,34.9316,34.7699,7.9206,7.9431
57.65,4.0833,12,34.9416,34.7351,7.9254,7.9395
57.65,4.25,12,34.9539,34.6929,7.9295,7.9378
57.65,4.4167,12,34.9675,34.6437,7.9306,7.9358
57.65,4.5833,12,34.9812,34.5862,7.9268,7.932
57.65,4.75,12,34.9948,34.5222,7.919,7.927
57.65,4.9167,12,35.0082,34.4504,7.9093,7.9208
57.65,5.0833,12,35.0195,34.3685,7.8972,7.9108
57.65,5.25,12,35.0285,34.28,7.8821,7.8984
57.65,5.4167,12,35.0357,34.1855,7.8612,7.8827
57.65,5.5833,12,35.041,34.0838,7.8336,7.862
57.65,5.75,12,35.0447,33.9769,7.7962,7.8355
57.65,5.9167,12,35.0473,33.8695,7.7554,7.8103
57.65,6.0833,12,35.0492,33.7612,7.7101,7.7845
57.65,6.25,12,35.0504,33.6512,7.6629,7.7589
57.65,6.4167,12,35.0506,33.5404,7.6169,7.7339
57.65,6.5833,12,35.0493,33.4319,7.5768,7.7092
57.65,6.75,12,35.0465,33.3288,7.5431,7.6856
57.65,6.9167,12,35.0423,33.2332,7.514,7.6638
57.65,7.0833,12,35.0348,33.1468,7.4938,7.6426
57.65,7.25,12,35.0237,33.0696,7.4857,7.6236
57.65,7.4167,12,35.0094,33.0115,7.4933,7.609
57.65,7.5833,12,34.9895,32.9714,7.5087,7.5983
57.65,7.75,12,34.9619,32.9496,7.5213,7.5867
57.65,7.9167,12,34.9246,32.9443,7.5306,7.5728
57.65,8.0833,12,34.8759,32.9488,7.5305,7.5537
57.65,8.25,12,34.8181,32.9655,7.5192,7.5306
57.65,8.4167,12,34.7544,32.99,7.4972,7.5062
57.65,8.5833,12,34.6864,33.0147,7.4664,7.4767
57.65,8.75,12,34.6116,33.0343,7.4295,7.4418
57.65,8.9167,12,34.5394,33.0451,7.3932,7.4081
57.65,9.0833,12,34.4803,33.0576,7.3596,7.3802
57.65,9.25,12,34.4229,33.0629,7.3226,7.3518
57.65,9.4167,12,34.3693,33.0632,7.2898,7.3245
57.65,9.5833,12,34.3202,33.0578,7.2618,7.2983
57.65,9.75,12,34.2762,33.05,7.2369,7.2767
57.55,-9.4167,12,35.3229,35.281,9.933,9.9137
57.55,-9.25,12,35.3132,35.2728,9.9395,9.9343
57.55,-9.0833,12,35.3007,35.2599,9.9473,9.9486
57.55,-8.9167,12,35.2858,35.2421,9.9564,9.9567
57.55,-8.75,12,35.2687,35.2197,9.9663,9.9608
57.55,-8.5833,12,35.2469,35.1926,9.9803,9.9627
57.55,-8.4167,12,35.221,35.1615,9.9964,9.9622
57.55,-8.25,12,35.1922,35.1271,10.0105,9.9601
57.55,-8.0833,12,35.1648,35.093,10.0227,9.9578
57.55,-7.9167,12,35.1347,35.0552,10.0389,9.9579
57.55,-7.75,12,35.1022,35.0165,10.057,9.9621
57.55,-7.5833,12,35.0666,34.9752,10.0763,9.9728
57.55,-7.4167,12,35.0282,34.932,10.096,9.9897
57.55,-7.0833,12,34.941,34.838,10.1392,10.0399
57.55,-6.9167,12,34.8861,34.7825,10.1663,10.0752
57.55,-6.75,12,34.8212,34.7185,10.1961,10.1167
57.55,-6.5833,12,34.7653,34.6639,10.2214,10.1521
57.55,-6.4167,12,34.716,34.6163,10.2464,10.1854
57.55,-6.0833,12,34.6328,34.5393,10.2859,10.2395
57.55,-5.9167,12,34.6003,34.5088,10.2996,10.2602
57.55,-5.75,12,34.5727,34.4839,10.3114,10.2741
57.55,-1.75,12,34.9407,34.894,9.1452,9.0028
57.55,-1.5833,12,34.9542,34.9116,9.1969,9.07
57.55,-1.4167,12,34.9679,34.9296,9.233,9.1298
57.55,-1.25,12,34.9816,34.9479,9.2545,9.1806
57.55,-1.0833,12,34.9967,34.9677,9.265,9.2278
57.55,-0.9167,12,35.0133,34.9887,9.2591,9.2693
57.55,-0.75,12,35.0301,35.0089,9.2385,9.2967
57.55,-0.5833,12,35.046,35.0267,9.1972,9.3066
57.55,-0.4167,12,35.0607,35.0416,9.1402,9.2982
57.55,-0.25,12,35.0745,35.0541,9.0738,9.2776
57.55,-0.0833,12,35.0867,35.0625,9.0012,9.2445
57.55,0.0833,12,35.0971,35.067,8.9217,9.1978
57.55,0.25,12,35.1054,35.0682,8.8364,9.1395
57.55,0.4167,12,35.1117,35.0672,8.7513,9.0748
57.55,0.5833,12,35.1158,35.0645,8.6692,9.0063
57.55,0.75,12,35.1169,35.0603,8.5898,8.9306
57.55,0.9167,12,35.1149,35.0547,8.5187,8.8525
57.55,1.0833,12,35.1097,35.0485,8.454,8.775
57.55,1.25,12,35.1014,35.0421,8.3958,8.6964
57.55,1.4167,12,35.0905,35.0357,8.3433,8.6178
57.55,1.5833,12,35.0776,35.0293,8.2951,8.538
57.55,1.75,12,35.0631,35.0229,8.2509,8.4609
57.55,1.9167,12,35.0473,35.0155,8.2105,8.3895
57.55,2.0833,12,35.0304,35.0056,8.1714,8.3227
57.55,2.25,12,35.0124,34.9929,8.1317,8.2608
57.55,2.4167,12,34.9941,34.9781,8.0906,8.2045
57.55,2.5833,12,34.9762,34.9614,8.0514,8.1552
57.55,2.75,12,34.9597,34.9432,8.0176,8.112
57.55,2.9167,12,34.9448,34.9238,7.989,8.0723
57.55,3.0833,12,34.9314,34.9034,7.9655,8.0371
57.55,3.25,12,34.9209,34.8827,7.9482,8.0072
57.55,3.4167,12,34.9141,34.8616,7.9368,7.9835
57.55,3.5833,12,34.911,34.8399,7.9315,7.9654
57.55,3.75,12,34.9119,34.8179,7.9315,7.9527
57.55,3.9167,12,34.9169,34.7954,7.937,7.9475
57.55,4.0833,12,34.9254,34.7706,7.9446,7.9463
57.55,4.25,12,34.9361,34.7405,7.9514,7.9477
57.55,4.4167,12,34.9481,34.7053,7.9551,7.9499
57.55,4.5833,12,34.9606,34.6633,7.9539,7.9511
57.55,4.75,12,34.9733,34.6158,7.9493,7.9522
57.55,4.9167,12,34.9861,34.5608,7.9433,7.9527
57.55,5.0833,12,34.9972,34.4959,7.9363,7.9499
57.55,5.25,12,35.0061,34.4233,7.9287,7.945
57.55,5.4167,12,35.0134,34.3432,7.9166,7.9371
57.55,5.5833,12,35.0186,34.2538,7.8991,7.9243
57.55,5.75,12,35.0221,34.1572,7.8736,7.9058
57.55,5.9167,12,35.0244,34.0544,7.843,7.8868
57.55,6.0833,12,35.0261,33.948,7.8076,7.8665
57.55,6.25,12,35.0271,33.8372,7.769,7.8441
57.55,6.4167,12,35.0271,33.723,7.7296,7.8202
57.55,6.5833,12,35.0255,33.6086,7.6935,7.7948
57.55,6.75,12,35.0222,33.4984,7.6618,7.7689
57.55,6.9167,12,35.0176,33.3958,7.6315,7.7435
57.55,7.0833,12,35.01,33.3021,7.6069,7.7172
57.55,7.25,12,34.9993,33.2216,7.5924,7.6931
57.55,7.4167,12,34.9853,33.16,7.5916,7.6731
57.55,7.5833,12,34.9645,33.1155,7.5976,7.6566
57.55,7.75,12,34.9369,33.0879,7.6015,7.6397
57.55,7.9167,12,34.8984,33.0751,7.6021,7.6199
57.55,8.0833,12,34.847,33.072,7.5941,7.5952
57.55,8.25,12,34.7847,33.0806,7.576,7.5663
57.55,8.4167,12,34.7145,33.0971,7.5481,7.5356
57.55,8.5833,12,34.639,33.114,7.5118,7.4996
57.55,8.75,12,34.5553,33.1256,7.4699,7.4578
57.55,8.9167,12,34.4751,33.1303,7.4278,7.418
57.55,9.0833,12,34.4089,33.1349,7.3893,7.3841
57.55,9.25,12,34.3451,33.1341,7.3478,7.3501
57.55,9.4167,12,34.2865,33.1301,7.3106,7.3177
57.55,9.5833,12,34.2337,33.1238,7.2817,7.2888
57.55,9.75,12,34.1878,33.1158,7.2566,7.266
57.45,-9.4167,12,35.317,35.2807,9.9622,9.9491
57.45,-9.25,12,35.3073,35.2708,9.97,9.9669
57.45,-9.0833,12,35.2948,35.2563,9.9791,9.9785
57.45,-8.9167,12,35.28,35.2371,9.9895,9.9847
57.45,-8.75,12,35.2629,35.2132,10.0005,9.9875
57.45,-8.5833,12,35.2417,35.1847,10.0156,9.9881
57.45,-8.4167,12,35.2165,35.1521,10.0324,9.9862
57.45,-8.25,12,35.1881,35.1164,10.0469,9.9822
57.45,-8.0833,12,35.1607,35.0807,10.059,9.9779
57.45,-7.9167,12,35.1303,35.0415,10.0741,9.9757
57.45,-7.75,12,35.0972,35.0015,10.0909,9.9776
57.45,-7.5833,12,35.0607,34.9594,10.1084,9.9857
57.45,-7.4167,12,35.0217,34.9156,10.1256,10.0002
57.45,-7.25,12,34.9795,34.87,10.1434,10.0209
57.45,-7.0833,12,34.9363,34.8251,10.1604,10.0435
57.45,-6.9167,12,34.883,34.7727,10.1819,10.0743
57.45,-6.0833,12,34.6263,34.5312,10.2787,10.2293
57.45,-5.9167,12,34.5883,34.4954,10.2914,10.2528
57.45,-1.75,12,34.9211,34.8784,9.1975,9.0311
57.45,-1.5833,12,34.9339,34.896,9.2431,9.0946
57.45,-1.4167,12,34.9472,34.9142,9.2754,9.152
57.45,-1.25,12,34.961,34.9328,9.2956,9.2023
57.45,-1.0833,12,34.9771,34.9542,9.3084,9.2519
57.45,-0.9167,12,34.9947,34.9762,9.3056,9.2964
57.45,-0.75,12,35.0122,34.9971,9.2879,9.327
57.45,-0.5833,12,35.0289,35.0154,9.2505,9.3397
57.45,-0.4167,12,35.0445,35.0307,9.1972,9.3336
57.45,-0.25,12,35.0594,35.0436,9.1334,9.3137
57.45,-0.0833,12,35.0725,35.0526,9.0617,9.2802
57.45,0.0833,12,35.0838,35.0575,8.9817,9.2321
57.45,0.25,12,35.0929,35.0593,8.8949,9.172
57.45,0.4167,12,35.0999,35.0589,8.8063,9.1051
57.45,0.5833,12,35.1046,35.0567,8.7193,9.0341
57.45,0.75,12,35.1062,35.0531,8.6341,8.9556
57.45,0.9167,12,35.1046,35.0481,8.5564,8.8736
57.45,1.0833,12,35.0997,35.0423,8.4846,8.7924
57.45,1.25,12,35.0917,35.0364,8.4184,8.7103
57.45,1.4167,12,35.081,35.0303,8.3581,8.6281
57.45,1.5833,12,35.0683,35.0242,8.3033,8.5456
57.45,1.75,12,35.0542,35.018,8.2537,8.4664
57.45,1.9167,12,35.0386,35.0109,8.2093,8.3931
57.45,2.0833,12,35.0219,35.0014,8.1671,8.3248
57.45,2.25,12,35.0042,34.9894,8.1255,8.2621
57.45,2.4167,12,34.9863,34.9755,8.0838,8.2055
57.45,2.5833,12,34.969,34.9599,8.0452,8.1566
57.45,2.75,12,34.953,34.9431,8.0134,8.1151
57.45,2.9167,12,34.9386,34.9252,7.9877,8.0767
57.45,3.0833,12,34.9254,34.9064,7.9682,8.043
57.45,3.25,12,34.9146,34.8873,7.9549,8.0142
57.45,3.4167,12,34.907,34.8683,7.9467,7.9913
57.45,3.5833,12,34.9029,34.8493,7.9444,7.974
57.45,3.75,12,34.9025,34.8309,7.9474,7.9626
57.45,3.9167,12,34.9058,34.8135,7.9559,7.9592
57.45,4.0833,12,34.9126,34.7955,7.966,7.9601
57.45,4.25,12,34.9212,34.774,7.9749,7.964
57.45,4.4167,12,34.9313,34.7493,7.9801,7.9693
57.45,4.5833,12,34.942,34.7195,7.9806,7.9742
57.45,4.75,12,34.9531,34.6857,7.9783,7.9801
57.45,4.9167,12,34.9647,34.6454,7.9752,7.9859
57.45,5.0833,12,34.975,34.5963,7.9731,7.9893
57.45,5.25,12,34.9833,34.5395,7.9725,7.9916
57.45,5.4167,12,34.9899,34.4746,7.9689,7.9916
57.45,5.5833,12,34.9945,34.3997,7.9616,7.9871
57.45,5.75,12,34.9971,34.3161,7.9487,7.9774
57.45,5.9167,12,34.9984,34.2249,7.9323,7.9678
57.45,6.0833,12,34.9991,34.1286,7.9121,7.9565
57.45,6.25,12,34.999,34.0262,7.888,7.9416
57.45,6.4167,12,34.9979,33.918,7.861,7.9227
57.45,6.5833,12,34.9952,33.8034,7.8326,7.8987
57.45,6.75,12,34.991,33.6902,7.8049,7.8718
57.45,6.9167,12,34.9853,33.586,7.7762,7.844
57.45,7.0833,12,34.9771,33.4893,7.7492,7.8131
57.45,7.25,12,34.966,33.4045,7.7289,7.7829
57.45,7.4167,12,34.951,33.3362,7.719,7.7559
57.45,7.5833,12,34.9306,33.2824,7.7128,7.7312
57.45,7.75,12,34.9036,33.2437,7.7034,7.706
57.45,7.9167,12,34.8649,33.2177,7.6903,7.6775
57.45,8.0833,12,34.8124,33.201,7.6693,7.6444
57.45,8.25,12,34.7475,33.1957,7.6394,7.6076
57.45,8.4167,12,34.6722,33.2003,7.6023,7.5691
57.45,8.5833,12,34.5908,33.2057,7.5571,7.525
57.45,8.75,12,34.5006,33.2041,7.5063,7.4748
57.45,8.9167,12,34.4147,33.199,7.4557,7.4278
57.45,9.0833,12,34.3418,33.1959,7.4106,7.387
57.45,9.25,12,34.2721,33.1899,7.3629,7.3465
57.45,9.4167,12,34.209,33.1835,7.3228,7.31
57.45,9.5833,12,34.1532,33.1759,7.2928,7.2784
57.45,9.75,12,34.1063,33.1676,7.2677,7.2544
57.35,-9.4167,12,35.3104,35.2804,9.9987,9.9918
57.35,-9.25,12,35.301,35.2694,10.0073,10.006
57.35,-9.0833,12,35.289,35.2539,10.0171,10.014
57.35,-8.9167,12,35.2747,35.2338,10.0282,10.0175
57.35,-8.75,12,35.2584,35.2088,10.0396,10.0182
57.35,-8.5833,12,35.2384,35.1794,10.0547,10.0171
57.35,-8.4167,12,35.2146,35.1459,10.0715,10.0136
57.35,-8.25,12,35.1875,35.1093,10.086,10.0075
57.35,-8.0833,12,35.1607,35.0725,10.0971,10.001
57.35,-7.9167,12,35.1304,35.0322,10.1103,9.996
57.35,-7.75,12,35.0972,34.9913,10.1248,9.9951
57.35,-7.5833,12,35.0601,34.9486,10.1397,10.0001
57.35,-7.4167,12,35.0203,34.904,10.1538,10.0112
57.35,-7.25,12,34.9781,34.8591,10.1675,10.0278
57.35,-7.0833,12,34.9347,34.8149,10.1799,10.0462
57.35,-6.9167,12,34.8821,34.7643,10.1953,10.0716
57.35,-6.75,12,34.8169,34.7032,10.211,10.1026
57.35,-6.0833,12,34.6189,34.5225,10.2644,10.2073
57.35,-5.9167,12,34.5758,34.4825,10.2739,10.2303
57.35,-1.9167,12,34.8848,34.8406,9.1903,8.988
57.35,-1.75,12,34.8972,34.8582,9.2395,9.0501
57.35,-1.5833,12,34.9104,34.8771,9.2794,9.1099
57.35,-1.4167,12,34.9242,34.8964,9.3088,9.1654
57.35,-1.25,12,34.9393,34.917,9.3297,9.2166
57.35,-1.0833,12,34.9568,34.9403,9.3456,9.2688
57.35,-0.9167,12,34.9754,34.9636,9.3462,9.3159
57.35,-0.75,12,34.9937,34.9853,9.3316,9.3484
57.35,-0.5833,12,35.0114,35.0042,9.2976,9.3626
57.35,-0.4167,12,35.028,35.02,9.2478,9.3578
57.35,-0.25,12,35.0439,35.0333,9.1863,9.3376
57.35,-0.0833,12,35.058,35.0427,9.1152,9.3027
57.35,0.0833,12,35.0702,35.0481,9.0346,9.2525
57.35,0.25,12,35.0801,35.0503,8.946,9.1902
57.35,0.4167,12,35.0878,35.0505,8.8543,9.1213
57.35,0.5833,12,35.0931,35.0489,8.7628,9.0481
57.35,0.75,12,35.0953,35.0459,8.672,8.9677
57.35,0.9167,12,35.0941,35.0415,8.5883,8.8831
57.35,1.0833,12,35.0896,35.0362,8.5101,8.7996
57.35,1.25,12,35.082,35.0308,8.4367,8.7155
57.35,1.4167,12,35.0718,35.0252,8.3694,8.6313
57.35,1.5833,12,35.0596,35.0195,8.3087,8.5474
57.35,1.75,12,35.046,35.0135,8.2546,8.4675
57.35,1.9167,12,35.0309,35.0068,8.2068,8.3933
57.35,2.0833,12,35.0148,34.9977,8.1622,8.3246
57.35,2.25,12,34.9977,34.9865,8.1196,8.2621
57.35,2.4167,12,34.9805,34.9735,8.0778,8.2063
57.35,2.5833,12,34.9639,34.959,8.0406,8.1587
57.35,2.75,12,34.9487,34.9436,8.0116,8.12
57.35,2.9167,12,34.9348,34.9272,7.9894,8.084
57.35,3.0833,12,34.9221,34.9098,7.9742,8.053
57.35,3.25,12,34.9113,34.8923,7.9652,8.0267
57.35,3.4167,12,34.9032,34.8748,7.9607,8.0059
57.35,3.5833,12,34.8982,34.8577,7.9615,7.9904
57.35,3.75,12,34.8965,34.8418,7.9674,7.9811
57.35,3.9167,12,34.8982,34.8275,7.9786,7.9798
57.35,4.0833,12,34.903,34.8132,7.991,7.9826
57.35,4.25,12,34.9095,34.7972,8.0016,7.9885
57.35,4.4167,12,34.9174,34.7796,8.0083,7.996
57.35,4.5833,12,34.9259,34.7584,8.0099,8.0035
57.35,4.75,12,34.935,34.7345,8.0097,8.013
57.35,4.9167,12,34.9447,34.7058,8.0098,8.023
57.35,5.0833,12,34.9535,34.6697,8.0125,8.0316
57.35,5.25,12,34.9605,34.6267,8.0188,8.0406
57.35,5.4167,12,34.966,34.576,8.0241,8.0483
57.35,5.5833,12,34.9693,34.5156,8.0278,8.0527
57.35,5.75,12,34.9705,34.4466,8.028,8.0532
57.35,5.9167,12,34.9702,34.3693,8.0263,8.0543
57.35,6.0833,12,34.9693,34.2857,8.0217,8.0535
57.35,6.25,12,34.9675,34.1943,8.0124,8.0475
57.35,6.4167,12,34.9647,34.0956,7.9982,8.0351
57.35,6.5833,12,34.9603,33.9887,7.9795,8.0152
57.35,6.75,12,34.9542,33.8809,7.958,7.9896
57.35,6.9167,12,34.9466,33.7794,7.9317,7.9603
57.35,7.0833,12,34.9369,33.6828,7.9027,7.9248
57.35,7.25,12,34.9242,33.5941,7.8765,7.8883
57.35,7.4167,12,34.907,33.5184,7.8569,7.8526
57.35,7.5833,12,34.8864,33.4544,7.8381,7.8185
57.35,7.75,12,34.86,33.4029,7.8152,7.7836
57.35,7.9167,12,34.8218,33.3618,7.7877,7.7451
57.35,8.0833,12,34.7695,33.3291,7.7527,7.7025
57.35,8.25,12,34.7043,33.3069,7.7097,7.6563
57.35,8.4167,12,34.6272,33.2946,7.6598,7.6081
57.35,8.5833,12,34.5435,33.2846,7.6027,7.5547
57.35,8.75,12,34.4488,33.2691,7.5408,7.4952
57.35,8.9167,12,34.3586,33.2536,7.4799,7.4398
57.35,9.0833,12,34.2798,33.2431,7.4258,7.3906
57.35,9.25,12,34.2046,33.2313,7.3699,7.3425
57.35,9.4167,12,34.1373,33.2223,7.3262,7.3014
57.35,9.5833,12,34.0791,33.2138,7.2948,7.2668
57.25,-9.25,12,35.2951,35.269,10.0472,10.0517
57.25,-9.0833,12,35.2839,35.2529,10.0578,10.0555
57.25,-8.9167,12,35.2705,35.2322,10.0696,10.0556
57.25,-8.75,12,35.2552,35.2066,10.0813,10.0536
57.25,-8.5833,12,35.237,35.1767,10.096,10.0502
57.25,-8.4167,12,35.2151,35.1428,10.1124,10.0447
57.25,-8.25,12,35.1898,35.1058,10.1263,10.0362
57.25,-8.0833,12,35.1642,35.0683,10.1364,10.0272
57.25,-7.9167,12,35.1347,35.0277,10.1468,10.0191
57.25,-7.75,12,35.1018,34.9861,10.1582,10.0147
57.25,-7.5833,12,35.0645,34.9429,10.1698,10.0156
57.25,-7.4167,12,35.0241,34.8976,10.1805,10.0224
57.25,-7.25,12,34.9813,34.8524,10.19,10.0343
57.25,-7.0833,12,34.9363,34.8072,10.1975,10.048
57.25,-6.9167,12,34.8839,34.7578,10.2071,10.0677
57.25,-6.75,12,34.8164,34.696,10.2152,10.0922
57.25,-6.5833,12,34.7588,34.6435,10.2237,10.1151
57.25,-6.4167,12,34.7074,34.5974,10.2331,10.1377
57.25,-5.9167,12,34.5616,34.468,10.2553,10.2035
57.25,-1.9167,12,34.8574,34.8141,9.226,9.0034
57.25,-1.75,12,34.8711,34.8345,9.2677,9.0595
57.25,-1.5833,12,34.8853,34.8557,9.3036,9.1164
57.25,-1.4167,12,34.9009,34.878,9.3324,9.1715
57.25,-1.25,12,34.9175,34.9009,9.3552,9.2238
57.25,-1.0833,12,34.9364,34.9264,9.375,9.2787
57.25,-0.9167,12,34.9559,34.951,9.3789,9.3274
57.25,-0.75,12,34.975,34.9736,9.3673,9.3608
57.25,-0.5833,12,34.9936,34.993,9.3363,9.3758
57.25,-0.4167,12,35.0112,35.0094,9.2892,9.3709
57.25,-0.25,12,35.0281,35.0231,9.2292,9.3493
57.25,-0.0833,12,35.0432,35.0329,9.1582,9.3121
57.25,0.0833,12,35.0562,35.0387,9.0764,9.2592
57.25,0.25,12,35.067,35.0414,8.9858,9.1946
57.25,0.4167,12,35.0754,35.0422,8.891,9.1239
57.25,0.5833,12,35.0813,35.0412,8.7954,9.0489
57.25,0.75,12,35.0841,35.0388,8.6998,8.9676
57.25,0.9167,12,35.0835,35.035,8.6111,8.8816
57.25,1.0833,12,35.0796,35.0303,8.5274,8.7972
57.25,1.25,12,35.0726,35.0255,8.4484,8.7124
57.25,1.4167,12,35.063,35.0203,8.3756,8.6278
57.25,1.5833,12,35.0514,35.015,8.3104,8.544
57.25,1.75,12,35.0385,35.0094,8.2528,8.4642
57.25,1.9167,12,35.0241,35.003,8.2026,8.3901
57.25,2.0833,12,35.0086,34.9945,8.1567,8.3219
57.25,2.25,12,34.9923,34.9841,8.1139,8.2606
57.25,2.4167,12,34.976,34.972,8.0729,8.2064
57.25,2.5833,12,34.9603,34.9586,8.0379,8.1607
57.25,2.75,12,34.9458,34.9444,8.0123,8.1254
57.25,2.9167,12,34.9327,34.9293,7.9942,8.093
57.25,3.0833,12,34.9205,34.9133,7.9838,8.0658
57.25,3.25,12,34.9099,34.8971,7.9794,8.0431
57.25,3.4167,12,34.9016,34.8809,7.9789,8.0255
57.25,3.5833,12,34.8959,34.8653,7.983,8.0128
57.25,3.75,12,34.8932,34.851,7.9918,8.0062
57.25,3.9167,12,34.8933,34.8387,8.0057,8.0072
57.25,4.0833,12,34.8963,34.8268,8.0202,8.0119
57.25,4.25,12,34.9006,34.8141,8.0325,8.0196
57.25,4.4167,12,34.9062,34.8003,8.0404,8.029
57.25,4.5833,12,34.9124,34.7846,8.0436,8.0384
57.25,4.75,12,34.9191,34.767,8.0456,8.0506
57.25,4.9167,12,34.9266,34.7458,8.0489,8.0642
57.25,5.0833,12,34.9333,34.7191,8.0565,8.078
57.25,5.25,12,34.9384,34.6868,8.07,8.0936
57.25,5.4167,12,34.9419,34.6481,8.0844,8.1094
57.25,5.5833,12,34.9434,34.6007,8.099,8.1233
57.25,5.75,12,34.9427,34.5458,8.1118,8.1346
57.25,5.9167,12,34.9403,34.4832,8.1243,8.1473
57.25,6.0833,12,34.9372,34.4141,8.1347,8.1579
57.25,6.25,12,34.9333,34.3367,8.1394,8.1614
57.25,6.4167,12,34.9283,34.2502,8.1368,8.1562
57.25,6.5833,12,34.9217,34.1543,8.1272,8.141
57.25,6.75,12,34.9133,34.0553,8.1112,8.117
57.25,6.9167,12,34.9035,33.959,8.0868,8.0862
57.25,7.0833,12,34.8918,33.8642,8.0556,8.0459
57.25,7.25,12,34.8768,33.7733,8.0232,8.0022
57.25,7.4167,12,34.8588,33.6908,7.9934,7.9572
57.25,7.5833,12,34.8386,33.6171,7.9628,7.9131
57.25,7.75,12,34.8134,33.5534,7.9274,7.8682
57.25,7.9167,12,34.7769,33.4976,7.8863,7.8193
57.25,8.0833,12,34.7266,33.4488,7.8379,7.7668
57.25,8.25,12,34.6628,33.4095,7.7821,7.7109
57.25,8.4167,12,34.586,33.38,7.719,7.6521
57.25,8.5833,12,34.5016,33.3541,7.6491,7.5882
57.25,8.75,12,34.4041,33.3243,7.5746,7.518
57.25,8.9167,12,34.3101,33.2981,7.5016,7.4533
57.25,9.0833,12,34.2255,33.2793,7.4365,7.3942
57.25,9.25,12,34.1447,33.2637,7.3728,7.3388
57.25,9.4167,12,34.0737,33.2532,7.3248,7.2929
57.25,9.5833,12,34.014,33.2443,7.2919,7.2551
57.15,-9.25,12,35.2902,35.2698,10.093,10.1032
57.15,-9.0833,12,35.2801,35.2534,10.1037,10.1024
57.15,-8.9167,12,35.2679,35.2324,10.1156,10.0983
57.15,-8.75,12,35.254,35.2067,10.1271,10.0929
57.15,-8.5833,12,35.2378,35.1767,10.1405,10.0868
57.15,-8.4167,12,35.218,35.1428,10.1554,10.0788
57.15,-8.25,12,35.1949,35.106,10.168,10.0678
57.15,-8.0833,12,35.1708,35.0682,10.1763,10.0558
57.15,-7.9167,12,35.1425,35.0276,10.183,10.0443
57.15,-7.75,12,35.1106,34.986,10.1905,10.0359
57.15,-7.5833,12,35.073,34.942,10.1981,10.0323
57.15,-7.4167,12,35.0318,34.8954,10.2048,10.0342
57.15,-7.25,12,34.9877,34.8489,10.2096,10.041
57.15,-7.0833,12,34.94,34.8015,10.2117,10.0497
57.15,-6.9167,12,34.8872,34.7523,10.2154,10.0634
57.15,-6.75,12,34.8186,34.6905,10.2168,10.0815
57.15,-6.5833,12,34.7593,34.6375,10.2201,10.0999
57.15,-6.4167,12,34.7061,34.5907,10.2249,10.1184
57.15,-6.25,12,34.6552,34.5472,10.2291,10.1371
57.15,-5.9167,12,34.5529,34.458,10.2357,10.1761
57.15,-5.75,12,34.5122,34.4213,10.2349,10.1913
57.15,-2.0833,12,34.8156,34.7648,9.2026,8.9647
57.15,-1.9167,12,34.8307,34.7874,9.2421,9.0104
57.15,-1.75,12,34.8457,34.8104,9.2797,9.0619
57.15,-1.5833,12,34.8611,34.8339,9.3139,9.1165
57.15,-1.4167,12,34.8783,34.8593,9.3441,9.1715
57.15,-1.25,12,34.8963,34.8846,9.3701,9.2252
57.15,-1.0833,12,34.9164,34.9123,9.3943,9.2822
57.15,-0.9167,12,34.9366,34.9382,9.4015,9.3317
57.15,-0.75,12,34.9565,34.9617,9.3924,9.3645
57.15,-0.5833,12,34.9758,34.9819,9.3639,9.3786
57.15,-0.4167,12,34.9943,34.9989,9.3186,9.3724
57.15,-0.25,12,35.012,35.0129,9.2594,9.3484
57.15,-0.0833,12,35.0279,35.0233,9.1877,9.3083
57.15,0.0833,12,35.0418,35.0296,9.1043,9.2525
57.15,0.25,12,35.0533,35.0328,9.0118,9.1856
57.15,0.4167,12,35.0625,35.0342,8.9142,9.1134
57.15,0.5833,12,35.0691,35.0339,8.815,9.0374
57.15,0.75,12,35.0725,35.032,8.7155,8.9559
57.15,0.9167,12,35.0725,35.0288,8.6229,8.8696
57.15,1.0833,12,35.0693,35.0247,8.5352,8.7856
57.15,1.25,12,35.063,35.0205,8.4522,8.7012
57.15,1.4167,12,35.0543,35.0158,8.3756,8.6173
57.15,1.5833,12,35.0435,35.0108,8.3073,8.5344
57.15,1.75,12,35.0314,35.0056,8.2477,8.4556
57.15,1.9167,12,35.0177,34.9995,8.1962,8.3824
57.15,2.0833,12,35.0031,34.9915,8.15,8.3155
57.15,2.25,12,34.9876,34.9818,8.1078,8.256
57.15,2.4167,12,34.9723,34.9706,8.0683,8.204
57.15,2.5833,12,34.9575,34.9581,8.036,8.1611
57.15,2.75,12,34.9439,34.945,8.0141,8.1299
57.15,2.9167,12,34.9316,34.9311,8.0004,8.1018
57.15,3.0833,12,34.9201,34.9163,7.9951,8.0794
57.15,3.25,12,34.9099,34.9013,7.9954,8.0613
57.15,3.4167,12,34.9016,34.8863,7.9992,8.0479
57.15,3.5833,12,34.8954,34.8719,8.0068,8.0389
57.15,3.75,12,34.8918,34.8589,8.0188,8.0357
57.15,3.9167,12,34.8906,34.8478,8.0354,8.0393
57.15,4.0833,12,34.8917,34.8374,8.0522,8.0463
57.15,4.25,12,34.8938,34.8268,8.0664,8.0559
57.15,4.4167,12,34.8972,34.8157,8.0762,8.0673
57.15,4.5833,12,34.9009,34.803,8.0814,8.0787
