HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSFraOT4/GWD/2011/51,GNSFraOT4,GWD,OT,GOV,2011,10,16,654,30,49.9783,0.77,28F0,not_recorded,25,2.771,10,66.64682618,3,0.02771,333.3333333,0.150044654,50.01488479
GNSFraOT4/GWD/2011/104,GNSFraOT4,GWD,OT,GOV,2011,10,29,633,30,49.9833,-1.455,28E8,not_recorded,77,2.556,10,84.67886118,3,0.02556,333.3333333,0.118093227,39.3644091
GNSFraOT4/GWD/2011/108,GNSFraOT4,GWD,OT,GOV,2011,10,29,1406,30,49.9933,-0.8483,28E9,not_recorded,56,2.001,10,79.12890422,3,0.02001,333.3333333,0.126376071,42.12535692
GNSFraOT4/GWD/2011/49,GNSFraOT4,GWD,OT,GOV,2011,10,13,1430,31,49.9967,1.1267,28F1,not_recorded,14,2.784,10,58.90842617,3,0.02784,333.3333333,0.169755002,56.58500065
GNSFraOT4/GWD/2011/50,GNSFraOT4,GWD,OT,GOV,2011,10,13,1551,30,50.01,1.04,29F1,not_recorded,22,2.632,10,64.8577316,3,0.02632,333.3333333,0.154183622,51.3945408
GNSFraOT4/GWD/2011/55,GNSFraOT4,GWD,OT,GOV,2011,10,16,1554,30,50.0133,0.1183,29F0,not_recorded,37,2.964,10,72.44731559,3,0.02964,333.3333333,0.138031339,46.01044644
GNSFraOT4/GWD/2011/105,GNSFraOT4,GWD,OT,GOV,2011,10,29,829,30,50.04,-1.275,29E8,not_recorded,74,3.584,10,83.96555518,3,0.03584,333.3333333,0.119096455,39.69881848
GNSFraOT4/GWD/2011/56,GNSFraOT4,GWD,OT,GOV,2011,10,17,615,30,50.045,0.5517,29F0,not_recorded,33,2.709,10,70.70424494,3,0.02709,333.3333333,0.141434224,47.14474125
GNSFraOT4/GWD/2011/57,GNSFraOT4,GWD,OT,GOV,2011,10,17,721,30,50.0667,0.535,29F0,not_recorded,33,3.139,10,70.70424494,3,0.03139,333.3333333,0.141434224,47.14474125
GNSFraOT4/GWD/2011/95,GNSFraOT4,GWD,OT,GOV,2011,10,27,1130,30,50.075,-0.6033,29E9,not_recorded,54,2.746,10,78.5186997,3,0.02746,333.3333333,0.127358197,42.45273223
GNSFraOT4/GWD/2011/36,GNSFraOT4,GWD,OT,GOV,2011,10,9,1348,30,50.085,0.6867,29F0,not_recorded,30,2.699,10,69.28423386,3,0.02699,333.3333333,0.144332981,48.11099362
GNSFraOT4/GWD/2011/96,GNSFraOT4,GWD,OT,GOV,2011,10,27,1300,30,50.0883,-0.4567,29E9,not_recorded,49,2.134,10,76.91139235,3,0.02134,333.3333333,0.13001975,43.33991665
GNSFraOT4/GWD/2011/106,GNSFraOT4,GWD,OT,GOV,2011,10,29,1027,30,50.0983,-1.0933,29E8,not_recorded,58,3.785626171,10,79.72218864,3,0.037856262,333.3333333,0.125435593,41.8118643
GNSFraOT4/GWD/2011/59,GNSFraOT4,GWD,OT,GOV,2011,10,17,1010,30,50.1033,0.39,29F0,not_recorded,36,2.564,10,72.02601138,3,0.02564,333.3333333,0.138838731,46.27957691
GNSFraOT4/GWD/2011/35,GNSFraOT4,GWD,OT,GOV,2011,10,9,1222,30,50.1067,0.5433,29F0,not_recorded,34,2.697,10,71.15497717,3,0.02697,333.3333333,0.140538307,46.84610221
GNSFraOT4/GWD/2011/47,GNSFraOT4,GWD,OT,GOV,2011,10,13,1141,30,50.1117,1.4033,29F1,not_recorded,13,2.827,10,57.98643578,3,0.02827,333.3333333,0.172454124,57.48470808
GNSFraOT4/GWD/2011/109,GNSFraOT4,GWD,OT,GOV,2011,10,30,641,30,50.14,-1.495,29E8,not_recorded,60,2.877,10,80.29958203,3,0.02877,333.3333333,0.124533649,41.51121648
GNSFraOT4/GWD/2011/37,GNSFraOT4,GWD,OT,GOV,2011,10,9,1540,30,50.145,0.905,29F0,not_recorded,28,2.839,10,68.27414747,3,0.02839,333.3333333,0.146468325,48.8227749
GNSFraOT4/GWD/2011/42,GNSFraOT4,GWD,OT,GOV,2011,10,12,1318,29,50.5483,0.3867,30F0,not_recorded,44,2.712,10,75.16931991,3,0.02712,333.3333333,0.133032998,44.34433273
GNSFraOT4/GWD/2011/39,GNSFraOT4,GWD,OT,GOV,2011,10,12,748,30,50.5483,0.9333,30F0,not_recorded,35,2.594,10,71.59539229,3,0.02594,333.3333333,0.139673793,46.55793099
GNSFraOT4/GWD/2011/40,GNSFraOT4,GWD,OT,GOV,2011,10,12,937,30,50.5617,0.7267,30F0,not_recorded,43,2.612,10,74.80236447,3,0.02612,333.3333333,0.133685614,44.56187123
GNSFraOT4/GWD/2011/20,GNSFraOT4,GWD,OT,GOV,2011,10,5,1529,30,50.57,-0.46,30E9,not_recorded,65,2.623,10,81.67947429,3,0.02623,333.3333333,0.122429779,40.80992639
GNSFraOT4/GWD/2011/27,GNSFraOT4,GWD,OT,GOV,2011,10,8,931,30,50.5933,1.5217,30F1,not_recorded,27,2.635,10,67.74764967,3,0.02635,333.3333333,0.147606597,49.20219889
GNSFraOT4/GWD/2011/28,GNSFraOT4,GWD,OT,GOV,2011,10,8,1124,30,50.5967,1.45,30F1,not_recorded,30,2.844,10,69.28423386,3,0.02844,333.3333333,0.144332981,48.11099362
GNSFraOT4/GWD/2011/17,GNSFraOT4,GWD,OT,GOV,2011,10,5,818,30,50.6317,0.0883,30F0,not_recorded,50,2.658,10,77.2428587,3,0.02658,333.3333333,0.129461806,43.15393538
GNSFraOT4/GWD/2011/38,GNSFraOT4,GWD,OT,GOV,2011,10,12,615,30,50.6667,1.0267,30F1,not_recorded,43,2.75,10,74.80236447,3,0.0275,333.3333333,0.133685614,44.56187123
GNSFraOT4/GWD/2011/18,GNSFraOT4,GWD,OT,GOV,2011,10,5,1052,30,50.765,-0.0633,30E9,not_recorded,16,2.716,10,60.60687592,3,0.02716,333.3333333,0.16499778,54.99926012
GNSFraOT4/GWD/2011/1,GNSFraOT4,GWD,OT,GOV,2011,10,2,725,30,50.7717,1.56,30F1,not_recorded,18,2.871,10,62.14561633,3,0.02871,333.3333333,0.160912396,53.6374652
GNSFraOT4/GWD/2011/25,GNSFraOT4,GWD,OT,GOV,2011,10,6,1331,30,50.7817,0.8417,30F0,not_recorded,36,3.029,10,72.02601138,3,0.03029,333.3333333,0.138838731,46.27957691
GNSFraOT4/GWD/2011/22,GNSFraOT4,GWD,OT,GOV,2011,10,6,747,30,50.795,0.745,30F0,not_recorded,34,3.082,10,71.15497717,3,0.03082,333.3333333,0.140538307,46.84610221
GNSFraOT4/GWD/2011/21,GNSFraOT4,GWD,OT,GOV,2011,10,6,604,30,50.8033,0.5767,30F0,not_recorded,16,2.743,10,60.60687592,3,0.02743,333.3333333,0.16499778,54.99926012
GNSFraOT4/GWD/2011/11,GNSFraOT4,GWD,OT,GOV,2011,10,4,857,30,50.8383,1.33,30F1,not_recorded,28,2.961,10,68.27414747,3,0.02961,333.3333333,0.146468325,48.8227749
GNSFraOT4/GWD/2011/23,GNSFraOT4,GWD,OT,GOV,2011,10,6,907,30,50.8633,0.7867,30F0,not_recorded,18,3.865,10,62.14561633,3,0.03865,333.3333333,0.160912396,53.6374652
GNSFraOT4/GWD/2011/24,GNSFraOT4,GWD,OT,GOV,2011,10,6,1142,30,50.865,0.8767,30F0,not_recorded,28,2.862,10,68.27414747,3,0.02862,333.3333333,0.146468325,48.8227749
GNSFraOT4/GWD/2011/2,GNSFraOT4,GWD,OT,GOV,2011,10,2,928,30,50.91,1.6067,30F1,not_recorded,24,2.145,10,66.07020156,3,0.02145,333.3333333,0.151354162,50.45138738
GNSFraOT4/GWD/2011/12,GNSFraOT4,GWD,OT,GOV,2011,10,4,1139,30,50.9433,1.08,30F1,not_recorded,30,2.911,10,69.28423386,3,0.02911,333.3333333,0.144332981,48.11099362
GNSFraOT4/GWD/2011/13,GNSFraOT4,GWD,OT,GOV,2011,10,4,1247,30,51.005,1.1,31F1,not_recorded,26,2.828,10,67.20557185,3,0.02828,333.3333333,0.148797186,49.59906212
GNSFraOT4/GWD/2011/4,GNSFraOT4,GWD,OT,GOV,2011,10,2,1412,30,51.035,1.8333,31F1,not_recorded,35,2.018,10,71.59539229,3,0.02018,333.3333333,0.139673793,46.55793099
GNSFraOT4/GWD/2011/10,GNSFraOT4,GWD,OT,GOV,2011,10,4,624,30,51.05,1.4867,31F1,not_recorded,56,2.81,10,79.12890422,3,0.0281,333.3333333,0.126376071,42.12535692
GNSFraOT4/GWD/2011/15,GNSFraOT4,GWD,OT,GOV,2011,10,4,1505,30,51.0517,1.225,31F1,not_recorded,26,2.746,10,67.20557185,3,0.02746,333.3333333,0.148797186,49.59906212
GNSFraOT4/GWD/2011/6,GNSFraOT4,GWD,OT,GOV,2011,10,3,758,30,51.095,2.2033,31F2,not_recorded,26,2.788,10,67.20557185,3,0.02788,333.3333333,0.148797186,49.59906212
GNSFraOT4/GWD/2011/3,GNSFraOT4,GWD,OT,GOV,2011,10,2,1246,30,51.11,1.88,31F1,not_recorded,33,2.953,10,70.70424494,3,0.02953,333.3333333,0.141434224,47.14474125
GNSFraOT4/GWD/2011/5,GNSFraOT4,GWD,OT,GOV,2011,10,3,625,30,51.125,2.1833,31F2,not_recorded,26,2.965,10,67.20557185,3,0.02965,333.3333333,0.148797186,49.59906212
GNSFraOT4/GWD/2011/7,GNSFraOT4,GWD,OT,GOV,2011,10,3,923,30,51.1383,2.3817,31F2,not_recorded,20,3.785626171,10,63.55514082,3,0.037856262,333.3333333,0.157343684,52.4478947
GNSFraOT4/GWD/2011/8,GNSFraOT4,GWD,OT,GOV,2011,10,3,1109,30,51.1833,2.3867,31F2,not_recorded,15,2.787,10,59.77995078,3,0.02787,333.3333333,0.167280165,55.76005483
GNSFraOT4/GWD/2011/9,GNSFraOT4,GWD,OT,GOV,2011,10,3,1523,30,51.2533,1.6817,31F1,not_recorded,49,2.295,10,76.91139235,3,0.02295,333.3333333,0.13001975,43.33991665
GNSFraOT4/GWD/2011/71,GNSFraOT4,GWD,OT,GOV,2011,10,19,906,30,49.36,-0.155,27E9,not_recorded,16,3.217,10,60.60687592,3,0.03217,333.3333333,0.16499778,54.99926012
GNSFraOT4/GWD/2011/72,GNSFraOT4,GWD,OT,GOV,2011,10,19,1209,30,49.39,-0.04,27E9,not_recorded,10,2.263,10,54.83676413,3,0.02263,333.3333333,0.182359411,60.78647029
GNSFraOT4/GWD/2011/65,GNSFraOT4,GWD,OT,GOV,2011,10,18,1111,30,49.415,-0.54,27E9,not_recorded,24,2.697,10,66.07020156,3,0.02697,333.3333333,0.151354162,50.45138738
GNSFraOT4/GWD/2011/67,GNSFraOT4,GWD,OT,GOV,2011,10,18,1443,30,49.4233,-0.9767,27E9,not_recorded,22,2.771,10,64.8577316,3,0.02771,333.3333333,0.154183622,51.3945408
GNSFraOT4/GWD/2011/45,GNSFraOT4,GWD,OT,GOV,2011,10,13,752,30,50.1967,1.175,29F1,not_recorded,24,2.935,10,66.07020156,3,0.02935,333.3333333,0.151354162,50.45138738
GNSFraOT4/GWD/2011/46,GNSFraOT4,GWD,OT,GOV,2011,10,13,948,30,50.2117,1.4333,29F1,not_recorded,16,4.845,10,60.60687592,3,0.04845,333.3333333,0.16499778,54.99926012
GNSFraOT4/GWD/2011/94,GNSFraOT4,GWD,OT,GOV,2011,10,27,914,30,50.215,-0.7533,29E9,not_recorded,54,1.856,10,78.5186997,3,0.01856,333.3333333,0.127358197,42.45273223
GNSFraOT4/GWD/2011/60,GNSFraOT4,GWD,OT,GOV,2011,10,17,1210,30,50.23,0.3217,29F0,not_recorded,39,2.431,10,73.2637281,3,0.02431,333.3333333,0.136493191,45.49773018
GNSFraOT4/GWD/2011/61,GNSFraOT4,GWD,OT,GOV,2011,10,17,1511,30,50.2383,-0.095,29E9,not_recorded,50,2.811,10,77.2428587,3,0.02811,333.3333333,0.129461806,43.15393538
GNSFraOT4/GWD/2011/93,GNSFraOT4,GWD,OT,GOV,2011,10,27,658,30,50.2617,-1.1033,29E8,not_recorded,57,3.785626171,10,79.42759477,3,0.037856262,333.3333333,0.125900829,41.96694289
GNSFraOT4/GWD/2011/79,GNSFraOT4,GWD,OT,GOV,2011,10,22,635,30,50.285,-0.8583,29E9,not_recorded,72,2.936,10,83.47726874,3,0.02936,333.3333333,0.11979309,39.93103013
GNSFraOT4/GWD/2011/81,GNSFraOT4,GWD,OT,GOV,2011,10,22,1121,30,50.3,-0.3333,29E9,not_recorded,46,2.867,10,75.88396591,3,0.02867,333.3333333,0.131780145,43.92671486
GNSFraOT4/GWD/2011/34,GNSFraOT4,GWD,OT,GOV,2011,10,9,943,30,50.305,0.435,29F0,not_recorded,45,2.821,10,75.52976831,3,0.02821,333.3333333,0.132398129,44.13270963
GNSFraOT4/GWD/2011/44,GNSFraOT4,GWD,OT,GOV,2011,10,13,612,30,50.305,1.1783,29F1,not_recorded,29,2.829,10,68.78604622,3,0.02829,333.3333333,0.145378322,48.45944078
GNSFraOT4/GWD/2011/82,GNSFraOT4,GWD,OT,GOV,2011,10,22,1242,30,50.335,-0.205,29E9,not_recorded,48,2.929,10,76.5745578,3,0.02929,333.3333333,0.130591678,43.53055935
GNSFraOT4/GWD/2011/80,GNSFraOT4,GWD,OT,GOV,2011,10,22,838,30,50.3383,-0.695,29E9,not_recorded,52,2.702,10,77.89043812,3,0.02702,333.3333333,0.128385464,42.7951545
GNSFraOT4/GWD/2011/83,GNSFraOT4,GWD,OT,GOV,2011,10,22,1417,30,50.3567,0.0167,29F0,not_recorded,54,2.886,10,78.5186997,3,0.02886,333.3333333,0.127358197,42.45273223
GNSFraOT4/GWD/2011/33,GNSFraOT4,GWD,OT,GOV,2011,10,9,740,29,50.3567,0.6367,29F0,not_recorded,40,2.364,10,73.65963307,3,0.02364,333.3333333,0.135759568,45.25318949
GNSFraOT4/GWD/2011/98,GNSFraOT4,GWD,OT,GOV,2011,10,28,640,30,50.3817,-1.27,29E8,not_recorded,41,3.785626171,10,74.04782233,3,0.037856262,333.3333333,0.135047861,45.01595359
GNSFraOT4/GWD/2011/32,GNSFraOT4,GWD,OT,GOV,2011,10,9,614,30,50.3817,0.775,29F0,not_recorded,39,2.628,10,73.2637281,3,0.02628,333.3333333,0.136493191,45.49773018
GNSFraOT4/GWD/2011/30,GNSFraOT4,GWD,OT,GOV,2011,10,8,1509,30,50.425,1.3533,29F1,not_recorded,27,2.88,10,67.74764967,3,0.0288,333.3333333,0.147606597,49.20219889
GNSFraOT4/GWD/2011/103,GNSFraOT4,GWD,OT,GOV,2011,10,28,1512,30,50.43,-0.6433,29E9,not_recorded,61,3.785626171,10,80.58261505,3,0.037856262,333.3333333,0.124096246,41.36541525
GNSFraOT4/GWD/2011/99,GNSFraOT4,GWD,OT,GOV,2011,10,28,810,31,50.4333,-1.1233,29E8,not_recorded,35,3.91181371,10,71.59539229,3,0.039118137,333.3333333,0.139673793,46.55793099
GNSFraOT4/GWD/2011/31,GNSFraOT4,GWD,OT,GOV,2011,10,8,1643,30,50.4467,1.4267,29F1,not_recorded,26,2.7,10,67.20557185,3,0.027,333.3333333,0.148797186,49.59906212
GNSFraOT4/GWD/2011/29,GNSFraOT4,GWD,OT,GOV,2011,10,8,1318,30,50.4567,1.5333,29F1,not_recorded,13,2.75,10,57.98643578,3,0.0275,333.3333333,0.172454124,57.48470808
GNSFraOT4/GWD/2011/100,GNSFraOT4,GWD,OT,GOV,2011,10,28,1023,30,50.4817,-0.855,29E9,not_recorded,32,2.983,10,70.24263001,3,0.02983,333.3333333,0.14236369,47.45456332
GNSFraOT4/GWD/2011/41,GNSFraOT4,GWD,OT,GOV,2011,10,12,1141,30,50.5117,0.595,30F0,not_recorded,43,2.904,10,74.80236447,3,0.02904,333.3333333,0.133685614,44.56187123
GNSFraOT4/GWD/2011/102,GNSFraOT4,GWD,OT,GOV,2011,10,28,1329,30,50.5183,-0.7317,30E9,not_recorded,29,3.785626171,10,68.78604622,3,0.037856262,333.3333333,0.145378322,48.45944078
GNSFraOT4/GWD/2011/101,GNSFraOT4,GWD,OT,GOV,2011,10,28,1134,30,50.525,-0.9233,30E9,not_recorded,30,2.749,10,69.28423386,3,0.02749,333.3333333,0.144332981,48.11099362
GNSFraOT4/GWD/2011/16,GNSFraOT4,GWD,OT,GOV,2011,10,5,609,30,50.5433,-0.1833,30E9,not_recorded,65,2.834,10,81.67947429,3,0.02834,333.3333333,0.122429779,40.80992639
GNSFraOT4/GWD/2011/43,GNSFraOT4,GWD,OT,GOV,2011,10,12,1525,30,50.5483,0.0683,30F0,not_recorded,58,3.012,10,79.72218864,3,0.03012,333.3333333,0.125435593,41.8118643
GNSFraOT4/GWD/2012/66,GNSFraOT4,GWD,OT,GOV,2012,10,21,1137,30,50.305,-0.31,29E9,not_recorded,47,2.929,10,76.23215352,3,0.02929,333.3333333,0.131178244,43.72608118
GNSFraOT4/GWD/2012/37,GNSFraOT4,GWD,OT,GOV,2012,10,11,1120,30,50.305,0.4333,29F0,not_recorded,44,2.96,10,75.16931991,3,0.0296,333.3333333,0.133032998,44.34433273
GNSFraOT4/GWD/2012/44,GNSFraOT4,GWD,OT,GOV,2012,10,15,1625,30,50.32,1.2233,29F1,not_recorded,28,2.803,10,68.27414747,3,0.02803,333.3333333,0.146468325,48.8227749
GNSFraOT4/GWD/2012/75,GNSFraOT4,GWD,OT,GOV,2012,10,23,810,30,50.3317,-0.66,29E9,not_recorded,50,2.746,10,77.2428587,3,0.02746,333.3333333,0.129461806,43.15393538
GNSFraOT4/GWD/2012/67,GNSFraOT4,GWD,OT,GOV,2012,10,21,1243,30,50.335,-0.2,29E9,not_recorded,49,2.816,10,76.91139235,3,0.02816,333.3333333,0.13001975,43.33991665
GNSFraOT4/GWD/2012/36,GNSFraOT4,GWD,OT,GOV,2012,10,11,918,30,50.3483,0.5967,29F0,not_recorded,41,2.849,10,74.04782233,3,0.02849,333.3333333,0.135047861,45.01595359
GNSFraOT4/GWD/2012/68,GNSFraOT4,GWD,OT,GOV,2012,10,21,1514,30,50.3567,0.0383,29F0,not_recorded,54,2.678,10,78.5186997,3,0.02678,333.3333333,0.127358197,42.45273223
GNSFraOT4/GWD/2012/35,GNSFraOT4,GWD,OT,GOV,2012,10,11,715,30,50.375,0.7417,29F0,not_recorded,42,2.842,10,74.42862904,3,0.02842,333.3333333,0.134356902,44.78563392
GNSFraOT4/GWD/2012/72,GNSFraOT4,GWD,OT,GOV,2012,10,22,1307,30,50.3833,-1.29,29E8,not_recorded,42,2.947,10,74.42862904,3,0.02947,333.3333333,0.134356902,44.78563392
GNSFraOT4/GWD/2012/64,GNSFraOT4,GWD,OT,GOV,2012,10,21,635,30,50.2267,0.3083,29F0,not_recorded,38,2.856,10,72.85975018,3,0.02856,333.3333333,0.13724999,45.74999674
GNSFraOT4/GWD/2012/65,GNSFraOT4,GWD,OT,GOV,2012,10,21,848,30,50.2433,-0.0567,29E9,not_recorded,50,2.726,10,77.2428587,3,0.02726,333.3333333,0.129461806,43.15393538
GNSFraOT4/GWD/2012/77,GNSFraOT4,GWD,OT,GOV,2012,10,23,1144,30,50.2633,-1.14,29E8,not_recorded,57,2.89,10,79.42759477,3,0.0289,333.3333333,0.125900829,41.96694289
GNSFraOT4/GWD/2012/76,GNSFraOT4,GWD,OT,GOV,2012,10,23,939,30,50.285,-0.8617,29E9,not_recorded,65,2.793,10,81.67947429,3,0.02793,333.3333333,0.122429779,40.80992639
GNSFraOT4/GWD/2012/73,GNSFraOT4,GWD,OT,GOV,2012,10,22,1428,30,50.415,-1.1667,29E8,not_recorded,37,2.905,10,72.44731559,3,0.02905,333.3333333,0.138031339,46.01044644
GNSFraOT4/GWD/2012/74,GNSFraOT4,GWD,OT,GOV,2012,10,23,632,30,50.4433,-0.5983,29E9,not_recorded,66,2.857,10,81.94535756,3,0.02857,333.3333333,0.122032538,40.67751283
GNSFraOT4/GWD/2012/15,GNSFraOT4,GWD,OT,GOV,2012,10,6,1124,30,50.445,1.3667,29F1,not_recorded,30,2.243,10,69.28423386,3,0.02243,333.3333333,0.144332981,48.11099362
GNSFraOT4/GWD/2012/16,GNSFraOT4,GWD,OT,GOV,2012,10,6,1306,30,50.4567,1.5333,29F1,not_recorded,17,2.881,10,61.39406898,3,0.02881,333.3333333,0.162882183,54.29406112
GNSFraOT4/GWD/2012/14,GNSFraOT4,GWD,OT,GOV,2012,10,6,925,30,50.4667,1.4367,29F1,not_recorded,26,2.814,10,67.20557185,3,0.02814,333.3333333,0.148797186,49.59906212
GNSFraOT4/GWD/2012/71,GNSFraOT4,GWD,OT,GOV,2012,10,22,929,30,50.4817,-0.84,29E9,not_recorded,28,2.777,10,68.27414747,3,0.02777,333.3333333,0.146468325,48.8227749
GNSFraOT4/GWD/2012/70,GNSFraOT4,GWD,OT,GOV,2012,10,22,804,30,50.5217,-0.8717,30E9,not_recorded,28,2.831,10,68.27414747,3,0.02831,333.3333333,0.146468325,48.8227749
GNSFraOT4/GWD/2012/27,GNSFraOT4,GWD,OT,GOV,2012,10,9,1302,30,50.5467,0.93,30F0,not_recorded,35,2.789,10,71.59539229,3,0.02789,333.3333333,0.139673793,46.55793099
GNSFraOT4/GWD/2012/69,GNSFraOT4,GWD,OT,GOV,2012,10,22,634,30,50.5483,-0.7467,30E9,not_recorded,28,3.631,10,68.27414747,3,0.03631,333.3333333,0.146468325,48.8227749
GNSFraOT4/GWD/2012/34,GNSFraOT4,GWD,OT,GOV,2012,10,10,1438,30,50.55,0.0733,30F0,not_recorded,61,2.86,10,80.58261505,3,0.0286,333.3333333,0.124096246,41.36541525
GNSFraOT4/GWD/2012/29,GNSFraOT4,GWD,OT,GOV,2012,10,9,1642,30,50.55,0.3883,30F0,not_recorded,49,2.988,10,76.91139235,3,0.02988,333.3333333,0.13001975,43.33991665
GNSFraOT4/GWD/2012/32,GNSFraOT4,GWD,OT,GOV,2012,10,10,1039,30,50.5567,-0.1383,30E9,not_recorded,64,2.889,10,81.41035148,3,0.02889,333.3333333,0.122834502,40.94483408
GNSFraOT4/GWD/2012/28,GNSFraOT4,GWD,OT,GOV,2012,10,9,1437,30,50.5617,0.72,30F0,not_recorded,44,2.836,10,75.16931991,3,0.02836,333.3333333,0.133032998,44.34433273
GNSFraOT4/GWD/2012/79,GNSFraOT4,GWD,OT,GOV,2012,10,24,641,30,49.3167,-0.1733,27E9,not_recorded,14,2.668,10,58.90842617,3,0.02668,333.3333333,0.169755002,56.58500065
GNSFraOT4/GWD/2012/62,GNSFraOT4,GWD,OT,GOV,2012,10,19,1315,30,49.3833,-0.0083,27E9,not_recorded,14,2.919,10,58.90842617,3,0.02919,333.3333333,0.169755002,56.58500065
GNSFraOT4/GWD/2012/49,GNSFraOT4,GWD,OT,GOV,2012,10,17,629,30,49.4183,-0.59,27E9,not_recorded,22,2.997,10,64.8577316,3,0.02997,333.3333333,0.154183622,51.3945408
GNSFraOT4/GWD/2012/86,GNSFraOT4,GWD,OT,GOV,2012,10,25,737,30,49.4217,-0.9317,27E9,not_recorded,25,2.931,10,66.64682618,3,0.02931,333.3333333,0.150044654,50.01488479
GNSFraOT4/GWD/2012/87,GNSFraOT4,GWD,OT,GOV,2012,10,25,848,30,49.4267,-1.07,27E8,not_recorded,19,2.935,10,62.86498438,3,0.02935,333.3333333,0.159071065,53.02368824
GNSFraOT4/GWD/2012/85,GNSFraOT4,GWD,OT,GOV,2012,10,25,635,30,49.4467,-0.8717,27E9,not_recorded,26,2.773,10,67.20557185,3,0.02773,333.3333333,0.148797186,49.59906212
GNSFraOT4/GWD/2012/80,GNSFraOT4,GWD,OT,GOV,2012,10,24,830,30,49.455,-0.1717,27E9,not_recorded,27,2.761,10,67.74764967,3,0.02761,333.3333333,0.147606597,49.20219889
GNSFraOT4/GWD/2012/84,GNSFraOT4,GWD,OT,GOV,2012,10,24,1556,30,49.4567,-0.3817,27E9,not_recorded,30,2.925,10,69.28423386,3,0.02925,333.3333333,0.144332981,48.11099362
GNSFraOT4/GWD/2012/50,GNSFraOT4,GWD,OT,GOV,2012,10,17,826,30,49.46,-0.67,27E9,not_recorded,29,2.937,10,68.78604622,3,0.02937,333.3333333,0.145378322,48.45944078
GNSFraOT4/GWD/2012/88,GNSFraOT4,GWD,OT,GOV,2012,10,25,946,30,49.4683,-1.1633,27E8,not_recorded,17,2.862,10,61.39406898,3,0.02862,333.3333333,0.162882183,54.29406112
GNSFraOT4/GWD/2012/83,GNSFraOT4,GWD,OT,GOV,2012,10,24,1438,30,49.4717,-0.3267,27E9,not_recorded,39,2.823,10,73.2637281,3,0.02823,333.3333333,0.136493191,45.49773018
GNSFraOT4/GWD/2012/92,GNSFraOT4,GWD,OT,GOV,2012,10,28,1414,30,49.5167,-1.2283,28E8,not_recorded,13,2.839,10,57.98643578,3,0.02839,333.3333333,0.172454124,57.48470808
GNSFraOT4/GWD/2012/81,GNSFraOT4,GWD,OT,GOV,2012,10,24,953,30,49.5183,-0.2633,28E9,not_recorded,23,2.839,10,65.47434379,3,0.02839,333.3333333,0.15273158,50.91052678
GNSFraOT4/GWD/2012/51,GNSFraOT4,GWD,OT,GOV,2012,10,17,1108,30,49.5333,-0.92,28E9,not_recorded,31,2.931,10,69.76951684,3,0.02931,333.3333333,0.143329071,47.77635684
GNSFraOT4/GWD/2012/82,GNSFraOT4,GWD,OT,GOV,2012,10,24,1145,30,49.5583,-0.2817,28E9,not_recorded,25,2.727,10,66.64682618,3,0.02727,333.3333333,0.150044654,50.01488479
GNSFraOT4/GWD/2012/52,GNSFraOT4,GWD,OT,GOV,2012,10,17,1232,28,49.5833,-0.9283,28E9,not_recorded,36,2.855,10,72.02601138,3,0.02855,333.3333333,0.138838731,46.27957691
GNSFraOT4/GWD/2012/61,GNSFraOT4,GWD,OT,GOV,2012,10,19,1003,30,49.6017,0.0833,28F0,not_recorded,25,2.926,10,66.64682618,3,0.02926,333.3333333,0.150044654,50.01488479
GNSFraOT4/GWD/2012/60,GNSFraOT4,GWD,OT,GOV,2012,10,19,857,30,49.645,0.0867,28F0,not_recorded,27,2.822,10,67.74764967,3,0.02822,333.3333333,0.147606597,49.20219889
GNSFraOT4/GWD/2012/59,GNSFraOT4,GWD,OT,GOV,2012,10,19,640,30,49.6533,-0.145,28E9,not_recorded,32,2.901,10,70.24263001,3,0.02901,333.3333333,0.14236369,47.45456332
GNSFraOT4/GWD/2012/53,GNSFraOT4,GWD,OT,GOV,2012,10,17,1544,30,49.6617,-0.6417,28E9,not_recorded,37,2.841,10,72.44731559,3,0.02841,333.3333333,0.138031339,46.01044644
GNSFraOT4/GWD/2012/89,GNSFraOT4,GWD,OT,GOV,2012,10,28,545,30,49.68,-1.5483,28E8,not_recorded,28,2.804,10,68.27414747,3,0.02804,333.3333333,0.146468325,48.8227749
GNSFraOT4/GWD/2012/90,GNSFraOT4,GWD,OT,GOV,2012,10,28,845,30,49.8267,-1.1283,28E8,not_recorded,62,2.788,10,80.86201909,3,0.02788,333.3333333,0.123667454,41.22248456
GNSFraOT4/GWD/2012/54,GNSFraOT4,GWD,OT,GOV,2012,10,18,635,30,49.84,-0.2533,28E9,not_recorded,39,2.775,10,73.2637281,3,0.02775,333.3333333,0.136493191,45.49773018
GNSFraOT4/GWD/2012/58,GNSFraOT4,GWD,OT,GOV,2012,10,18,1441,30,49.8467,0.21,28F0,not_recorded,32,2.989,10,70.24263001,3,0.02989,333.3333333,0.14236369,47.45456332
