Year,ICES_Rectangle,Species,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2020,44F1,Ling,,5845.11,2.8393
2020,44F1,Mackerel,,1676.46,2.1297
2020,44F1,Megrim,,122.25,0.0696
2020,44F1,Mixed Squid and Octopi,,4878.01,3.1571
2020,44F1,Monks or Anglers,,62191.89,25.7725
2020,44F1,Nephrops (Norway Lobster),,126261.9,55.0257
2020,44F1,Nursehound,,43.21,0.1005
2020,44F1,Octopus,,145.2,0.0843
2020,44F1,Plaice,,76797.87,82.8083
2020,44F1,Pollack,,8525.94,2.3519
2020,44F1,Redfishes,,0,0.0143
2020,44F1,Saithe,,5212.28,5.8906
2020,44F1,Skates and Rays,,6.53,0.0082
2020,44F1,Spotted Ray,,18.88,0.0341
2020,44F1,Squid,,29947.29,8.1742
2020,44F1,Thornback Ray,,116.25,0.1347
2020,44F1,Torsk (Tusk),,6.05,0.0076
2020,44F1,Turbot,,6940.49,1.1739
2020,44F1,Whiting,,68841.9,66.9989
2020,44F1,Witch,,12329.86,11.6018
2020,44F2,Brill,,9.74,0.0021
2020,44F2,Catfish,,147.34,0.0636
2020,44F2,Cod,,1567.11,0.6789
2020,44F2,Gurnards - Grey,,467.32,0.8836
2020,44F2,Haddock,,8672.17,7.1962
2020,44F2,Hake,,2340.92,1.2036
2020,44F2,Halibut,,409.8,0.0696
2020,44F2,Lemon Sole,,2193.59,1.554
2020,44F2,Lesser Spotted Dog,,13.32,0.0533
2020,44F2,Ling,,2974.01,2.276
2020,44F2,Mackerel,,1465.2,1.32
2020,44F2,Megrim,,34.7,0.0106
2020,44F2,Monks or Anglers,,8129.56,3.268
2020,44F2,Nephrops (Norway Lobster),,573.3,0.234
2020,44F2,Plaice,,21527.14,4.6598
2020,44F2,Pollack,,1816.6,0.7254
2020,44F2,Redfishes,,43.6,0.04
2020,44F2,Saithe,,17456.34,23.6057
2020,44F2,Squid,,808.28,0.2402
2020,44F2,Thornback Ray,,1.56,0.0018
2020,44F2,Torsk (Tusk),,162.4,0.3192
2020,44F2,Turbot,,461.72,0.109
2020,44F2,Whiting,,610.14,0.7351
2020,44F2,Witch,,651.73,0.7574
2020,45D5,Catfish,,136.42,0.1035
2020,45D5,Cod,,169.99,0.1451
2020,45D5,Greater Forked Beard,,115.5,0.182
2020,45D5,Haddock,,522586.48,411.9309
2020,45D5,Hake,,172.54,0.0349
2020,45D5,Halibut,,95.95,0.0208
2020,45D5,Lemon Sole,,23.57,0.0174
2020,45D5,Ling,,13930.02,15.9484
2020,45D5,Megrim,,5443.78,4.8399
2020,45D5,Monks or Anglers,,75376.52,34.99
2020,45D5,Saithe,,10.22,0.0122
2020,45D5,Squid,,46.11,0.0392
2020,45D5,Thornback Ray,,162.5,0.1158
2020,45D5,Torsk (Tusk),,308.71,0.8898
2020,45D5,Turbot,,14.52,0.0024
2020,45D5,Witch,,5799.31,7.9148
2020,45D6,Catfish,,479.24,0.2317
2020,45D6,Cod,,583.9,0.31
2020,45D6,Greater Forked Beard,,217.14,0.3171
2020,45D6,Haddock,,162687.87,127.8611
2020,45D6,Hake,,761.2,0.2165
2020,45D6,Halibut,,450,0.1404
2020,45D6,Lemon Sole,,16.62,0.0385
2020,45D6,Ling,,19993.13,19.4298
2020,45D6,Mackerel,,0.3,0.0007
2020,45D6,Megrim,,4510.1,3.6995
2020,45D6,Monks or Anglers,,98781.5,40.567
2020,45D6,Redfishes,,84.78,0.1216
2020,45D6,Saithe,,559.67,0.5752
2020,45D6,Skates and Rays,,310.07,0.4672
2020,45D6,Squid,,110.91,0.0575
2020,45D6,Thornback Ray,,64.75,0.0778
2020,45D6,Torsk (Tusk),,583.38,1.1596
2020,45D6,Whiting,,5.67,0.0064
2020,45D6,Witch,,2047.48,3.4557
2020,45D8,,disclosive data,,
2020,45D9,,disclosive data,,
2020,45E0,Black Scabbard Fish,,51194.27,37.745
2020,45E0,Blue Ling,,228177.01,266.0035
2020,45E0,Blue Whiting,,476488.93,652.7244
2020,45E0,Bluemouth (Blue Mouth Redfish),,7768.41,28.3755
2020,45E0,Catfish,,19.16,0.0075
2020,45E0,Cod,,29645.84,11.9539
2020,45E0,Common Mora,,6627,3.915
2020,45E0,Conger Eels,,200.59,0.4475
2020,45E0,Cuckoo Ray,,19.05,0.0334
2020,45E0,Deep-Water Cardinal Fish,,5719.52,10.3788
2020,45E0,Forkbeard,,0,0.1631
2020,45E0,Giant Cusk Eel,,0,0.0023
2020,45E0,Greater Forked Beard,,27507.39,47.558
2020,45E0,Greater Silver Smelt,,6731.56,9.282
2020,45E0,Gurnard and Latchet,,0,0.57
2020,45E0,Gurnards - Grey,,38.72,0.0953
2020,45E0,Gurnards - Red,,594.18,1.1333
2020,45E0,Haddock,,59261.59,45.9508
2020,45E0,Hake,,606226.29,396.5628
2020,45E0,Halibut,,130.73,0.0206
2020,45E0,Halibut - Greenland,,6.44,0.002
2020,45E0,Horse Mackerel,,22728.6,32.94
2020,45E0,John Dory,,127.35,0.018
2020,45E0,Lemon Sole,,1571.68,0.8069
2020,45E0,Ling,,152672.15,136.2399
2020,45E0,Mackerel,,1355.23,1.8563
2020,45E0,Megrim,,125334.69,157.2343
2020,45E0,Monks or Anglers,,846929.89,330.7816
2020,45E0,Nephrops (Norway Lobster),,22.68,0.067
2020,45E0,Rabbit Fish (Rattail),,3796.83,3.3373
2020,45E0,Redfishes,,1580.11,0.8271
2020,45E0,Roundnose Grenadier,,36307.86,53.3783
2020,45E0,Saithe,,2087.92,2.4625
2020,45E0,Sandy Ray,,13.76,0.0206
2020,45E0,Shagreen Ray,,43.2,0.0181
2020,45E0,Spotted Ray,,12.6,0.0356
2020,45E0,Squid,,10515.03,3.8091
2020,45E0,Thornback Ray,,25323.33,45.2766
2020,45E0,Tope,,22.97,0.0151
2020,45E0,Torsk (Tusk),,9509.67,17.2969
2020,45E0,Turbot,,2533.96,0.6916
2020,45E0,Whiting,,3614.23,2.7047
2020,45E0,Witch,,4768.08,14.3449
2020,45E1,Black Scabbard Fish,,392.88,0.2535
2020,45E1,Blue Ling,,566.91,2.1556
2020,45E1,Blue Whiting,,499094.38,710.7385
2020,45E1,Bluemouth (Blue Mouth Redfish),,2799.25,10.4854
2020,45E1,Catfish,,399.2,0.1758
2020,45E1,Cod,,76650.69,36.5587
2020,45E1,Common Mora,,4.06,0.0024
2020,45E1,Conger Eels,,605.81,1.2462
2020,45E1,Cuckoo Ray,,907.34,1.7279
2020,45E1,Deep-Water Cardinal Fish,,1.02,0.0016
2020,45E1,Deep-Water Redfish (Rose Fish),,4.04,0.0032
2020,45E1,Greater Forked Beard,,1220.02,3.218
2020,45E1,Greater Silver Smelt,,4519.41,6.2317
2020,45E1,Gurnard and Latchet,,32.95,0.3751
2020,45E1,Gurnards - Grey,,590.96,1.0543
2020,45E1,Gurnards - Red,,1103.67,2.2136
2020,45E1,Haddock,,258539.53,207.3677
2020,45E1,Hake,,172945.63,272.4268
2020,45E1,Halibut,,375.78,0.1504
2020,45E1,Halibut - Greenland,,3.09,0.001
2020,45E1,Herring,,180.01,0.4998
2020,45E1,Horse Mackerel,,511149.09,879.5997
2020,45E1,John Dory,,2384.52,0.5444
2020,45E1,Lemon Sole,,4461.3,2.8986
2020,45E1,Lesser Spotted Dog,,1124.19,2.9182
2020,45E1,Ling,,102979.5,94.0874
2020,45E1,Mackerel,,8655748.72,8343.9864
2020,45E1,Megrim,,112345.62,113.054
2020,45E1,Monks or Anglers,,423893.53,157.0892
2020,45E1,Nephrops (Norway Lobster),,58.5,0.0409
2020,45E1,Plaice,,128.82,0.1361
2020,45E1,Pollack,,907.06,0.585
2020,45E1,Rabbit Fish (Rattail),,20.67,0.0182
2020,45E1,Redfishes,,20.88,0.0133
2020,45E1,Roundnose Grenadier,,8.64,0.007
2020,45E1,Saithe,,6120.3,8.3979
2020,45E1,Shagreen Ray,,72.1,0.0484
2020,45E1,Smoothhound,,0,0.0025
2020,45E1,Spotted Ray,,22.51,0.056
2020,45E1,Squid,,24045.93,6.3374
2020,45E1,Surmullet,,28.46,0.0468
2020,45E1,Thornback Ray,,11334.61,14.478
2020,45E1,Torsk (Tusk),,238.78,0.6701
2020,45E1,Turbot,,8290.9,1.2033
2020,45E1,Whiting,,25576.96,26.8436
2020,45E1,Witch,,1088.15,8.9666
2020,45E2,Cod,,7347.27,2.6838
2020,45E2,Crabs (C.P.Mixed Sexes),,156462.21,85.2422
2020,45E2,Crabs - Velvet (Swim),,407,0.222
2020,45E2,Gurnard and Latchet,,374,0.9122
2020,45E2,Gurnards - Grey,,624.22,1.1601
2020,45E2,Gurnards - Red,,35.01,0.0683
2020,45E2,Haddock,,8756.95,7.4748
2020,45E2,Hake,,105.88,0.0536
2020,45E2,Halibut,,9.14,0.0012
2020,45E2,John Dory,,356.17,0.0799
2020,45E2,Lemon Sole,,193.51,0.0847
2020,45E2,Ling,,631.6,0.445
2020,45E2,Lobster - Squat,,1.35,0.001
2020,45E2,Lobsters,,97062.82,7.2687
2020,45E2,Mackerel,,496613.01,458.618
2020,45E2,Megrim,,1342.12,0.6053
2020,45E2,Monks or Anglers,,13494.27,4.551
2020,45E2,Nephrops (Norway Lobster),,684.43,0.2371
2020,45E2,Plaice,,127.24,0.1482
2020,45E2,Pollack,,242.21,0.0967
2020,45E2,Saithe,,304.66,0.2916
2020,45E2,Spotted Ray,,128.36,0.0891
2020,45E2,Squid,,1570.61,0.4723
2020,45E2,Thornback Ray,,42.64,0.0588
2020,45E2,Torsk (Tusk),,1.69,0.0033
2020,45E2,Turbot,,373,0.0695
2020,45E2,Whiting,,1319.14,0.9107
2020,45E2,Witch,,4.98,0.0052
2020,45E3,Arctic Skate,,160.93,0.133
2020,45E3,Ballan Wrasse,,347842.04,5.55
2020,45E3,Brill,,57.38,0.0206
2020,45E3,Cod,,1812.3,0.7864
2020,45E3,Common Skate(Blue/Grey),,5.52,0.026
2020,45E3,Crabs (C.P.Mixed Sexes),,206616.71,105.2385
2020,45E3,Crabs - Velvet (Swim),,125957.24,46.8229
2020,45E3,Crawfish,,0,0.046
2020,45E3,Goldsinny-wrasse,,927.22,0.014
2020,45E3,Green Crab,,3761.47,3.73
2020,45E3,Gurnard and Latchet,,323,0.7878
2020,45E3,Haddock,,11983.27,10.558
2020,45E3,Hake,,246.54,0.225
2020,45E3,Halibut,,34.41,0.0045
2020,45E3,Herring,,14270.4,43.35
2020,45E3,Horse Mackerel,,289588.88,353.911
2020,45E3,John Dory,,430.19,0.0833
2020,45E3,Lemon Sole,,288.5,0.1269
2020,45E3,Ling,,160.67,0.1121
2020,45E3,Lobster - Squat,,1.07,0.0005
2020,45E3,Lobsters,,322035.1,24.9029
2020,45E3,Mackerel,,17004.85,12.072
2020,45E3,Megrim,,104.32,0.0839
2020,45E3,Mixed Squid and Octopi,,294.15,0.1388
2020,45E3,Monks or Anglers,,2144.73,0.9034
2020,45E3,Nephrops (Norway Lobster),,1050580.57,332.9572
2020,45E3,Plaice,,1469.93,2.7342
2020,45E3,Pollack,,423.6,0.1492
2020,45E3,Razor Clam,,79368.29,9.74
2020,45E3,Saithe,,138.46,0.1157
2020,45E3,Scallops,,133486.55,67.2082
2020,45E3,Sole,,198.67,0.023
2020,45E3,Spotted Ray,,153.5,0.1206
2020,45E3,Squid,,2176.94,0.5983
2020,45E3,Thornback Ray,,2854.76,3.7006
2020,45E3,Turbot,,1743.64,0.2669
2020,45E3,Whelks,,5525.53,6.5235
2020,45E3,Whiting,,1188.51,1.3903
2020,45E3,Witch,,112.79,0.1504
2020,45E3,Wrasses,,124893.36,2.589
2020,45E4,Ballan Wrasse,,87364.79,1.0423
2020,45E4,Brill,,206.58,0.0464
2020,45E4,Brown Shrimps,,0,0.0012
2020,45E4,Cod,,10631.38,4.2349
2020,45E4,Corkwing wrasse,,633,0.0125
2020,45E4,Crabs (C.P.Mixed Sexes),,24091.27,14.5028
2020,45E4,Crabs - Velvet (Swim),,17743.43,7.8664
2020,45E4,Crawfish,,4507.2,0.2328
2020,45E4,Cuckoo Ray,,77.64,0.1264
2020,45E4,Dabs,,19.33,0.0483
2020,45E4,Goldsinny-wrasse,,4137,0.0525
2020,45E4,Green Crab,,23,0.023
2020,45E4,Gurnards - Grey,,780.39,1.5845
2020,45E4,Haddock,,85592.39,67.2657
2020,45E4,Hake,,452.02,0.567
2020,45E4,Halibut,,172.83,0.0226
2020,45E4,John Dory,,243.09,0.0457
2020,45E4,Lemon Sole,,2229,1.223
2020,45E4,Lesser Spotted Dog,,159.01,0.6361
2020,45E4,Ling,,243.93,0.3514
2020,45E4,Lobsters,,61388.3,4.3308
2020,45E4,Megrim,,8252.12,2.9202
2020,45E4,Monks or Anglers,,22257.08,8.9609
2020,45E4,Nephrops (Norway Lobster),,1091076.61,157.9932
2020,45E4,Norway Pout,,0.05,0.0005
2020,45E4,Plaice,,2171.73,2.3197
2020,45E4,Pollack,,327.49,0.492
2020,45E4,Rock cook,,675.41,0.0099
2020,45E4,Saithe,,392.49,0.5332
2020,45E4,Scallops,,60631.06,25.3984
2020,45E4,Sole,,43.07,0.0048
2020,45E4,Spotted Ray,,530.52,0.6133
2020,45E4,Squid,,1636.81,0.4132
2020,45E4,Thornback Ray,,799.54,1.0907
2020,45E4,Turbot,,1662.01,0.228
2020,45E4,Whelks,,800.21,0.6995
2020,45E4,White Skate,,70.5,0.0905
2020,45E4,Whiting,,4220.96,5.1269
2020,45E4,Witch,,72.82,0.0482
2020,45E4,Wrasses,,52.76,0.001
2020,45E5,Ballan Wrasse,,0,0.0221
2020,45E5,Brill,,76.5,0.0116
2020,45E5,Cod,,793.83,0.4086
2020,45E5,Crabs (C.P.Mixed Sexes),,335.64,0.131
2020,45E5,Crabs - Velvet (Swim),,233.85,0.089
2020,45E5,Gurnards - Grey,,769.85,1.3506
2020,45E5,Haddock,,5906.22,4.0663
2020,45E5,Hake,,5.89,0.002
2020,45E5,Lemon Sole,,162.31,0.0788
2020,45E5,Ling,,37.56,0.0251
2020,45E5,Lobsters,,210,0.01
2020,45E5,Megrim,,58.84,0.0218
2020,45E5,Nephrops (Norway Lobster),,694.92,0.0594
2020,45E5,Plaice,,361.1,0.2496
2020,45E5,Scallops,,1018.36,0.56
2020,45E5,Sole,,17.66,0.0043
2020,45E5,Squid,,1719.3,0.3961
2020,45E5,Thornback Ray,,334.46,0.3704
2020,45E5,Turbot,,88.28,0.0135
2020,45E5,Whiting,,4399.27,3.5769
2020,45E6,Bass,,163.62,0.0181
2020,45E6,Blonde Ray,,55.33,0.0332
2020,45E6,Brill,,558.01,0.0789
2020,45E6,Catfish,,5.58,0.003
2020,45E6,Cod,,531.5,0.2296
2020,45E6,Crabs (C.P.Mixed Sexes),,353763.48,176.2968
2020,45E6,Crabs - Velvet (Swim),,73434.35,33.048
2020,45E6,Cuttlefish,,6776.8,3.152
2020,45E6,Flounder or Flukes,,8.3,0.0108
2020,45E6,Green Crab,,988.25,0.7292
2020,45E6,Gurnard and Latchet,,133.98,0.174
2020,45E6,Gurnards - Red,,2.44,0.0042
2020,45E6,Haddock,,126064.75,110.2996
2020,45E6,Hake,,59.08,0.0192
2020,45E6,Halibut,,89.2,0.0133
2020,45E6,Herring,,44,0.08
2020,45E6,John Dory,,274.08,0.044
2020,45E6,Lemon Sole,,465.83,0.1798
2020,45E6,Ling,,110.06,0.0878
2020,45E6,Lobsters,,140052.73,11.0112
2020,45E6,Mackerel,,3343.71,2.6421
2020,45E6,Megrim,,699.72,0.2986
2020,45E6,Mixed Squid and Octopi,,1577.38,0.593
2020,45E6,Monks or Anglers,,1841.56,0.7625
2020,45E6,Nephrops (Norway Lobster),,36707.34,6.8033
2020,45E6,Octopus,,197.6,0.095
2020,45E6,Plaice,,2349.31,2.1195
2020,45E6,Pollack,,3.28,0.0015
2020,45E6,Pouting (Bib),,6.3,0.015
2020,45E6,Saithe,,1.06,0.0016
2020,45E6,Sand Sole,,52.6,0.01
2020,45E6,Scallops,,226447.87,108.5086
2020,45E6,Sea Breams,,1.47,0.0008
2020,45E6,Sole,,365.56,0.027
2020,45E6,Spotted Ray,,1.23,0.001
2020,45E6,Squid,,96761.22,22.8257
2020,45E6,Thornback Ray,,435.68,0.4825
2020,45E6,Torsk (Tusk),,1.23,0.0026
2020,45E6,Turbot,,302.05,0.0284
2020,45E6,Whelks,,97645.53,90.8234
2020,45E6,Whiting,,2340.27,2.0521
2020,45E6,Witch,,32.14,0.0119
2020,45E7,Anchovy,,0,0.001
2020,45E7,Brill,,1933.58,0.4041
2020,45E7,Brown Shrimps,,0,0.931
2020,45E7,Catfish,,439.79,0.1387
2020,45E7,Cod,,37532.77,13.0355
2020,45E7,Conger Eels,,11.05,0.023
2020,45E7,Crabs (C.P.Mixed Sexes),,201420.16,94.0112
2020,45E7,Crabs - Velvet (Swim),,107.72,0.034
2020,45E7,Cuckoo Ray,,359.65,0.7499
2020,45E7,Dabs,,483.31,0.701
2020,45E7,Gurnards - Grey,,538.07,1.0553
2020,45E7,Gurnards - Red,,291.66,1.0013
2020,45E7,Haddock,,1029971.87,939.6767
2020,45E7,Hake,,13100.52,5.7138
2020,45E7,Halibut,,3320.71,0.408
2020,45E7,Herring,,12.6,0.1
2020,45E7,John Dory,,343.78,0.0778
2020,45E7,Lemon Sole,,5971.28,1.415
2020,45E7,Lesser Spotted Dog,,749.71,2.5748
2020,45E7,Ling,,3612.18,2.1675
2020,45E7,Lobsters,,8311.5,0.4989
2020,45E7,Mackerel,,7424.45,6.4653
2020,45E7,Megrim,,3982.05,0.9421
2020,45E7,Mixed Squid and Octopi,,19576.57,8.4953
2020,45E7,Monks or Anglers,,72543.85,27.583
2020,45E7,Nephrops (Norway Lobster),,21389.85,9.9383
2020,45E7,Octopus,,43.63,0.0409
2020,45E7,Plaice,,29966.27,28.0004
2020,45E7,Pollack,,3817.29,1.1692
2020,45E7,Redfishes,,3.9,0.002
2020,45E7,Saithe,,8815.67,7.7489
2020,45E7,Sandy Ray,,14.17,0.0214
2020,45E7,Scallops,,356108.45,201.0112
2020,45E7,Spotted Ray,,422.27,0.4115
2020,45E7,Squid,,446340.34,76.1276
2020,45E7,Surmullet,,9.56,0.0044
2020,45E7,Thornback Ray,,695.21,0.8809
2020,45E7,Torsk (Tusk),,35.49,0.0429
2020,45E7,Turbot,,1904.53,0.2619
2020,45E7,Unidentified Dogfish,,4.22,0.0156
2020,45E7,Whiting,,40052.8,31.9395
2020,45E7,Witch,,851.26,0.752
2020,45E8,Brill,,454.07,0.0818
2020,45E8,Catfish,,2877.84,1.3342
2020,45E8,Cod,,136111.11,53.363
2020,45E8,Cuckoo Ray,,1694.1,3.7694
2020,45E8,Cuttlefish,,6.03,0.006
2020,45E8,Dabs,,930.7,1.3876
2020,45E8,Gurnards - Grey,,9937.44,17.488
2020,45E8,Gurnards - Red,,586.87,0.9985
2020,45E8,Haddock,,735310.12,706.1802
2020,45E8,Hake,,21254.44,14.2529
2020,45E8,Halibut,,26491.37,3.3272
2020,45E8,John Dory,,58.86,0.0213
2020,45E8,Lemon Sole,,14396.59,6.0323
2020,45E8,Lesser Spotted Dog,,6393.68,25.262
2020,45E8,Ling,,12731.72,9.6012
2020,45E8,Mackerel,,459.92,0.4428
2020,45E8,Megrim,,20442,7.0949
2020,45E8,Mixed Squid and Octopi,,5095.73,2.7749
2020,45E8,Monks or Anglers,,655820.06,249.705
2020,45E8,Nephrops (Norway Lobster),,354225.11,158.4477
2020,45E8,Nursehound,,91.85,0.2219
2020,45E8,Octopus,,1429.3,0.869
2020,45E8,Plaice,,30681.64,30.0689
2020,45E8,Pollack,,132.05,0.0636
2020,45E8,Redfishes,,34.78,0.0143
2020,45E8,Saithe,,12651.93,13.1835
2020,45E8,Scallops,,14838.22,8.4006
2020,45E8,Skates and Rays,,85.58,0.207
2020,45E8,Spotted Ray,,184.76,0.1903
2020,45E8,Squid,,72981.03,20.7902
2020,45E8,Starry Ray,,0,0.0126
2020,45E8,Surmullet,,91.14,0.0535
2020,45E8,Thornback Ray,,156.46,0.3534
2020,45E8,Torsk (Tusk),,37.21,0.0506
2020,45E8,Turbot,,6694.75,0.9864
2020,45E8,Whiting,,338402.94,304.7847
2020,45E8,Witch,,16670.87,14.4964
2020,45E9,Brill,,40.5,0.0061
2020,45E9,Catfish,,4240.32,1.9875
2020,45E9,Cod,,101823.32,37.0818
2020,45E9,Cuckoo Ray,,1729.06,3.9889
2020,45E9,Cuttlefish,,0.72,0.0007
2020,45E9,Dabs,,3120.29,4.9528
2020,45E9,Gurnard and Latchet,,133.04,0.248
2020,45E9,Gurnards - Grey,,9393,15.4701
2020,45E9,Gurnards - Red,,221.78,0.3901
2020,45E9,Haddock,,198434.74,189.0638
2020,45E9,Hake,,8856.58,6.2651
2020,45E9,Halibut,,51725.88,6.4566
2020,45E9,Herring,,41057.57,125.4216
2020,45E9,Horse Mackerel,,2.69,0.0053
2020,45E9,John Dory,,3.69,0.0016
2020,45E9,Lemon Sole,,21319.89,10.8157
2020,45E9,Lesser Spotted Dog,,870.5,3.8018
2020,45E9,Ling,,13997.86,8.9487
2020,45E9,Mackerel,,5411668.8,7962.1857
2020,45E9,Megrim,,5602.61,2.1913
2020,45E9,Mixed Squid and Octopi,,4307.12,2.3123
2020,45E9,Monks or Anglers,,537146.52,204.8617
2020,45E9,Nephrops (Norway Lobster),,2361127.64,1138.9388
2020,45E9,Nursehound,,47.56,0.1586
2020,45E9,Octopus,,1712.95,1.1773
2020,45E9,Plaice,,7932.56,7.5826
2020,45E9,Pollack,,360.42,0.1455
2020,45E9,Redfishes,,70,0.14
2020,45E9,Saithe,,40035.88,39.2789
2020,45E9,Shrimps - Pink (Northern prawn),,1.44,0.0086
2020,45E9,Skates and Rays,,27.14,0.0393
2020,45E9,Spotted Ray,,39.36,0.063
2020,45E9,Squid,,67032.09,22.0972
2020,45E9,Starry Ray,,0,0.0509
2020,45E9,Surmullet,,79.99,0.0247
2020,45E9,Thornback Ray,,168.64,0.2378
2020,45E9,Torsk (Tusk),,108.89,0.1455
2020,45E9,Turbot,,8075.12,1.2249
2020,45E9,Whiting,,288314.37,284.0086
2020,45E9,Witch,,37838.12,31.451
2020,45F0,Catfish,,3181.56,1.3917
2020,45F0,Cod,,115067.84,42.3414
2020,45F0,Cuckoo Ray,,258.41,0.5939
2020,45F0,Cuttlefish,,1.69,0.0017
2020,45F0,Dabs,,1425.08,2.2833
2020,45F0,Gurnard and Latchet,,610.49,1.489
2020,45F0,Gurnards - Grey,,4339.57,8.1648
2020,45F0,Gurnards - Red,,23.01,0.033
2020,45F0,Haddock,,112620.74,94.2047
2020,45F0,Hake,,26616.15,13.2494
2020,45F0,Halibut,,37674.88,4.7182
2020,45F0,Herring,,2549.05,27.9897
2020,45F0,Horse Mackerel,,5.86,0.0118
2020,45F0,John Dory,,0.61,0.0003
2020,45F0,Lemon Sole,,17900.95,8.0185
2020,45F0,Lesser Spotted Dog,,193.83,0.7588
2020,45F0,Ling,,17891.06,11.8257
2020,45F0,Mackerel,,6873057.66,7144.8107
2020,45F0,Megrim,,2062.74,0.7554
2020,45F0,Mixed Squid and Octopi,,1042.45,0.5173
2020,45F0,Monks or Anglers,,357652.61,136.5465
2020,45F0,Nephrops (Norway Lobster),,1337502.93,593.7613
2020,45F0,Octopus,,679.04,0.4405
2020,45F0,Plaice,,6009.17,5.1636
2020,45F0,Pollack,,1914.44,0.5149
2020,45F0,Saithe,,28699.76,29.4239
2020,45F0,Skates and Rays,,9.77,0.0172
2020,45F0,Squid,,42209.23,13.3533
2020,45F0,Surmullet,,19.44,0.0207
2020,45F0,Thornback Ray,,110.08,0.1327
2020,45F0,Torsk (Tusk),,31.64,0.0491
2020,45F0,Turbot,,3893.36,0.4974
2020,45F0,Whiting,,124472.74,120.3089
2020,45F0,Witch,,38702.27,28.3469
2020,45F1,Brill,,74.01,0.0183
2020,45F1,Catfish,,2182.52,0.999
2020,45F1,Cod,,47479.49,19.8748
2020,45F1,Cuckoo Ray,,143.24,0.3207
2020,45F1,Cuttlefish,,2.41,0.0024
2020,45F1,Dabs,,58.58,0.069
2020,45F1,Gurnard and Latchet,,3061.49,6.6972
2020,45F1,Gurnards - Grey,,6687.41,12.3846
2020,45F1,Gurnards - Red,,144.62,0.2811
2020,45F1,Haddock,,85444.83,92.1095
2020,45F1,Hake,,14177.28,9.6458
2020,45F1,Halibut,,12518.08,1.6903
2020,45F1,Herring,,151.57,0.3368
2020,45F1,Lemon Sole,,38240.63,17.7456
2020,45F1,Lesser Spotted Dog,,154.74,0.6189
2020,45F1,Ling,,9588.02,7.673
2020,45F1,Mackerel,,522.4,0.5714
2020,45F1,Megrim,,156.27,0.1101
2020,45F1,Mixed Squid and Octopi,,455.51,0.2416
2020,45F1,Monks or Anglers,,165252.34,75.318
2020,45F1,Nephrops (Norway Lobster),,886628.95,360.0963
2020,45F1,Nursehound,,99.86,0.2322
2020,45F1,Octopus,,634.46,0.4765
2020,45F1,Plaice,,8369.69,9.0248
2020,45F1,Pollack,,1435.45,0.4668
2020,45F1,Saithe,,15367.06,17.5074
2020,45F1,Skates and Rays,,25.33,0.0317
2020,45F1,Spotted Ray,,124.25,0.1592
2020,45F1,Squid,,16993.87,6.0656
2020,45F1,Surmullet,,3.24,0.0029
2020,45F1,Torsk (Tusk),,63.43,0.0688
2020,45F1,Turbot,,1409.32,0.2118
2020,45F1,Unid DS Squal Sharks & Dogfish,,16.56,0.036
2020,45F1,Whiting,,62525.81,64.771
2020,45F1,Witch,,36257.34,26.2808
2020,46E0,Black Scabbard Fish,,9413.3,7.5837
2020,46E0,Blue Ling,,8846.19,9.3932
2020,46E0,Bluemouth (Blue Mouth Redfish),,696.16,2.4765
2020,46E0,Common Mora,,2082.09,1.2299
2020,46E0,Conger Eels,,3.61,0.0094
2020,46E0,Deep-Water Cardinal Fish,,47.49,0.0958
2020,46E0,Greater Forked Beard,,1238.83,2.6616
2020,46E0,Gurnards - Red,,9.09,0.0078
2020,46E0,Haddock,,110.27,0.0928
2020,46E0,Hake,,27156,12.6841
2020,46E0,Lemon Sole,,13.27,0.013
2020,46E0,Ling,,2253.63,1.5713
2020,46E0,Megrim,,868.24,0.2781
2020,46E0,Monks or Anglers,,17720.83,6.7961
2020,46E0,Plaice,,2.28,0.0036
2020,46E0,Rabbit Fish (Rattail),,556.35,0.489
2020,46E0,Redfishes,,175.45,0.0941
2020,46E0,Roundnose Grenadier,,4936.27,8.1982
2020,46E0,Saithe,,211.89,0.285
2020,46E0,Squid,,5.69,0.0292
2020,46E0,Torsk (Tusk),,1805.95,2.5478
2020,46E0,Whiting,,22.31,0.019
2020,46E0,Witch,,212.71,0.1986
2020,46E1,Black Scabbard Fish,,80145.79,62.3132
2020,46E1,Blonde Ray,,14.38,0.0185
2020,46E1,Blue Ling,,79936.84,107.1444
2020,46E1,Blue Whiting,,1342006.72,1838.3651
2020,46E1,Bluemouth (Blue Mouth Redfish),,3446.68,22.8166
2020,46E1,Catfish,,10.29,0.0046
2020,46E1,Cod,,28564.55,12.1378
2020,46E1,Common Mora,,8438.36,4.9844
2020,46E1,Conger Eels,,120.94,0.2634
2020,46E1,Crabs (C.P.Mixed Sexes),,2830.92,1.3302
2020,46E1,Cuckoo Ray,,96.2,0.1893
2020,46E1,Deep-Water Cardinal Fish,,343.46,0.5841
2020,46E1,Deep-Water Redfish (Rose Fish),,21.52,0.0171
2020,46E1,Greater Forked Beard,,21913.01,63.7344
2020,46E1,Greater Silver Smelt,,7328.49,10.1046
2020,46E1,Gurnard and Latchet,,9.8,0.0175
2020,46E1,Gurnards - Grey,,85.44,0.1731
2020,46E1,Gurnards - Red,,1225.48,2.4356
2020,46E1,Haddock,,59968.03,45.6225
2020,46E1,Hake,,299126.1,339.9866
