D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
55,53.95,-2,-7.74,55.89917,-2.129,233,20,8,2020,1930,13.09,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,233,20,8,2020,2000,13.09,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,233,20,8,2020,2030,13.1,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,233,20,8,2020,2100,13.1,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,233,20,8,2020,2130,13.1,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,233,20,8,2020,2200,13.09,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,233,20,8,2020,2230,13.07,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,233,20,8,2020,2300,13.03,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,233,20,8,2020,2330,13.01,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,0,12.99,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,30,12.97,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,100,12.93,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,130,12.86,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,200,12.84,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,230,12.83,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,300,12.8,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,330,12.75,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,400,12.72,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,430,12.71,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,500,12.71,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,530,12.72,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,600,12.73,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,630,12.75,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,700,12.78,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,730,12.81,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,800,12.86,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,830,12.92,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,900,13.02,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,930,13.13,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1000,13.3,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1030,13.4,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1100,13.48,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1130,13.51,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1200,13.48,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1230,13.52,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1300,13.57,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1330,13.63,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1400,13.7,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1430,13.56,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1500,13.07,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1530,12.71,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1600,12.49,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1630,12.44,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1700,12.42,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1730,12.42,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1800,12.43,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1830,12.5,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1900,12.51,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,1930,12.53,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,2000,12.53,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,2030,12.56,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,2100,12.59,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,2130,12.63,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,2200,12.66,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,2230,12.67,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,2300,12.67,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,234,21,8,2020,2330,12.65,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,0,12.61,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,30,12.58,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,100,12.55,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,130,12.52,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,200,12.46,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,230,12.33,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,300,12.27,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,330,12.46,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,400,12.55,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,430,12.65,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,500,12.72,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,530,12.73,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,600,12.8,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,630,12.86,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,700,12.89,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,730,12.93,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,800,12.97,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,830,13.07,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,900,13.22,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,930,13.39,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1000,13.56,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1030,13.77,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1100,13.84,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1130,13.83,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1200,13.83,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1230,13.8,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1300,13.58,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1330,13.33,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1400,13.54,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1430,13.68,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1500,13.87,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1530,13.81,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1600,13.82,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1630,13.97,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1700,14.02,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1730,13.67,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1800,13.53,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1830,13.59,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1900,13.71,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,1930,13.86,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,2000,13.92,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,2030,13.94,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,2100,13.94,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,2130,13.92,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,2200,13.89,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,2230,13.85,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,2300,13.82,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,235,22,8,2020,2330,13.77,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,0,13.6,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,30,13.43,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,100,13.32,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,130,13.27,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,200,13.26,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,230,13.35,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,300,13.43,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,330,13.52,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,400,13.58,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,430,13.63,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,500,13.66,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,530,13.67,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,600,13.67,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,630,13.68,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,700,13.7,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,730,13.71,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,800,13.73,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,830,13.78,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,900,13.83,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,930,13.91,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1000,13.98,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1030,14.06,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1100,14.15,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1130,14.19,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1200,14.23,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1230,14.22,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1300,14.19,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1330,14.11,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1400,14.02,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1430,14.01,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1500,14,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1530,14.01,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1600,14,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1630,13.97,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1700,13.98,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1730,14.03,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1800,14.04,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1830,14.04,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1900,14.02,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,1930,14.01,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,2000,14,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,2030,13.99,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,2100,13.98,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,2130,13.97,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,2200,13.95,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,2230,13.94,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,2300,13.92,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,236,23,8,2020,2330,13.9,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,0,13.89,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,30,13.87,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,100,13.86,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,130,13.84,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,200,13.83,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,230,13.82,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,300,13.8,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,330,13.8,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,400,13.78,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,430,13.77,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,500,13.77,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,530,13.82,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,600,13.87,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,630,13.93,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,700,13.93,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,730,13.91,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,800,13.89,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,830,13.88,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,900,13.88,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,930,13.89,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1000,13.9,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1030,13.9,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1100,13.93,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1130,13.97,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1200,14.01,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1230,14.05,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1300,14.14,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1330,14.2,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1400,14.25,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1430,14.29,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1500,14.26,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1530,14.21,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1600,14.17,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1630,14.12,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1700,14.15,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1730,14.13,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1800,14.08,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1830,14.05,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1900,14.04,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,1930,14.02,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,2000,14,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,2030,13.98,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,2100,13.96,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,2130,13.95,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,2200,13.93,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,2230,13.92,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,2300,13.89,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,237,24,8,2020,2330,13.86,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,238,25,8,2020,0,13.83,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,238,25,8,2020,30,13.79,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,238,25,8,2020,100,13.77,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,238,25,8,2020,130,13.76,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,238,25,8,2020,200,13.76,356481,1,1,1,1,8,8,8,1,1,1,1,1
