﻿Year,Season,Cruise,Region,Field_ID,TOW_ID,DATE_Deploy,TIME_Deploy,Decimal Latitude at deployment (WGS84),Decimal Longitude at deployment (WGS84),FLOW_METER_READING_deploy,DATE_Retrieve,TIME_Retrieve,decLat_Retrieve,decLong_Retrieve,FLOW_METER_READING_retrieve,Tow_length (m),vol_filtered_m3,WIND_SPEED,WIND_Direction,SEA_STATE,Ship Speed,SUM_micro_km2,SUM_Macro_km2,fibres_LTE5mm_ km2,beads_LTE5mm_ km2,polystyrene_LTE5mm_ km2,fragments_LTE5mm_ km2,film_LTE5mm_ km2,nurdles_LTE5mm_ km2,paint_flakes_LTE5mm_ km2,fibres_GT5mm_ km2,beads_GT5mm_ km2,polystyrene_GT5mm_ km2,fragments_GT5mm_ km2,film_GT5mm_ km2,nurdles_GT5mm_ km2,paint_flakes_GT5mm_ km2,SUM_micro_m3,SUM_Macro_m3,fibres_LTE5mm_m3,beads_LTE5mm_m3,polystyrene_LTE5mm_m3,fragments_LTE5mm_m3,film_LTE5mm_m3,nurdles_LTE5mm_m3,paint_flakes_LTE5mm_m3,fibres_GT5mm_m3,beads_GT5mm_m3,polystyrene_GT5mm_m3,fragments_GT5mm_m3,film_GT5mm_m3,nurdles_GT5mm_m3,paint_flakes_GT5mm_m3,SUM_LTE5mm_count,SUM_GT5mm_count,fibres_LTE5mm_count,beads_LTE5mm_count,polystyrene_LTE5mm_count,fragments_LTE5mm_count,film_LTE5mm_count,nurdles_LTE5mm_count,paint_flakes_LTE5mm_count,fibres_GT5mm_count,beads_GT5mm_count,polystyrene_GT5mm_count,fragments_GT5mm_count,film_GT5mm_count,nurdles_GT5mm_count,paint_flakes_GT5mm_count
2017,2017-2018,0317SJM,Solway,Luce Bay,0317SJM_05,02/11/2017,16:30,54.63183,-4.66733,69251,02/11/2017,17:19,54.62900,-4.75067,86396,5144,135,5,variable,2,4.5,2493,0,0,0,0,1994,499,0,0,0,0,0,0,0,0,0,0.0369,0.0000,0.0000,0.0000,0.0000,0.0295,0.0074,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,5,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Garroch Head,0317SJM_06,04/11/2017,10:41,55.62933,-5.00233,86396,04/11/2017,11:33,55.68033,-5.05072,4390,5398,142,10,315,3,4,950,950,0,475,0,475,0,0,0,950,0,0,0,0,0,0,0.0141,0.0141,0.0000,0.0070,0.0000,0.0070,0.0000,0.0000,0.0000,0.0141,0.0000,0.0000,0.0000,0.0000,0,0,2,2,0,1,0,1,0,0,0,2,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Bute sound,0317SJM_07,04/11/2017,11:50,55.68217,-5.05583,4390,04/11/2017,12:42,55.72900,-4.98950,23394,5701,150,,unknown,3,4,3598,1349,899,0,0,1799,899,0,0,899,0,0,450,0,0,0,0.0533,0.0200,0.0133,0.0000,0.0000,0.0267,0.0133,0.0000,0.0000,0.0133,0.0000,0.0000,0.0067,0.0000,0,0,8,3,2,0,0,4,2,0,0,2,0,0,1,0,0,0
2017,2017-2018,0317SJM,Clyde,Cumbrae channel,0317SJM_08,04/11/2017,12:45,55.73000,-4.98667,23394,04/11/2017,13:44,55.79967,-4.99683,44109,6215,164,,unknown,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Rothesay sound,0317SJM_09,04/11/2017,14:04,55.83783,-5.00190,44109,04/11/2017,14:50,55.87717,-5.06335,62023,5374,141,8,290,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Rothesay sound,0317SJM_10,04/11/2017,14:57,55.87650,-5.06343,62023,04/11/2017,15:38,55.85067,-4.97700,76075,4216,111,,unknown,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Cloch pt to Gourock,0317SJM_11,04/11/2017,16:29,55.94867,-4.87000,76075,04/11/2017,17:11,55.96550,-4.78733,92960,5066,133,,unknown,3,4.5,0,1519,0,0,0,0,0,0,0,1012,0,0,0,506,0,0,0.0000,0.0225,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0150,0.0000,0.0000,0.0000,0.0075,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0
2017,2017-2018,0317SJM,Clyde,Clyde estuary,0317SJM_12,05/11/2017,11:34,55.93267,-4.58217,92960,05/11/2017,11:59,55.93900,-4.63250,1621,2598,68,10,295,3,4,1974,0,0,1974,0,0,0,0,0,0,0,0,0,0,0,0,0.0292,0.0000,0.0000,0.0292,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Loch Long,0317SJM_13,05/11/2017,12:53,55.98067,-4.84467,1621,05/11/2017,13:28,56.01535,-4.87167,14556,3881,102,,unknown,3,4.5,0,1322,0,0,0,0,0,0,0,1322,0,0,0,0,0,0,0.0000,0.0196,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0196,0.0000,0.0000,0.0000,0.0000,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Loch Long,0317SJM_14,05/11/2017,13:38,56.01800,-4.87383,14556,05/11/2017,14:18,55.96717,-4.84250,28371,4145,109,,unknown,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,off Holy Loch,0317SJM_15,05/11/2017,14:36,55.98750,-4.87967,28371,05/11/2017,15:30,55.91033,-4.91950,46570,5460,144,,unknown,3,4,16437,29118,470,8923,470,1409,4696,470,0,14089,0,0,470,14559,0,0,0.2435,0.4314,0.0070,0.1322,0.0070,0.0209,0.0696,0.0070,0.0000,0.2087,0.0000,0.0000,0.0070,0.2157,0,0,35,62,1,19,1,3,10,1,0,30,0,0,1,31,0,0
2017,2017-2018,0317SJM,Clyde,Irvine Bay,0317SJM_16,06/11/2017,07:52,55.58700,-4.70267,46569,06/11/2017,08:53,55.61500,-4.79017,66096,5858,154,18,180,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Ayr Bay,0317SJM_17,06/11/2017,10:32,55.47383,-4.68817,66096,06/11/2017,11:30,55.43567,-4.72933,84609,5554,146,20,225,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Ayr Bay,0317SJM_18,06/11/2017,11:41,55.43100,-4.74450,84609,06/11/2017,12:46,55.49950,-4.69317,7945,7001,184,20,225,5,4.5,0,1099,0,0,0,0,0,0,0,366,0,0,0,733,0,0,0.0000,0.0163,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0054,0.0000,0.0000,0.0000,0.0109,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0
2017,2017-2018,2117A,Forth and Tay,Lower Forth Estuary,2117A_01,01/12/2017,08:12,56.01067,-3.45517,7944,01/12/2017,08:47,56.02317,-3.53750,19453,3453,91,18,238,5,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,2117A,Forth and Tay,Lower Forth Estuary,2117A_02,01/12/2017,08:55,56.02433,-3.54117,19453,01/12/2017,09:28,56.01100,-3.47650,33123,4101,108,8,216,3,4.2,1876,1250,0,625,0,1250,0,0,0,625,0,0,0,625,0,0,0.0278,0.0185,0.0000,0.0093,0.0000,0.0185,0.0000,0.0000,0.0000,0.0093,0.0000,0.0000,0.0000,0.0093,0,0,3,2,0,1,0,2,0,0,0,1,0,0,0,1,0,0
2017,2017-2018,2117A,Forth and Tay,FoF - Kingston Hudds to off St Monans,2117A_03,01/12/2017,15:05,56.11967,-2.96483,33121,01/12/2017,16:09,56.14267,-2.81433,54677,6467,170,17,255,5,4.5,0,397,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0.0000,0.0059,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0059,0.0000,0.0000,0.0000,0.0000,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017,2017-2018,2117A,Forth and Tay,St Andrews Bay,2117A_04,02/12/2017,08:47,56.40633,-2.73917,54677,02/12/2017,09:50,56.44317,-2.61867,78377,7110,187,12,280,4,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,2117A,Forth and Tay,St Andrews Bay,2117A_05,02/12/2017,10:13,56.43250,-2.66600,78377,02/12/2017,11:16,56.37100,-2.75200,96160,5335,140,24,270,3,5,481,481,0,0,0,481,0,0,0,481,0,0,0,0,0,0,0.0071,0.0071,0.0000,0.0000,0.0000,0.0071,0.0000,0.0000,0.0000,0.0071,0.0000,0.0000,0.0000,0.0000,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2017,2017-2018,2117A,Forth and Tay,Outer FoF,2117A_06,02/12/2017,15:55,56.00250,-2.25833,96160,02/12/2017,17:06,56.04017,-2.40400,23534,8212,216,25,260,3,4.8,312,0,0,0,0,312,0,0,0,0,0,0,0,0,0,0,0.0046,0.0000,0.0000,0.0000,0.0000,0.0046,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,2117A,Forth and Tay,Outer FoF,2117A_07,03/12/2017,07:36,56.08067,-2.55950,23534,03/12/2017,08:20,56.13417,-2.53383,39281,4724,124,18,320,5,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,2117A,Forth and Tay,Aberlady to Cockenzie,2117A_08,03/12/2017,10:09,56.04717,-2.90883,39281,03/12/2017,11:02,56.00017,-2.99583,53692,4323,114,27,275,3,4.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,2117A,Forth and Tay,Cockenzie to Narrow Deeps,2117A_09,03/12/2017,11:17,56.00100,-2.99250,53692,03/12/2017,12:04,56.01183,-3.09900,69244,4666,123,17,265,5,4.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,2117A,Forth and Tay,Narrow Deeps to Leith dock,2117A_10,03/12/2017,12:10,56.01267,-3.09733,69244,03/12/2017,12:56,56.00650,-3.20350,83966,4417,116,15,250,4,4.5,581,0,581,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0086,0.0000,0.0086,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,2117A,Forth and Tay,Oxcars to Gunnet Ledge,2117A_11,03/12/2017,13:21,56.02600,-3.28067,83966,03/12/2017,14:13,56.04467,-3.16317,3202,5771,152,10,270,3,4.5,0,1333,0,0,0,0,0,0,0,444,0,0,889,0,0,0,0.0000,0.0197,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0066,0.0000,0.0000,0.0132,0.0000,0,0,0,3,0,0,0,0,0,0,0,1,0,0,2,0,0,0
2018,2017-2018,0118S,Forth and Tay,Firth of Forth,0118S_01,04/01/2018,13:15,56.08083,-2.98200,3204,04/01/2018,14:06,56.11217,-2.88167,22471,5780,152,7,60,3,5,23068,1774,0,1331,444,11977,1774,7541,0,887,0,0,444,444,0,0,0.3417,0.0263,0.0000,0.0197,0.0066,0.1774,0.0263,0.1117,0.0000,0.0131,0.0000,0.0000,0.0066,0.0066,0,0,52,4,0,3,1,27,4,17,0,2,0,0,1,1,0,0
2018,2017-2018,0118S,Forth and Tay,Dunbar,0118S_02,04/01/2018,19:30,56.03733,-2.51733,22471,04/01/2018,20:30,55.99183,-2.39733,49709,8171,215,11,68,4,5,1569,628,0,628,0,941,0,0,0,628,0,0,0,0,0,0,0.0232,0.0093,0.0000,0.0093,0.0000,0.0139,0.0000,0.0000,0.0000,0.0093,0.0000,0.0000,0.0000,0.0000,0,0,5,2,0,2,0,3,0,0,0,2,0,0,0,0,0,0
2018,2017-2018,0118S,Forth and Tay,North Sea,0118S_03,04/01/2018,20:45,55.98383,-2.37667,49709,04/01/2018,21:39,55.95317,-2.27733,70968,6378,168,22,63,3,5,3216,402,0,0,402,2814,0,0,0,402,0,0,0,0,0,0,0.0476,0.0060,0.0000,0.0000,0.0060,0.0417,0.0000,0.0000,0.0000,0.0060,0.0000,0.0000,0.0000,0.0000,0,0,8,1,0,0,1,7,0,0,0,1,0,0,0,0,0,0
2018,2017-2018,0118S,Forth and Tay,North Sea,0118S_04,04/01/2018,21:53,55.95133,-2.25667,70968,04/01/2018,23:05,55.93167,-2.12033,85899,4479,118,17,66,5,5,0,1145,0,0,0,0,0,0,0,572,0,572,0,0,0,0,0.0000,0.0170,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0085,0.0000,0.0085,0.0000,0.0000,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2018,2017-2018,0118S,Long Forties,Montrose Bank,0118S_05,05/01/2018,06:16,56.49200,-1.45750,85900,05/01/2018,07:09,56.52000,-1.58917,3369,5240,138,6,75,2,5,1957,0,489,0,0,0,1468,0,0,0,0,0,0,0,0,0,0.0290,0.0000,0.0072,0.0000,0.0000,0.0000,0.0217,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,4,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0
2018,2017-2018,0118S,Forth and Tay,E Scotland,0118S_06,05/01/2018,13:11,56.32567,-2.38317,3370,05/01/2018,14:13,56.30383,-2.52650,26191,6846,180,14,76,4,5,6367,0,0,0,0,6367,0,0,0,0,0,0,0,0,0,0,0.0943,0.0000,0.0000,0.0000,0.0000,0.0943,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,17,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0
2018,2017-2018,0118S,Forth and Tay,E Scotland,0118S_07,05/01/2018,14:49,56.37900,-2.49417,26191,05/01/2018,15:27,56.42317,-2.47283,42997,5042,133,25,54,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2017-2018,0118S,Fladen and Moray Firth Offshore,Fladen,0118S_08,07/01/2018,03:08,58.62750,0.22883,42997,07/01/2018,04:12,58.63317,0.06317,72864,8960,236,17,273,5,5,1145,0,0,0,0,859,0,286,0,0,0,0,0,0,0,0,0.0170,0.0000,0.0000,0.0000,0.0000,0.0127,0.0000,0.0042,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,4,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0
2018,2017-2018,0118S,West Highlands,Upper Minch,0118S_09,08/01/2018,15:25,58.10700,-5.79950,72865,08/01/2018,16:06,58.11783,-5.69950,89465,4980,131,17,unknown,5,unknown,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2017-2018,0118S,West Highlands,Upper Minch,0118S_10,08/01/2018,18:36,57.98333,-5.74417,89467,08/01/2018,19:43,57.94550,-5.89667,15483,7805,205,16,135,4,5,1314,657,0,0,0,1314,0,0,0,657,0,0,0,0,0,0,0.0195,0.0097,0.0000,0.0000,0.0000,0.0195,0.0000,0.0000,0.0000,0.0097,0.0000,0.0000,0.0000,0.0000,0,0,4,2,0,0,0,4,0,0,0,2,0,0,0,0,0,0
2018,2017-2018,0118S,West Highlands,Upper Minch,0118S_11,08/01/2018,19:48,57.94417,-5.90167,15483,08/01/2018,20:54,57.90350,-6.03700,40691,7562,199,16,115,4,5,2034,678,0,0,0,2034,0,0,0,678,0,0,0,0,0,0,0.0301,0.0100,0.0000,0.0000,0.0000,0.0301,0.0000,0.0000,0.0000,0.0100,0.0000,0.0000,0.0000,0.0000,0,0,6,2,0,0,0,6,0,0,0,2,0,0,0,0,0,0
2018,2017-2018,0118S,Argyll,Colonsay,0118S_12,10/01/2018,05:36,56.15450,-6.15667,40698,10/01/2018,06:43,56.11467,-6.30367,68553,8357,220,8.8,212,3,5,921,0,0,0,0,921,0,0,0,0,0,0,0,0,0,0,0.0136,0.0000,0.0000,0.0000,0.0000,0.0136,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
2018,2017-2018,0118S,Argyll,Colonsay,0118S_13,10/01/2018,06:50,56.11233,-6.31250,68553,10/01/2018,07:52,56.07517,-6.45467,95572,8106,213,12,177,4,5,633,0,0,0,0,633,0,0,0,0,0,0,0,0,0,0,0.0094,0.0000,0.0000,0.0000,0.0000,0.0094,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2018,2017-2018,0118S,Argyll,Colonsay,0118S_14,10/01/2018,13:01,56.14583,-6.46633,95572,10/01/2018,14:00,56.19983,-6.55350,20406,7450,196,5,169,2,5,1033,3098,0,344,0,688,0,0,0,2409,0,0,688,0,0,0,0.0153,0.0459,0.0000,0.0051,0.0000,0.0102,0.0000,0.0000,0.0000,0.0357,0.0000,0.0000,0.0102,0.0000,0,0,3,9,0,1,0,2,0,0,0,7,0,0,2,0,0,0
2018,2017-2018,0118S,Argyll,Tiree 1,0118S_15,10/01/2018,14:39,56.25467,-6.69517,20406,10/01/2018,16:15,56.38000,-6.77133,56850,10933,288,11,166,4,5,4690,8677,235,469,0,3518,469,0,0,7036,0,0,469,1173,0,0,0.0695,0.1286,0.0035,0.0069,0.0000,0.0521,0.0069,0.0000,0.0000,0.1042,0.0000,0.0000,0.0069,0.0174,0,0,20,37,1,2,0,15,2,0,0,30,0,0,2,5,0,0
2018,2017-2018,0118S,Argyll,Tiree 2,0118S_16,10/01/2018,16:35,56.40317,-6.76900,56850,10/01/2018,17:38,56.47317,-6.66967,83267,7925,209,3,120,1,5,29442,103210,2588,3883,0,18118,4853,0,0,84121,0,0,5500,13589,0,0,0.4362,1.5290,0.0383,0.0575,0.0000,0.2684,0.0719,0.0000,0.0000,1.2462,0.0000,0.0000,0.0815,0.2013,0,0,91,319,8,12,0,56,15,0,0,260,0,0,17,42,0,0
2018,2017-2018,0118S,Argyll,Tiree 3,0118S_17,10/01/2018,18:21,56.55850,-6.53317,83267,10/01/2018,19:26,56.62950,-6.44283,9438,7851,207,1.5,133,1,5,11431,16983,2286,2286,653,2939,3266,0,0,14370,0,0,327,2286,0,0,0.1693,0.2516,0.0339,0.0339,0.0097,0.0435,0.0484,0.0000,0.0000,0.2129,0.0000,0.0000,0.0048,0.0339,0,0,35,52,7,7,2,9,10,0,0,44,0,0,1,7,0,0
2018,2017-2018,0118S,West Highlands,Rhum 1,0118S_18,10/01/2018,21:11,56.89150,-6.31750,9438,10/01/2018,22:13,56.95283,-6.21183,34577,7542,199,7.3,38,3,5,3060,4760,680,340,340,1020,680,0,0,4420,0,0,340,0,0,0,0.0453,0.0705,0.0101,0.0050,0.0050,0.0151,0.0101,0.0000,0.0000,0.0655,0.0000,0.0000,0.0050,0.0000,0,0,9,14,2,1,1,3,2,0,0,13,0,0,1,0,0,0
2018,2017-2018,0118S,West Highlands,Rhum 5,0118S_20,11/01/2018,00:33,57.07750,-6.36667,39738,11/01/2018,01:35,57.02167,-6.47517,66782,8113,214,8,149,3,5,2528,3160,0,0,0,1896,632,0,0,2528,0,0,0,632,0,0,0.0375,0.0468,0.0000,0.0000,0.0000,0.0281,0.0094,0.0000,0.0000,0.0375,0.0000,0.0000,0.0000,0.0094,0,0,8,10,0,0,0,6,2,0,0,8,0,0,0,2,0,0
2018,2017-2018,0118S,Argyll,SOH 6,0118S_21,11/01/2018,04:52,56.61600,-7.08933,66782,11/01/2018,06:07,56.57567,-7.27300,96583,8940,235,6,45,2,5,1147,3442,0,574,0,574,0,0,0,2581,0,0,860,0,0,0,0.0170,0.0510,0.0000,0.0085,0.0000,0.0085,0.0000,0.0000,0.0000,0.0382,0.0000,0.0000,0.0127,0.0000,0,0,4,12,0,2,0,2,0,0,0,9,0,0,3,0,0,0
2018,2017-2018,0118S,Outer Hebrides,Atlantic 7,0118S_22,11/01/2018,12:57,57.28183,-7.76700,96583,11/01/2018,14:02,57.37100,-7.76617,22298,7714,203,11.7,163.5,4,5,0,665,0,0,0,0,0,0,0,0,0,0,665,0,0,0,0.0000,0.0098,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0098,0.0000,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0
2018,2017-2018,0118S,Outer Hebrides,Atlantic 8,0118S_23,11/01/2018,16:24,57.73033,-7.74133,22298,11/01/2018,17:25,57.80750,-7.66567,47574,7583,200,15,149,4,5,3043,6425,0,0,0,3043,0,0,0,3381,0,0,2029,1014,0,0,0.0451,0.0952,0.0000,0.0000,0.0000,0.0451,0.0000,0.0000,0.0000,0.0501,0.0000,0.0000,0.0301,0.0150,0,0,9,19,0,0,0,9,0,0,0,10,0,0,6,3,0,0
2018,2017-2018,0118S,Outer Hebrides,Atlantic 9,0118S_24,11/01/2018,19:38,58.11500,-7.26650,47574,11/01/2018,20:47,58.19850,-7.18050,64928,5206,137,25,167,5,5,0,6403,0,0,0,0,0,0,0,1970,0,0,3448,985,0,0,0.0000,0.0949,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0292,0.0000,0.0000,0.0511,0.0146,0,0,0,13,0,0,0,0,0,0,0,4,0,0,7,2,0,0
2018,2017-2018,0118S,Outer Hebrides,Atlantic 10,0118S_25,11/01/2018,21:20,58.26300,-7.07500,64928,11/01/2018,22:24,58.32383,-6.95050,85841,6274,165,24,168,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2017-2018,0118S,Outer Hebrides,Atlantic 11,0118S_26,11/01/2018,23:43,58.46117,-6.65300,85841,11/01/2018,00:47,58.50267,-6.51300,9422,7074,186,10,175,3,5,2175,4712,0,0,1812,362,0,0,0,4712,0,0,0,0,0,0,0.0322,0.0698,0.0000,0.0000,0.0268,0.0054,0.0000,0.0000,0.0000,0.0698,0.0000,0.0000,0.0000,0.0000,0,0,6,13,0,0,5,1,0,0,0,13,0,0,0,0,0,0
2018,2017-2018,0118S,Outer Hebrides,Friday 1 (Butt of Lewis),0118S_27,12/01/2018,01:44,58.55267,-6.25183,9422,12/01/2018,02:41,58.49350,-6.16200,30062,6192,163,25,160,5,5,414,414,0,0,0,414,0,0,0,414,0,0,0,0,0,0,0.0061,0.0061,0.0000,0.0000,0.0000,0.0061,0.0000,0.0000,0.0000,0.0061,0.0000,0.0000,0.0000,0.0000,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2018,2017-2018,0118S,West Highlands,Friday 4 (Loch Broom),0118S_28,12/01/2018,06:30,57.97717,-5.64283,30062,12/01/2018,07:25,58.05183,-5.59533,51962,6570,173,22.6,135.6,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2017-2018,0118S,West Highlands,Friday 5 (Loch Broom),0118S_29,12/01/2018,09:14,58.17450,-5.49033,51962,12/01/2018,10:19,58.25200,-5.43450,75818,7157,188,22,139,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2017-2018,0118S,West Highlands,Friday 6,0118S_30,12/01/2018,10:51,58.33483,-5.33950,75818,12/01/2018,11:51,58.41633,-5.32267,98913,6929,182,28,139,5,5,0,370,0,0,0,0,0,0,0,370,0,0,0,0,0,0,0.0000,0.0055,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0055,0.0000,0.0000,0.0000,0.0000,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2018,2017-2018,0118S,West Highlands,Friday 7,0118S_31,12/01/2018,12:45,58.55617,-5.29717,98913,12/01/2018,13:49,58.61317,-5.17533,22200,6986,184,24,149,5,5,1101,367,0,0,1101,0,0,0,0,0,0,0,367,0,0,0,0.0163,0.0054,0.0000,0.0000,0.0163,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0054,0.0000,0,0,3,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0
