Sitename,Method,WaterSampleID,SamplingDate,Species,AphiaID,CellsPerLiter
Stonehaven,Target Species,WC-00-544,2000-11-20,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-00-550,2000-11-27,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-00-558,2000-12-07,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-00-564,2000-12-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-00-568,2000-12-27,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-1,2001-01-05,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-2,2001-01-08,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-8,2001-01-15,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-20,2001-01-29,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-27,2001-02-07,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-30,2001-02-13,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-36,2001-02-19,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-44,2001-02-26,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-56,2001-03-14,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-59,2001-03-19,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-74,2001-04-04,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-76,2001-04-09,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-86,2001-04-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-92,2001-04-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-101,2001-04-30,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-116,2001-05-08,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-132,2001-05-14,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-143,2001-05-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-168,2001-05-29,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-188,2001-06-06,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-205,2001-06-11,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-221,2001-06-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-247,2001-06-25,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-248,2001-07-02,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-264,2001-07-10,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-275,2001-07-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-294,2001-07-23,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-308,2001-07-30,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-324,2001-08-06,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-341,2001-08-13,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-367,2001-08-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-371,2001-08-27,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-393,2001-09-03,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-408,2001-09-11,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-469,2001-09-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-477,2001-09-26,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-501,2001-10-04,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-522,2001-10-10,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-576,2001-11-01,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-601,2001-11-05,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-629,2001-11-14,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-647,2001-11-19,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-678,2001-11-26,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-720,2001-12-06,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-721,2001-12-10,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-751,2001-12-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-765,2001-12-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-01-756,2001-12-31,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-1,2002-01-07,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-11,2002-01-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-26,2002-01-23,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-28,2002-01-29,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-45,2002-02-04,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-64,2002-02-12,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-69,2002-02-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-78,2002-02-26,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-88,2002-03-04,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-98,2002-03-12,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-115,2002-03-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-129,2002-03-25,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-140,2002-03-31,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-141,2002-03-31,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-142,2002-03-31,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-143,2002-03-31,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-144,2002-03-31,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-145,2002-03-31,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-146,2002-03-31,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-139,2002-04-02,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-153,2002-04-08,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-193,2002-04-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-194,2002-04-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-195,2002-04-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-196,2002-04-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-197,2002-04-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-198,2002-04-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-199,2002-04-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-201,2002-04-23,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-218,2002-04-29,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-258,2002-05-07,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-297,2002-05-15,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-349,2002-05-30,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-393,2002-06-11,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-424,2002-06-20,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-428,2002-06-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-442,2002-07-01,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-495,2002-07-09,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-500,2002-07-15,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-538,2002-07-22,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-572,2002-07-30,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-588,2002-08-05,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-636,2002-08-12,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-662,2002-08-20,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-679,2002-08-26,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-709,2002-09-03,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-729,2002-09-09,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-817,2002-09-13,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-762,2002-09-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-805,2002-09-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-852,2002-10-07,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-903,2002-10-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-915,2002-10-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-923,2002-10-28,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-955,2002-11-05,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-994,2002-11-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-1043,2002-11-29,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-02-1100,2002-12-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-2,2003-01-06,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-28,2003-01-13,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-56,2003-01-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-89,2003-02-03,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-108,2003-02-11,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-124,2003-02-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-143,2003-02-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-177,2003-03-03,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-203,2003-03-13,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-214,2003-03-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-236,2003-03-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-260,2003-03-31,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-287,2003-04-08,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-299,2003-04-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-307,2003-04-23,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-316,2003-04-28,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-329,2003-05-06,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-341,2003-05-12,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-355,2003-05-19,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-370,2003-05-26,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-385,2003-06-02,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-397,2003-06-09,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-420,2003-06-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-438,2003-06-23,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-453,2003-06-30,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-480,2003-07-08,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-508,2003-07-15,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-520,2003-07-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-554,2003-07-28,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-559,2003-08-04,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-575,2003-08-11,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-605,2003-08-20,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-617,2003-08-25,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-641,2003-09-01,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-663,2003-09-08,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-684,2003-09-15,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-716,2003-09-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-735,2003-09-29,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-760,2003-10-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-766,2003-10-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-788,2003-10-27,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-796,2003-11-03,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-808,2003-11-13,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-811,2003-11-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-827,2003-11-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-839,2003-12-01,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-855,2003-12-08,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-872,2003-12-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-875,2003-12-23,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-03-876,2003-12-29,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-5,2004-01-05,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-13,2004-01-12,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-29,2004-01-19,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-36,2004-01-26,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-56,2004-02-09,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-63,2004-02-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-81,2004-02-23,Prorocentrum lima,110301,20
Stonehaven,Target Species,WC-04-95,2004-03-01,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-103,2004-03-08,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-125,2004-03-19,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-127,2004-03-22,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-139,2004-03-29,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-147,2004-04-05,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-155,2004-04-13,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-181,2004-04-26,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-203,2004-05-10,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-219,2004-05-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-238,2004-05-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-249,2004-06-01,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-256,2004-06-07,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-276,2004-06-14,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-291,2004-06-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-304,2004-06-28,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-319,2004-07-05,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-332,2004-07-13,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-348,2004-07-19,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-364,2004-07-27,Prorocentrum lima,110301,20
Stonehaven,Target Species,WC-04-380,2004-08-02,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-401,2004-08-10,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-413,2004-08-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-433,2004-08-25,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-445,2004-08-30,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-462,2004-09-06,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-477,2004-09-14,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-494,2004-09-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-502,2004-09-28,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-542,2004-10-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-558,2004-10-25,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-571,2004-11-01,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-580,2004-11-08,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-591,2004-11-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-604,2004-11-22,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-613,2004-11-29,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-625,2004-12-07,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-637,2004-12-15,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-04-646,2004-12-20,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-9,2005-01-13,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-11,2005-01-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-19,2005-01-25,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-30,2005-02-03,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-37,2005-02-10,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-43,2005-02-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-63,2005-02-28,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-71,2005-03-09,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-77,2005-03-14,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-86,2005-03-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-100,2005-04-04,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-116,2005-04-12,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-136,2005-04-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-143,2005-04-25,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-165,2005-05-05,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-174,2005-05-11,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-187,2005-05-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-201,2005-05-23,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-216,2005-05-30,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-231,2005-06-07,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-249,2005-06-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-257,2005-06-20,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-272,2005-06-27,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-287,2005-07-04,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-350,2005-07-12,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-357,2005-07-19,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-372,2005-07-25,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-386,2005-08-01,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-394,2005-08-11,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-404,2005-08-25,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-413,2005-08-29,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-426,2005-09-05,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-442,2005-09-15,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-444,2005-09-20,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-459,2005-10-03,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-632,2005-10-13,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-637,2005-10-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-640,2005-10-26,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-647,2005-11-01,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-651,2005-11-09,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-656,2005-11-15,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-660,2005-11-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-667,2005-11-29,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-672,2005-12-05,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-23,2005-12-12,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-05-752,2005-12-19,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-1,2006-01-04,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-7,2006-01-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-14,2006-01-25,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-17,2006-01-30,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-22,2006-02-06,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-28,2006-02-13,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-34,2006-02-22,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-39,2006-02-27,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-46,2006-03-08,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-53,2006-03-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-58,2006-03-28,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-62,2006-04-03,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-76,2006-04-10,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-81,2006-04-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-95,2006-04-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-109,2006-05-02,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-115,2006-05-09,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-128,2006-05-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-135,2006-05-23,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-303,2006-06-01,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-319,2006-06-09,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-329,2006-06-13,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-334,2006-06-19,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-340,2006-06-26,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-354,2006-07-03,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-371,2006-07-12,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-372,2006-07-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-376,2006-07-24,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-392,2006-08-01,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-398,2006-08-07,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-412,2006-08-15,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-417,2006-08-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-431,2006-08-28,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-446,2006-09-04,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-458,2006-09-11,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-554,2006-09-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-559,2006-09-26,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-563,2006-10-02,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-569,2006-10-10,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-573,2006-10-17,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-660,2006-10-23,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-665,2006-11-02,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-669,2006-11-06,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-677,2006-11-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-725,2006-12-05,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-732,2006-12-15,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-06-733,2006-12-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-3,2007-01-10,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-6,2007-01-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-13,2007-01-29,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-18,2007-02-05,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-30,2007-02-14,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-46,2007-03-02,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-51,2007-03-07,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-58,2007-03-12,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-71,2007-03-22,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-72,2007-03-26,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-90,2007-04-04,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-97,2007-04-10,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-107,2007-04-16,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-120,2007-04-23,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-129,2007-04-30,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-140,2007-05-08,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-156,2007-05-14,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-161,2007-05-21,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-171,2007-05-30,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-179,2007-06-04,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-188,2007-06-11,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-198,2007-06-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-210,2007-06-28,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-295,2007-07-02,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-225,2007-07-11,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-236,2007-07-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-246,2007-07-23,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-249,2007-07-23,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-254,2007-07-31,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-258,2007-08-06,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-275,2007-08-14,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-283,2007-08-22,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-289,2007-08-27,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-290,2007-08-27,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-306,2007-09-03,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-315,2007-09-11,Prorocentrum lima,110301,20
Stonehaven,Target Species,WC-07-327,2007-09-18,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-340,2007-10-01,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-349,2007-10-08,Prorocentrum lima,110301,0
Stonehaven,Target Species,WC-07-355,2007-10-18,Prorocentrum lima,110301,0
