Year,Month,Decimal Year,Figure Reference,River,Monthly Average River flow m3/s
2003,1,2003.00,Figure 4.10,Dee,61.1
2003,2,2003.08,Figure 4.10,Dee,35.0
2003,3,2003.17,Figure 4.10,Dee,41.1
2003,4,2003.25,Figure 4.10,Dee,19.5
2003,5,2003.33,Figure 4.10,Dee,49.1
2003,6,2003.42,Figure 4.10,Dee,13.0
2003,7,2003.50,Figure 4.10,Dee,8.8
2003,8,2003.58,Figure 4.10,Dee,6.6
2003,9,2003.67,Figure 4.10,Dee,6.4
2003,10,2003.75,Figure 4.10,Dee,8.6
2003,11,2003.83,Figure 4.10,Dee,34.8
2003,12,2003.92,Figure 4.10,Dee,36.7
2004,1,2004.00,Figure 4.10,Dee,72.5
2004,2,2004.08,Figure 4.10,Dee,45.8
2004,3,2004.17,Figure 4.10,Dee,42.6
2004,4,2004.25,Figure 4.10,Dee,62.9
2004,5,2004.33,Figure 4.10,Dee,35.6
2004,6,2004.42,Figure 4.10,Dee,20.7
2004,7,2004.50,Figure 4.10,Dee,16.5
2004,8,2004.58,Figure 4.10,Dee,61.1
2004,9,2004.67,Figure 4.10,Dee,27.3
2004,10,2004.75,Figure 4.10,Dee,94.2
2004,11,2004.83,Figure 4.10,Dee,39.9
2004,12,2004.92,Figure 4.10,Dee,37.3
2005,1,2005.00,Figure 4.10,Dee,78.3
2005,2,2005.08,Figure 4.10,Dee,35.7
2005,3,2005.17,Figure 4.10,Dee,63.7
2005,4,2005.25,Figure 4.10,Dee,54.7
2005,5,2005.33,Figure 4.10,Dee,40.3
2005,6,2005.42,Figure 4.10,Dee,35.6
2005,7,2005.50,Figure 4.10,Dee,10.6
2005,8,2005.58,Figure 4.10,Dee,12.0
2005,9,2005.67,Figure 4.10,Dee,12.1
2005,10,2005.75,Figure 4.10,Dee,53.5
2005,11,2005.83,Figure 4.10,Dee,65.7
2005,12,2005.92,Figure 4.10,Dee,84.6
2006,1,2006.00,Figure 4.10,Dee,50.4
2006,2,2006.08,Figure 4.10,Dee,28.3
2006,3,2006.17,Figure 4.10,Dee,59.3
2006,4,2006.25,Figure 4.10,Dee,44.0
2006,5,2006.33,Figure 4.10,Dee,30.7
2006,6,2006.42,Figure 4.10,Dee,15.8
2006,7,2006.50,Figure 4.10,Dee,10.2
2006,8,2006.58,Figure 4.10,Dee,11.4
2006,9,2006.67,Figure 4.10,Dee,22.9
2006,10,2006.75,Figure 4.10,Dee,63.9
2006,11,2006.83,Figure 4.10,Dee,67.0
2006,12,2006.92,Figure 4.10,Dee,90.1
2007,1,2007.00,Figure 4.10,Dee,69.7
2007,2,2007.08,Figure 4.10,Dee,68.9
2007,3,2007.17,Figure 4.10,Dee,64.9
2007,4,2007.25,Figure 4.10,Dee,21.6
2007,5,2007.33,Figure 4.10,Dee,21.3
2007,6,2007.42,Figure 4.10,Dee,41.2
2007,7,2007.50,Figure 4.10,Dee,64.1
2007,8,2007.58,Figure 4.10,Dee,46.2
2007,9,2007.67,Figure 4.10,Dee,19.1
2007,10,2007.75,Figure 4.10,Dee,13.5
2007,11,2007.83,Figure 4.10,Dee,51.0
2007,12,2007.92,Figure 4.10,Dee,56.0
2008,1,2008.00,Figure 4.10,Dee,110.1
2008,2,2008.08,Figure 4.10,Dee,65.2
2008,3,2008.17,Figure 4.10,Dee,43.3
2008,4,2008.25,Figure 4.10,Dee,63.7
2008,5,2008.33,Figure 4.10,Dee,33.8
2008,6,2008.42,Figure 4.10,Dee,17.9
2008,7,2008.50,Figure 4.10,Dee,20.0
2008,8,2008.58,Figure 4.10,Dee,38.4
2008,9,2008.67,Figure 4.10,Dee,32.9
2008,10,2008.75,Figure 4.10,Dee,38.5
2008,11,2008.83,Figure 4.10,Dee,53.3
2008,12,2008.92,Figure 4.10,Dee,63.5
2009,1,2009.00,Figure 4.10,Dee,54.6
2009,2,2009.08,Figure 4.10,Dee,70.1
2009,3,2009.17,Figure 4.10,Dee,43.6
2009,4,2009.25,Figure 4.10,Dee,34.5
2009,5,2009.33,Figure 4.10,Dee,33.4
2009,6,2009.42,Figure 4.10,Dee,27.7
2009,7,2009.50,Figure 4.10,Dee,37.4
2009,8,2009.58,Figure 4.10,Dee,33.6
2009,9,2009.67,Figure 4.10,Dee,47.1
2009,10,2009.75,Figure 4.10,Dee,76.1
2009,11,2009.83,Figure 4.10,Dee,126.4
2009,12,2009.92,Figure 4.10,Dee,47.3
2010,1,2010.00,Figure 4.10,Dee,63.9
2010,2,2010.08,Figure 4.10,Dee,38.7
2010,3,2010.17,Figure 4.10,Dee,87.2
2010,4,2010.25,Figure 4.10,Dee,73.3
2010,5,2010.33,Figure 4.10,Dee,30.3
2010,6,2010.42,Figure 4.10,Dee,24.5
2010,7,2010.50,Figure 4.10,Dee,29.3
2010,8,2010.58,Figure 4.10,Dee,26.1
2010,9,2010.67,Figure 4.10,Dee,48.4
2010,10,2010.75,Figure 4.10,Dee,56.2
2010,11,2010.83,Figure 4.10,Dee,77.7
2010,12,2010.92,Figure 4.10,Dee,55.4
2011,1,2011.00,Figure 4.10,Dee,65.8
2011,2,2011.08,Figure 4.10,Dee,81.2
2011,3,2011.17,Figure 4.10,Dee,58.7
2011,4,2011.25,Figure 4.10,Dee,39.2
2011,5,2011.33,Figure 4.10,Dee,38.4
2011,6,2011.42,Figure 4.10,Dee,27.9
2011,7,2011.50,Figure 4.10,Dee,41.8
2011,8,2011.58,Figure 4.10,Dee,55.5
2011,9,2011.67,Figure 4.10,Dee,53.8
2011,10,2011.75,Figure 4.10,Dee,41.9
2011,11,2011.83,Figure 4.10,Dee,49.5
2011,12,2011.92,Figure 4.10,Dee,66.6
2012,1,2012.00,Figure 4.10,Dee,54.9
2012,2,2012.08,Figure 4.10,Dee,32.6
2012,3,2012.17,Figure 4.10,Dee,17.9
2012,4,2012.25,Figure 4.10,Dee,61.9
2012,5,2012.33,Figure 4.10,Dee,40.4
2012,6,2012.42,Figure 4.10,Dee,44.5
2012,7,2012.50,Figure 4.10,Dee,48.9
2012,8,2012.58,Figure 4.10,Dee,40.1
2012,9,2012.67,Figure 4.10,Dee,28.4
2012,10,2012.75,Figure 4.10,Dee,54.2
2012,11,2012.83,Figure 4.10,Dee,42.9
2012,12,2012.92,Figure 4.10,Dee,115.2
2013,1,2013.00,Figure 4.10,Dee,58.6
2013,2,2013.08,Figure 4.10,Dee,51.1
2013,3,2013.17,Figure 4.10,Dee,32.5
2013,4,2013.25,Figure 4.10,Dee,89.2
2013,5,2013.33,Figure 4.10,Dee,55.9
2013,6,2013.42,Figure 4.10,Dee,22.6
2013,7,2013.50,Figure 4.10,Dee,11.0
2013,8,2013.58,Figure 4.10,Dee,12.0
2013,9,2013.67,Figure 4.10,Dee,8.8
2013,10,2013.75,Figure 4.10,Dee,41.1
2013,11,2013.83,Figure 4.10,Dee,40.6
2013,12,2013.92,Figure 4.10,Dee,82.6
1997,1,1997.00,Figure 4.10,North_Esk,10.6
1997,2,1997.08,Figure 4.10,North_Esk,27.4
1997,3,1997.17,Figure 4.10,North_Esk,17.6
1997,4,1997.25,Figure 4.10,North_Esk,6.0
1997,5,1997.33,Figure 4.10,North_Esk,13.6
1997,6,1997.42,Figure 4.10,North_Esk,11.9
1997,7,1997.50,Figure 4.10,North_Esk,12.9
1997,8,1997.58,Figure 4.10,North_Esk,6.5
1997,9,1997.67,Figure 4.10,North_Esk,9.9
1997,10,1997.75,Figure 4.10,North_Esk,5.5
1997,11,1997.83,Figure 4.10,North_Esk,52.2
1997,12,1997.92,Figure 4.10,North_Esk,40.8
1998,1,1998.00,Figure 4.10,North_Esk,29.5
1998,2,1998.08,Figure 4.10,North_Esk,13.1
1998,3,1998.17,Figure 4.10,North_Esk,17.2
1998,4,1998.25,Figure 4.10,North_Esk,47.3
1998,5,1998.33,Figure 4.10,North_Esk,9.3
1998,6,1998.42,Figure 4.10,North_Esk,8.7
1998,7,1998.50,Figure 4.10,North_Esk,13.9
1998,8,1998.58,Figure 4.10,North_Esk,9.4
1998,9,1998.67,Figure 4.10,North_Esk,21.9
1998,10,1998.75,Figure 4.10,North_Esk,46.5
1998,11,1998.83,Figure 4.10,North_Esk,30.7
1998,12,1998.92,Figure 4.10,North_Esk,23.6
1999,1,1999.00,Figure 4.10,North_Esk,31.6
1999,2,1999.08,Figure 4.10,North_Esk,14.2
1999,3,1999.17,Figure 4.10,North_Esk,14.2
1999,4,1999.25,Figure 4.10,North_Esk,22.0
1999,5,1999.33,Figure 4.10,North_Esk,13.8
1999,6,1999.42,Figure 4.10,North_Esk,11.3
1999,7,1999.50,Figure 4.10,North_Esk,8.8
1999,8,1999.58,Figure 4.10,North_Esk,3.9
1999,9,1999.67,Figure 4.10,North_Esk,17.4
1999,10,1999.75,Figure 4.10,North_Esk,17.1
1999,11,1999.83,Figure 4.10,North_Esk,15.0
1999,12,1999.92,Figure 4.10,North_Esk,37.4
2000,1,2000.00,Figure 4.10,North_Esk,22.6
2000,2,2000.08,Figure 4.10,North_Esk,15.0
2000,3,2000.17,Figure 4.10,North_Esk,12.5
2000,4,2000.25,Figure 4.10,North_Esk,32.8
2000,5,2000.33,Figure 4.10,North_Esk,11.9
2000,6,2000.42,Figure 4.10,North_Esk,6.6
2000,7,2000.50,Figure 4.10,North_Esk,4.8
2000,8,2000.58,Figure 4.10,North_Esk,9.0
2000,9,2000.67,Figure 4.10,North_Esk,33.0
2000,10,2000.75,Figure 4.10,North_Esk,48.7
2000,11,2000.83,Figure 4.10,North_Esk,49.7
2000,12,2000.92,Figure 4.10,North_Esk,52.7
2001,1,2001.00,Figure 4.10,North_Esk,32.9
2001,2,2001.08,Figure 4.10,North_Esk,35.6
2001,3,2001.17,Figure 4.10,North_Esk,29.5
2001,4,2001.25,Figure 4.10,North_Esk,26.7
2001,5,2001.33,Figure 4.10,North_Esk,11.0
2001,6,2001.42,Figure 4.10,North_Esk,4.8
2001,7,2001.50,Figure 4.10,North_Esk,4.5
2001,8,2001.58,Figure 4.10,North_Esk,8.8
2001,9,2001.67,Figure 4.10,North_Esk,5.6
2001,10,2001.75,Figure 4.10,North_Esk,36.3
2001,11,2001.83,Figure 4.10,North_Esk,12.9
2001,12,2001.92,Figure 4.10,North_Esk,16.5
2002,1,2002.00,Figure 4.10,North_Esk,31.9
2002,2,2002.08,Figure 4.10,North_Esk,40.3
2002,3,2002.17,Figure 4.10,North_Esk,19.2
2002,4,2002.25,Figure 4.10,North_Esk,8.1
2002,5,2002.33,Figure 4.10,North_Esk,18.4
2002,6,2002.42,Figure 4.10,North_Esk,14.9
2002,7,2002.50,Figure 4.10,North_Esk,13.9
2002,8,2002.58,Figure 4.10,North_Esk,12.5
2002,9,2002.67,Figure 4.10,North_Esk,5.7
2002,10,2002.75,Figure 4.10,North_Esk,45.0
2002,11,2002.83,Figure 4.10,North_Esk,88.3
2002,12,2002.92,Figure 4.10,North_Esk,57.3
2003,1,2003.00,Figure 4.10,North_Esk,30.1
2003,2,2003.08,Figure 4.10,North_Esk,13.7
2003,3,2003.17,Figure 4.10,North_Esk,14.5
2003,4,2003.25,Figure 4.10,North_Esk,7.8
2003,5,2003.33,Figure 4.10,North_Esk,23.9
2003,6,2003.42,Figure 4.10,North_Esk,6.4
2003,7,2003.50,Figure 4.10,North_Esk,4.0
2003,8,2003.58,Figure 4.10,North_Esk,3.1
2003,9,2003.67,Figure 4.10,North_Esk,2.6
2003,10,2003.75,Figure 4.10,North_Esk,2.5
2003,11,2003.83,Figure 4.10,North_Esk,12.9
2003,12,2003.92,Figure 4.10,North_Esk,11.9
2004,1,2004.00,Figure 4.10,North_Esk,24.9
2004,2,2004.08,Figure 4.10,North_Esk,12.6
2004,3,2004.17,Figure 4.10,North_Esk,15.0
2004,4,2004.25,Figure 4.10,North_Esk,25.7
2004,5,2004.33,Figure 4.10,North_Esk,11.8
2004,6,2004.42,Figure 4.10,North_Esk,6.3
2004,7,2004.50,Figure 4.10,North_Esk,6.5
2004,8,2004.58,Figure 4.10,North_Esk,27.4
2004,9,2004.67,Figure 4.10,North_Esk,9.6
2004,10,2004.75,Figure 4.10,North_Esk,43.1
2004,11,2004.83,Figure 4.10,North_Esk,14.6
2004,12,2004.92,Figure 4.10,North_Esk,11.0
2005,1,2005.00,Figure 4.10,North_Esk,24.6
2005,2,2005.08,Figure 4.10,North_Esk,10.0
2005,3,2005.17,Figure 4.10,North_Esk,18.3
2005,4,2005.25,Figure 4.10,North_Esk,25.4
2005,5,2005.33,Figure 4.10,North_Esk,15.8
2005,6,2005.42,Figure 4.10,North_Esk,15.1
2005,7,2005.50,Figure 4.10,North_Esk,4.8
2005,8,2005.58,Figure 4.10,North_Esk,4.0
2005,9,2005.67,Figure 4.10,North_Esk,3.7
2005,10,2005.75,Figure 4.10,North_Esk,21.1
2005,11,2005.83,Figure 4.10,North_Esk,24.7
2005,12,2005.92,Figure 4.10,North_Esk,29.8
2006,1,2006.00,Figure 4.10,North_Esk,23.6
2006,2,2006.08,Figure 4.10,North_Esk,11.8
2006,3,2006.17,Figure 4.10,North_Esk,38.6
2006,4,2006.25,Figure 4.10,North_Esk,18.9
2006,5,2006.33,Figure 4.10,North_Esk,10.6
2006,6,2006.42,Figure 4.10,North_Esk,6.6
2006,7,2006.50,Figure 4.10,North_Esk,4.7
2006,8,2006.58,Figure 4.10,North_Esk,4.0
2006,9,2006.67,Figure 4.10,North_Esk,4.7
2006,10,2006.75,Figure 4.10,North_Esk,23.1
2006,11,2006.83,Figure 4.10,North_Esk,28.9
2006,12,2006.92,Figure 4.10,North_Esk,34.3
2007,1,2007.00,Figure 4.10,North_Esk,25.2
2007,2,2007.08,Figure 4.10,North_Esk,35.3
2007,3,2007.17,Figure 4.10,North_Esk,28.8
2007,4,2007.25,Figure 4.10,North_Esk,7.0
2007,5,2007.33,Figure 4.10,North_Esk,7.5
2007,6,2007.42,Figure 4.10,North_Esk,11.1
2007,7,2007.50,Figure 4.10,North_Esk,25.9
2007,8,2007.58,Figure 4.10,North_Esk,16.1
2007,9,2007.67,Figure 4.10,North_Esk,5.3
2007,10,2007.75,Figure 4.10,North_Esk,4.7
2007,11,2007.83,Figure 4.10,North_Esk,14.7
2007,12,2007.92,Figure 4.10,North_Esk,17.2
2008,1,2008.00,Figure 4.10,North_Esk,57.0
2008,2,2008.08,Figure 4.10,North_Esk,24.3
2008,3,2008.17,Figure 4.10,North_Esk,13.8
2008,4,2008.25,Figure 4.10,North_Esk,19.1
2008,5,2008.33,Figure 4.10,North_Esk,8.1
2008,6,2008.42,Figure 4.10,North_Esk,6.1
2008,7,2008.50,Figure 4.10,North_Esk,6.6
2008,8,2008.58,Figure 4.10,North_Esk,21.6
2008,9,2008.67,Figure 4.10,North_Esk,18.7
2008,10,2008.75,Figure 4.10,North_Esk,13.3
2008,11,2008.83,Figure 4.10,North_Esk,15.5
2008,12,2008.92,Figure 4.10,North_Esk,34.9
2009,1,2009.00,Figure 4.10,North_Esk,28.1
2009,2,2009.08,Figure 4.10,North_Esk,30.3
2009,3,2009.17,Figure 4.10,North_Esk,12.7
2009,4,2009.25,Figure 4.10,North_Esk,9.7
2009,5,2009.33,Figure 4.10,North_Esk,15.3
2009,6,2009.42,Figure 4.10,North_Esk,10.7
2009,7,2009.50,Figure 4.10,North_Esk,15.3
2009,8,2009.58,Figure 4.10,North_Esk,19.3
2009,9,2009.67,Figure 4.10,North_Esk,22.5
2009,10,2009.75,Figure 4.10,North_Esk,41.0
2009,11,2009.83,Figure 4.10,North_Esk,66.2
2009,12,2009.92,Figure 4.10,North_Esk,26.7
2010,1,2010.00,Figure 4.10,North_Esk,26.8
2010,2,2010.08,Figure 4.10,North_Esk,17.8
2010,3,2010.17,Figure 4.10,North_Esk,26.3
2010,4,2010.25,Figure 4.10,North_Esk,22.7
2010,5,2010.33,Figure 4.10,North_Esk,5.9
2010,6,2010.42,Figure 4.10,North_Esk,5.2
2010,7,2010.50,Figure 4.10,North_Esk,10.3
2010,8,2010.58,Figure 4.10,North_Esk,6.3
2010,9,2010.67,Figure 4.10,North_Esk,16.0
2010,10,2010.75,Figure 4.10,North_Esk,21.4
2010,11,2010.83,Figure 4.10,North_Esk,27.7
2010,12,2010.92,Figure 4.10,North_Esk,20.4
2011,1,2011.00,Figure 4.10,North_Esk,28.6
2011,2,2011.08,Figure 4.10,North_Esk,41.8
2011,3,2011.17,Figure 4.10,North_Esk,22.6
2011,4,2011.25,Figure 4.10,North_Esk,9.6
2011,5,2011.33,Figure 4.10,North_Esk,15.5
2011,6,2011.42,Figure 4.10,North_Esk,11.8
2011,7,2011.50,Figure 4.10,North_Esk,21.0
2011,8,2011.58,Figure 4.10,North_Esk,23.9
2011,9,2011.67,Figure 4.10,North_Esk,22.7
2011,10,2011.75,Figure 4.10,North_Esk,15.0
2011,11,2011.83,Figure 4.10,North_Esk,27.5
2011,12,2011.92,Figure 4.10,North_Esk,24.9
2012,1,2012.00,Figure 4.10,North_Esk,17.4
2012,2,2012.08,Figure 4.10,North_Esk,12.1
2012,3,2012.17,Figure 4.10,North_Esk,6.5
2012,4,2012.25,Figure 4.10,North_Esk,24.2
2012,5,2012.33,Figure 4.10,North_Esk,12.7
2012,6,2012.42,Figure 4.10,North_Esk,23.1
2012,7,2012.50,Figure 4.10,North_Esk,23.3
2012,8,2012.58,Figure 4.10,North_Esk,26.8
2012,9,2012.67,Figure 4.10,North_Esk,17.9
2012,10,2012.75,Figure 4.10,North_Esk,34.7
2012,11,2012.83,Figure 4.10,North_Esk,21.8
2012,12,2012.92,Figure 4.10,North_Esk,71.3
2013,1,2013.00,Figure 4.10,North_Esk,32.4
2013,2,2013.08,Figure 4.10,North_Esk,25.4
2013,3,2013.17,Figure 4.10,North_Esk,17.0
2013,4,2013.25,Figure 4.10,North_Esk,39.5
2013,5,2013.33,Figure 4.10,North_Esk,17.5
2013,6,2013.42,Figure 4.10,North_Esk,6.9
2013,7,2013.50,Figure 4.10,North_Esk,4.2
2013,8,2013.58,Figure 4.10,North_Esk,4.3
2013,9,2013.67,Figure 4.10,North_Esk,2.9
2013,10,2013.75,Figure 4.10,North_Esk,24.0
2013,11,2013.83,Figure 4.10,North_Esk,13.0
2013,12,2013.92,Figure 4.10,North_Esk,33.6
1997,1,1997.00,Figure 4.10,South_Esk,6.3
1997,2,1997.08,Figure 4.10,South_Esk,20.7
1997,3,1997.17,Figure 4.10,South_Esk,14.9
1997,4,1997.25,Figure 4.10,South_Esk,4.6
1997,5,1997.33,Figure 4.10,South_Esk,10.9
1997,6,1997.42,Figure 4.10,South_Esk,6.1
1997,7,1997.50,Figure 4.10,South_Esk,5.1
1997,8,1997.58,Figure 4.10,South_Esk,3.0
1997,9,1997.67,Figure 4.10,South_Esk,6.3
1997,10,1997.75,Figure 4.10,South_Esk,3.5
1997,11,1997.83,Figure 4.10,South_Esk,30.8
1997,12,1997.92,Figure 4.10,South_Esk,24.1
1998,1,1998.00,Figure 4.10,South_Esk,19.2
1998,2,1998.08,Figure 4.10,South_Esk,9.7
1998,3,1998.17,Figure 4.10,South_Esk,12.1
1998,4,1998.25,Figure 4.10,South_Esk,26.0
1998,5,1998.33,Figure 4.10,South_Esk,6.4
1998,6,1998.42,Figure 4.10,South_Esk,5.6
1998,7,1998.50,Figure 4.10,South_Esk,7.6
1998,8,1998.58,Figure 4.10,South_Esk,6.3
1998,9,1998.67,Figure 4.10,South_Esk,13.8
1998,10,1998.75,Figure 4.10,South_Esk,27.9
1998,11,1998.83,Figure 4.10,South_Esk,20.7
1998,12,1998.92,Figure 4.10,South_Esk,16.7
1999,1,1999.00,Figure 4.10,South_Esk,22.4
1999,2,1999.08,Figure 4.10,South_Esk,10.2
1999,3,1999.17,Figure 4.10,South_Esk,10.2
1999,4,1999.25,Figure 4.10,South_Esk,14.6
1999,5,1999.33,Figure 4.10,South_Esk,10.1
1999,6,1999.42,Figure 4.10,South_Esk,6.3
1999,7,1999.50,Figure 4.10,South_Esk,4.7
1999,8,1999.58,Figure 4.10,South_Esk,2.4
1999,9,1999.67,Figure 4.10,South_Esk,10.0
1999,10,1999.75,Figure 4.10,South_Esk,9.0
1999,11,1999.83,Figure 4.10,South_Esk,9.9
1999,12,1999.92,Figure 4.10,South_Esk,21.4
2000,1,2000.00,Figure 4.10,South_Esk,14.9
2000,2,2000.08,Figure 4.10,South_Esk,13.5
2000,3,2000.17,Figure 4.10,South_Esk,11.7
2000,4,2000.25,Figure 4.10,South_Esk,16.7
2000,5,2000.33,Figure 4.10,South_Esk,7.8
2000,6,2000.42,Figure 4.10,South_Esk,5.8
2000,7,2000.50,Figure 4.10,South_Esk,3.4
2000,8,2000.58,Figure 4.10,South_Esk,5.4
2000,9,2000.67,Figure 4.10,South_Esk,19.3
2000,10,2000.75,Figure 4.10,South_Esk,26.6
2000,11,2000.83,Figure 4.10,South_Esk,25.2
2000,12,2000.92,Figure 4.10,South_Esk,34.7
2001,1,2001.00,Figure 4.10,South_Esk,20.8
2001,2,2001.08,Figure 4.10,South_Esk,22.1
2001,3,2001.17,Figure 4.10,South_Esk,16.6
2001,4,2001.25,Figure 4.10,South_Esk,15.7
2001,5,2001.33,Figure 4.10,South_Esk,7.8
2001,6,2001.42,Figure 4.10,South_Esk,3.1
2001,7,2001.50,Figure 4.10,South_Esk,3.7
2001,8,2001.58,Figure 4.10,South_Esk,6.5
2001,9,2001.67,Figure 4.10,South_Esk,3.5
2001,10,2001.75,Figure 4.10,South_Esk,25.8
2001,11,2001.83,Figure 4.10,South_Esk,9.1
2001,12,2001.92,Figure 4.10,South_Esk,10.5
2002,1,2002.00,Figure 4.10,South_Esk,21.1
2002,2,2002.08,Figure 4.10,South_Esk,29.7
2002,3,2002.17,Figure 4.10,South_Esk,16.3
2002,4,2002.25,Figure 4.10,South_Esk,7.6
2002,5,2002.33,Figure 4.10,South_Esk,14.7
2002,6,2002.42,Figure 4.10,South_Esk,15.7
2002,7,2002.50,Figure 4.10,South_Esk,9.7
2002,8,2002.58,Figure 4.10,South_Esk,7.5
2002,9,2002.67,Figure 4.10,South_Esk,4.0
2002,10,2002.75,Figure 4.10,South_Esk,23.4
2002,11,2002.83,Figure 4.10,South_Esk,46.4
2002,12,2002.92,Figure 4.10,South_Esk,31.7
2003,1,2003.00,Figure 4.10,South_Esk,19.1
2003,2,2003.08,Figure 4.10,South_Esk,9.3
2003,3,2003.17,Figure 4.10,South_Esk,11.5
2003,4,2003.25,Figure 4.10,South_Esk,4.5
2003,5,2003.33,Figure 4.10,South_Esk,13.6
2003,6,2003.42,Figure 4.10,South_Esk,4.3
2003,7,2003.50,Figure 4.10,South_Esk,3.4
2003,8,2003.58,Figure 4.10,South_Esk,2.6
2003,9,2003.67,Figure 4.10,South_Esk,1.9
2003,10,2003.75,Figure 4.10,South_Esk,1.9
2003,11,2003.83,Figure 4.10,South_Esk,10.0
2003,12,2003.92,Figure 4.10,South_Esk,8.9
2004,1,2004.00,Figure 4.10,South_Esk,19.4
2004,2,2004.08,Figure 4.10,South_Esk,10.6
2004,3,2004.17,Figure 4.10,South_Esk,10.2
2004,4,2004.25,Figure 4.10,South_Esk,15.7
2004,5,2004.33,Figure 4.10,South_Esk,8.3
2004,6,2004.42,Figure 4.10,South_Esk,4.2
2004,7,2004.50,Figure 4.10,South_Esk,4.5
2004,8,2004.58,Figure 4.10,South_Esk,18.7
2004,9,2004.67,Figure 4.10,South_Esk,8.0
2004,10,2004.75,Figure 4.10,South_Esk,27.6
2004,11,2004.83,Figure 4.10,South_Esk,10.2
2004,12,2004.92,Figure 4.10,South_Esk,8.9
2005,1,2005.00,Figure 4.10,South_Esk,22.1
2005,2,2005.08,Figure 4.10,South_Esk,7.7
2005,3,2005.17,Figure 4.10,South_Esk,11.5
2005,4,2005.25,Figure 4.10,South_Esk,16.0
2005,5,2005.33,Figure 4.10,South_Esk,13.5
2005,6,2005.42,Figure 4.10,South_Esk,11.6
2005,7,2005.50,Figure 4.10,South_Esk,3.4
2005,8,2005.58,Figure 4.10,South_Esk,3.3
2005,9,2005.67,Figure 4.10,South_Esk,3.6
2005,10,2005.75,Figure 4.10,South_Esk,13.6
2005,11,2005.83,Figure 4.10,South_Esk,18.7
2005,12,2005.92,Figure 4.10,South_Esk,18.4
2006,1,2006.00,Figure 4.10,South_Esk,18.9
2006,2,2006.08,Figure 4.10,South_Esk,9.1
2006,3,2006.17,Figure 4.10,South_Esk,21.4
2006,4,2006.25,Figure 4.10,South_Esk,12.3
2006,5,2006.33,Figure 4.10,South_Esk,8.5
2006,6,2006.42,Figure 4.10,South_Esk,5.3
2006,7,2006.50,Figure 4.10,South_Esk,4.2
2006,8,2006.58,Figure 4.10,South_Esk,2.9
2006,9,2006.67,Figure 4.10,South_Esk,6.0
2006,10,2006.75,Figure 4.10,South_Esk,16.8
2006,11,2006.83,Figure 4.10,South_Esk,21.5
2006,12,2006.92,Figure 4.10,South_Esk,27.2
2007,1,2007.00,Figure 4.10,South_Esk,20.9
2007,2,2007.08,Figure 4.10,South_Esk,23.4
2007,3,2007.17,Figure 4.10,South_Esk,20.5
2007,4,2007.25,Figure 4.10,South_Esk,5.4
2007,5,2007.33,Figure 4.10,South_Esk,5.6
2007,6,2007.42,Figure 4.10,South_Esk,5.9
2007,7,2007.50,Figure 4.10,South_Esk,13.4
2007,8,2007.58,Figure 4.10,South_Esk,10.8
2007,9,2007.67,Figure 4.10,South_Esk,4.1
2007,10,2007.75,Figure 4.10,South_Esk,3.6
2007,11,2007.83,Figure 4.10,South_Esk,9.8
2007,12,2007.92,Figure 4.10,South_Esk,12.5
2008,1,2008.00,Figure 4.10,South_Esk,38.1
2008,2,2008.08,Figure 4.10,South_Esk,17.1
2008,3,2008.17,Figure 4.10,South_Esk,11.1
2008,4,2008.25,Figure 4.10,South_Esk,12.2
2008,5,2008.33,Figure 4.10,South_Esk,6.2
2008,6,2008.42,Figure 4.10,South_Esk,3.9
2008,7,2008.50,Figure 4.10,South_Esk,3.9
2008,8,2008.58,Figure 4.10,South_Esk,13.7
2008,9,2008.67,Figure 4.10,South_Esk,13.4
2008,10,2008.75,Figure 4.10,South_Esk,12.0
2008,11,2008.83,Figure 4.10,South_Esk,12.8
2008,12,2008.92,Figure 4.10,South_Esk,18.6
2009,1,2009.00,Figure 4.10,South_Esk,16.4
2009,2,2009.08,Figure 4.10,South_Esk,17.3
2009,3,2009.17,Figure 4.10,South_Esk,10.0
2009,4,2009.25,Figure 4.10,South_Esk,7.8
2009,5,2009.33,Figure 4.10,South_Esk,12.6
2009,6,2009.42,Figure 4.10,South_Esk,7.3
2009,7,2009.50,Figure 4.10,South_Esk,8.6
2009,8,2009.58,Figure 4.10,South_Esk,15.7
2009,9,2009.67,Figure 4.10,South_Esk,15.7
2009,10,2009.75,Figure 4.10,South_Esk,20.2
2009,11,2009.83,Figure 4.10,South_Esk,43.7
2009,12,2009.92,Figure 4.10,South_Esk,16.5
2010,1,2010.00,Figure 4.10,South_Esk,14.8
2010,2,2010.08,Figure 4.10,South_Esk,9.4
2010,3,2010.17,Figure 4.10,South_Esk,13.5
2010,4,2010.25,Figure 4.10,South_Esk,14.3
2010,5,2010.33,Figure 4.10,South_Esk,4.4
2010,6,2010.42,Figure 4.10,South_Esk,3.0
2010,7,2010.50,Figure 4.10,South_Esk,6.9
2010,8,2010.58,Figure 4.10,South_Esk,4.4
2010,9,2010.67,Figure 4.10,South_Esk,12.0
2010,10,2010.75,Figure 4.10,South_Esk,17.5
2010,11,2010.83,Figure 4.10,South_Esk,23.3
2010,12,2010.92,Figure 4.10,South_Esk,12.6
2011,1,2011.00,Figure 4.10,South_Esk,18.8
2011,2,2011.08,Figure 4.10,South_Esk,28.7
2011,3,2011.17,Figure 4.10,South_Esk,14.7
2011,4,2011.25,Figure 4.10,South_Esk,8.9
