"Stock Assessment Area rod catch, by month for seasons 2011 to 2022",,,,,,,,,,,
[note 1] Sea trout and finnock catch data is not held by Stock Assessment Area for seasons 2011 to 2016,,,,,,,,,,,
Stock Assessment Area,Year,Month,Month No,Released wild MSW,Retained wild MSW,Released wild 1SW,Retained wild 1SW,Released sea trout,Retained sea trout,Released finnock,Retained finnock
River Oykel SAC,2018,April,4,87,1,0,0,0,0,0,0
River Oykel SAC,2018,May,5,56,0,1,0,0,0,0,0
River Oykel SAC,2018,June,6,45,2,61,8,10,2,7,0
River Oykel SAC,2018,July,7,44,1,109,28,28,28,135,0
River Oykel SAC,2018,August,8,243,4,305,32,58,11,100,0
River Oykel SAC,2018,September,9,348,2,348,13,51,5,16,0
River Oykel SAC,2019,February,2,2,0,0,0,0,0,0,0
River Oykel SAC,2019,March,3,30,0,0,0,0,0,0,0
River Oykel SAC,2019,April,4,44,0,0,0,0,0,0,0
River Oykel SAC,2019,May,5,172,1,0,0,1,0,0,0
River Oykel SAC,2019,June,6,130,1,20,2,9,0,2,0
River Oykel SAC,2019,July,7,101,4,239,14,43,6,13,0
River Oykel SAC,2019,August,8,181,3,252,14,62,4,37,0
River Oykel SAC,2019,September,9,223,3,176,4,33,3,3,0
River Oykel SAC,2020,February,2,1,0,0,0,0,0,0,0
River Oykel SAC,2020,March,3,2,0,0,0,0,0,0,0
River Oykel SAC,2020,April,4,2,0,0,0,0,0,0,0
River Oykel SAC,2020,May,5,4,0,0,0,0,0,0,0
River Oykel SAC,2020,June,6,42,0,44,0,9,1,8,0
River Oykel SAC,2020,July,7,135,0,428,10,70,30,37,0
River Oykel SAC,2020,August,8,33,0,83,2,56,14,64,3
River Oykel SAC,2020,September,9,126,0,151,2,63,7,24,0
River Oykel SAC,2021,March,3,15,0,0,0,0,0,0,0
River Oykel SAC,2021,April,4,19,0,0,0,0,0,0,0
River Oykel SAC,2021,May,5,154,0,2,0,0,0,0,0
River Oykel SAC,2021,June,6,29,1,29,0,14,0,9,0
River Oykel SAC,2021,July,7,99,1,256,3,61,10,40,0
River Oykel SAC,2021,August,8,132,0,158,4,99,5,57,0
River Oykel SAC,2021,September,9,197,0,176,1,36,0,46,0
River Oykel SAC,2022,February,2,2,0,0,0,0,0,0,0
River Oykel SAC,2022,March,3,10,0,0,0,0,0,0,0
River Oykel SAC,2022,April,4,94,1,0,0,0,0,0,0
River Oykel SAC,2022,May,5,90,0,3,0,0,0,0,0
River Oykel SAC,2022,June,6,29,0,52,3,7,0,11,0
River Oykel SAC,2022,July,7,90,0,345,2,82,0,58,0
River Oykel SAC,2022,August,8,75,1,195,1,51,0,68,0
River Oykel SAC,2022,September,9,140,1,195,3,35,2,52,0
River Polla,2016,Jun,6,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Polla,2016,Jul,7,2,1,8,2,[note 1],[note 1],[note 1],[note 1]
River Polla,2016,Aug,8,2,1,8,2,[note 1],[note 1],[note 1],[note 1]
River Polla,2016,Sep,9,2,0,8,2,[note 1],[note 1],[note 1],[note 1]
River Polla,2018,August,8,3,0,0,0,0,0,0,0
River Polla,2018,September,9,0,0,0,0,7,0,0,0
River Polla,2019,July,7,0,0,3,0,16,0,0,0
River Polla,2019,August,8,1,0,4,0,23,0,0,0
River Polla,2020,August,8,1,0,2,0,31,0,0,0
River Polla,2021,August,8,0,0,6,0,27,0,0,0
River Polla,2022,July,7,5,0,1,0,3,0,0,0
River Polla,2022,August,8,0,0,0,0,6,0,0,0
River Ruel,2011,Aug,8,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Ruel,2011,Sep,9,3,0,3,0,[note 1],[note 1],[note 1],[note 1]
River Ruel,2011,Oct,10,3,0,4,0,[note 1],[note 1],[note 1],[note 1]
River Ruel,2012,Aug,8,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Ruel,2012,Sep,9,3,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Ruel,2013,Aug,8,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Ruel,2013,Sep,9,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Ruel,2013,Oct,10,2,0,1,1,[note 1],[note 1],[note 1],[note 1]
River Ruel,2014,Oct,10,0,0,1,1,[note 1],[note 1],[note 1],[note 1]
River Ruel,2015,Jul,7,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Ruel,2015,Aug,8,2,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Ruel,2015,Oct,10,1,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Ruel,2016,Sep,9,2,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Ruel,2017,June,6,1,0,0,0,1,0,0,0
River Ruel,2017,August,8,0,0,0,0,4,0,11,0
River Ruel,2017,September,9,0,0,0,0,6,0,13,0
River Ruel,2017,October,10,0,0,0,0,4,0,13,0
River Ruel,2018,July,7,0,0,0,0,1,0,0,0
River Ruel,2018,August,8,0,0,0,0,4,0,14,0
River Ruel,2018,September,9,0,0,1,0,10,0,15,0
River Ruel,2018,October,10,1,0,0,0,3,0,6,0
River Ruel,2019,June,6,0,0,0,0,2,0,0,0
River Ruel,2019,July,7,0,0,0,0,2,0,4,0
River Ruel,2019,August,8,0,0,0,0,0,0,12,0
River Ruel,2019,September,9,0,0,2,0,0,0,8,0
River Ruel,2019,October,10,0,0,1,0,0,0,4,0
River Ruel,2020,June,6,0,0,0,0,2,0,6,0
River Ruel,2020,July,7,1,0,0,0,5,0,12,0
River Ruel,2020,August,8,0,0,0,0,12,0,6,0
River Ruel,2020,September,9,0,0,2,0,4,0,0,0
River Ruel,2020,October,10,7,0,2,0,1,0,9,0
River Ruel,2021,July,7,0,0,0,0,1,0,0,0
River Ruel,2021,August,8,0,0,1,0,3,0,1,0
River Ruel,2021,September,9,0,0,1,0,5,0,3,0
River Ruel,2021,October,10,1,0,2,0,29,0,8,0
River Ruel,2022,June,6,0,0,0,0,1,0,0,0
River Ruel,2022,July,7,0,0,0,0,6,0,16,0
River Ruel,2022,August,8,0,0,0,0,5,0,12,0
River Ruel,2022,September,9,0,0,0,0,6,0,8,1
River Ruel,2022,October,10,3,0,1,0,22,0,30,0
River Scaddle,2011,Jul,7,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2011,Aug,8,3,5,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2011,Sep,9,4,6,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2012,Jun,6,2,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2012,Jul,7,9,9,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2012,Aug,8,1,9,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2012,Sep,9,4,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2013,Jul,7,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2013,Aug,8,12,4,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2013,Sep,9,4,3,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2014,Jul,7,1,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2014,Aug,8,6,6,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2014,Sep,9,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2015,Jun,6,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2015,Jul,7,1,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2015,Aug,8,9,6,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2016,Jun,6,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2016,Jul,7,8,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Scaddle,2017,July,7,0,0,0,0,7,2,0,0
River Scaddle,2017,August,8,0,0,0,0,5,1,0,0
River Scaddle,2017,September,9,0,0,0,0,6,3,0,0
River Scaddle,2018,July,7,0,0,0,0,0,0,2,0
River Scaddle,2018,August,8,4,0,0,0,2,0,5,0
River Scaddle,2018,September,9,0,0,0,0,6,0,0,0
River Scaddle,2019,July,7,2,0,2,0,0,0,0,0
River Scaddle,2019,August,8,0,0,4,0,0,0,0,0
River Scaddle,2020,July,7,0,0,1,0,19,0,0,0
River Scaddle,2020,August,8,0,0,2,0,3,0,0,0
River Scaddle,2020,September,9,0,0,1,0,5,0,0,0
River Scaddle,2021,July,7,0,0,0,0,2,0,0,0
River Scaddle,2021,August,8,3,0,1,0,3,0,0,0
River Scaddle,2021,September,9,0,0,1,0,5,0,0,0
River Scaddle,2022,June,6,1,0,0,0,0,0,0,0
River Scaddle,2022,July,7,0,0,0,0,37,0,15,0
River Scaddle,2022,August,8,0,0,0,0,12,0,0,0
River Scaddle,2022,September,9,0,0,0,0,2,0,0,0
River Shiel (Shiel Bridge),2011,Jun,6,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2011,Jul,7,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2011,Aug,8,2,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2011,Sep,9,7,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2011,Oct,10,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2012,Jul,7,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2012,Aug,8,10,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2012,Sep,9,30,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2012,Oct,10,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2013,Jun,6,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2013,Sep,9,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2014,Aug,8,2,5,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2014,Sep,9,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2015,Jul,7,0,0,3,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2015,Aug,8,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shiel Bridge),2019,August,8,0,0,0,0,1,0,0,0
River Shiel (Shielfoot),2011,Jun,6,6,2,1,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2011,Jul,7,2,2,5,1,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2011,Aug,8,6,1,2,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2011,Sep,9,20,1,27,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2011,Oct,10,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2012,Jun,6,3,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2012,Jul,7,6,5,8,4,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2012,Aug,8,4,3,9,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2012,Sep,9,29,3,35,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2012,Oct,10,8,0,5,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2013,Jun,6,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2013,Jul,7,5,2,5,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2013,Aug,8,9,1,9,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2013,Sep,9,17,1,5,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2013,Oct,10,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2014,Apr,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2014,May,5,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2014,Jun,6,3,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2014,Jul,7,0,0,2,1,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2014,Aug,8,13,6,26,3,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2014,Sep,9,8,1,7,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2015,Apr,4,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2015,May,5,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2015,Jun,6,15,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2015,Jul,7,8,5,2,2,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2015,Aug,8,5,2,3,1,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2015,Sep,9,7,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2015,Oct,10,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2016,Jun,6,0,0,4,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2016,Jul,7,27,0,24,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2016,Aug,8,4,0,11,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2016,Sep,9,10,0,23,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2016,Oct,10,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2017,March,3,1,0,0,0,0,0,0,0
River Shiel (Shielfoot),2017,May,5,0,0,0,0,4,0,15,0
River Shiel (Shielfoot),2017,June,6,14,0,3,0,2,0,58,0
River Shiel (Shielfoot),2017,July,7,13,0,14,0,12,0,23,0
River Shiel (Shielfoot),2017,August,8,18,0,9,0,14,0,7,0
River Shiel (Shielfoot),2017,September,9,10,0,18,0,20,0,19,0
River Shiel (Shielfoot),2017,October,10,2,0,4,0,0,0,0,0
River Shiel (Shielfoot),2018,May,5,1,0,0,0,0,0,7,0
River Shiel (Shielfoot),2018,June,6,6,0,1,0,4,0,10,0
River Shiel (Shielfoot),2018,July,7,0,0,1,0,4,0,6,0
River Shiel (Shielfoot),2018,August,8,4,0,7,0,5,0,15,0
River Shiel (Shielfoot),2018,September,9,5,0,9,0,12,0,19,0
River Shiel (Shielfoot),2018,October,10,4,0,2,0,5,0,2,0
River Shiel (Shielfoot),2019,April,4,1,0,0,0,2,0,1,0
River Shiel (Shielfoot),2019,May,5,0,0,0,0,3,0,3,0
River Shiel (Shielfoot),2019,June,6,6,0,2,0,10,0,41,0
River Shiel (Shielfoot),2019,July,7,18,0,3,0,7,0,26,0
River Shiel (Shielfoot),2019,August,8,10,0,5,0,13,0,32,0
River Shiel (Shielfoot),2019,September,9,14,0,6,0,33,0,41,0
River Shiel (Shielfoot),2019,October,10,0,0,0,0,2,0,0,0
River Shiel (Shielfoot),2020,June,6,25,0,3,0,12,0,0,0
River Shiel (Shielfoot),2020,July,7,7,0,15,0,10,0,0,0
River Shiel (Shielfoot),2020,August,8,0,0,3,0,17,0,0,0
River Shiel (Shielfoot),2020,September,9,4,0,7,0,17,0,8,0
River Shiel (Shielfoot),2021,May,5,0,0,0,0,1,0,0,0
River Shiel (Shielfoot),2021,June,6,11,0,0,0,5,0,17,0
River Shiel (Shielfoot),2021,July,7,0,0,7,0,2,0,6,3
River Shiel (Shielfoot),2021,August,8,1,0,3,0,9,0,3,0
River Shiel (Shielfoot),2021,September,9,6,0,8,0,5,0,2,0
River Shiel (Shielfoot),2021,October,10,0,0,0,0,10,0,3,0
River Shiel (Shielfoot),2022,May,5,1,0,0,0,1,0,18,0
River Shiel (Shielfoot),2022,June,6,3,0,1,0,1,0,10,0
River Shiel (Shielfoot),2022,July,7,27,0,0,0,3,0,2,0
River Shiel (Shielfoot),2022,August,8,2,0,4,0,22,0,7,0
River Shiel (Shielfoot),2022,September,9,6,0,2,0,14,0,19,0
River Shin,2011,Mar,3,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2011,Apr,4,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2011,May,5,15,2,1,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2011,Jun,6,42,12,1,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2011,Jul,7,26,5,2,1,[note 1],[note 1],[note 1],[note 1]
River Shin,2011,Aug,8,69,6,57,28,[note 1],[note 1],[note 1],[note 1]
River Shin,2011,Sep,9,90,10,43,19,[note 1],[note 1],[note 1],[note 1]
River Shin,2012,Apr,4,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2012,May,5,18,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2012,Jun,6,65,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2012,Jul,7,47,3,48,7,[note 1],[note 1],[note 1],[note 1]
River Shin,2012,Aug,8,76,2,122,11,[note 1],[note 1],[note 1],[note 1]
River Shin,2012,Sep,9,105,3,96,6,[note 1],[note 1],[note 1],[note 1]
River Shin,2013,Feb,2,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2013,Mar,3,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2013,Apr,4,10,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2013,May,5,93,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2013,Jun,6,170,6,3,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2013,Jul,7,75,1,34,2,[note 1],[note 1],[note 1],[note 1]
River Shin,2013,Aug,8,64,0,84,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2013,Sep,9,128,0,59,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2014,Mar,3,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2014,Apr,4,10,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2014,May,5,23,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2014,Jun,6,34,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2014,Jul,7,11,0,11,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2014,Aug,8,41,0,44,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2014,Sep,9,38,0,47,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2015,Mar,3,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2015,Apr,4,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2015,May,5,36,3,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2015,Jun,6,82,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2015,Jul,7,52,1,37,1,[note 1],[note 1],[note 1],[note 1]
River Shin,2015,Aug,8,51,0,107,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2015,Sep,9,69,0,80,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2016,Feb,2,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2016,Mar,3,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2016,Apr,4,7,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2016,May,5,32,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2016,Jun,6,56,0,5,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2016,Jul,7,35,0,33,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2016,Aug,8,37,0,65,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2016,Sep,9,33,0,51,0,[note 1],[note 1],[note 1],[note 1]
River Shin,2017,March,3,2,0,0,0,0,0,0,0
River Shin,2017,April,4,4,0,0,0,0,0,0,0
River Shin,2017,May,5,7,2,0,0,0,0,0,0
River Shin,2017,June,6,40,1,3,0,2,0,0,0
River Shin,2017,July,7,27,0,18,0,1,0,0,0
River Shin,2017,August,8,34,0,62,2,2,0,0,0
River Shin,2017,September,9,50,0,77,0,1,0,0,0
River Shin,2018,March,3,1,0,0,0,0,0,0,0
River Shin,2018,April,4,9,0,0,0,0,0,0,0
River Shin,2018,May,5,33,0,0,0,0,0,0,0
River Shin,2018,June,6,30,0,2,0,0,0,0,0
River Shin,2018,July,7,25,0,23,0,0,0,0,0
River Shin,2018,August,8,52,0,48,0,0,0,0,0
River Shin,2018,September,9,101,2,80,1,0,0,0,0
River Shin,2019,March,3,1,0,0,0,0,0,0,0
River Shin,2019,April,4,7,0,0,0,0,0,0,0
River Shin,2019,May,5,34,0,0,0,0,0,0,0
River Shin,2019,June,6,36,0,0,0,0,0,0,0
River Shin,2019,July,7,32,0,22,0,0,0,0,0
River Shin,2019,August,8,45,0,62,0,0,0,0,0
River Shin,2019,September,9,41,0,49,0,0,0,0,0
River Shin,2020,May,5,5,0,0,0,0,0,0,0
River Shin,2020,June,6,20,0,2,0,0,0,0,0
River Shin,2020,July,7,29,0,62,0,0,0,0,0
River Shin,2020,August,8,39,0,69,0,0,0,0,0
River Shin,2020,September,9,67,0,49,0,1,0,0,0
River Shin,2021,March,3,1,0,0,0,0,0,0,0
River Shin,2021,April,4,8,0,0,0,0,0,0,0
River Shin,2021,May,5,19,0,0,0,0,0,0,0
River Shin,2021,June,6,25,0,2,0,0,0,0,0
River Shin,2021,July,7,28,0,44,0,2,0,0,0
River Shin,2021,August,8,17,0,37,0,2,0,0,0
River Shin,2021,September,9,60,0,25,0,0,0,0,0
River Shin,2022,April,4,7,0,0,0,0,0,0,0
River Shin,2022,May,5,39,0,0,0,0,0,0,0
River Shin,2022,June,6,38,1,4,0,0,0,0,0
River Shin,2022,July,7,21,0,39,0,0,0,0,0
River Shin,2022,August,8,20,0,35,0,0,0,0,0
River Shin,2022,September,9,66,0,31,0,0,0,0,0
River Sligachan,2012,Aug,8,0,0,5,2,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2012,Sep,9,0,1,0,1,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2013,Jun,6,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2013,Aug,8,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2013,Sep,9,3,0,4,0,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2013,Oct,10,4,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2014,Apr,4,0,0,0,3,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2014,May,5,0,0,0,4,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2014,Jun,6,0,0,0,7,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2014,Jul,7,0,4,0,8,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2014,Aug,8,0,3,0,4,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2014,Sep,9,2,5,0,6,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2014,Oct,10,5,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2015,Jul,7,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2015,Sep,9,2,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2016,Aug,8,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Sligachan,2017,May,5,1,0,0,0,1,0,0,0
River Sligachan,2017,July,7,1,0,0,0,2,0,0,0
River Sligachan,2017,August,8,2,0,0,0,0,0,0,0
River Sligachan,2017,September,9,1,0,0,0,0,0,0,0
River Sligachan,2018,July,7,1,0,0,0,0,0,0,0
River Sligachan,2018,August,8,0,0,0,0,3,0,10,0
River Sligachan,2019,July,7,2,0,0,0,1,0,0,0
River Sligachan,2019,August,8,0,0,5,0,3,0,0,0
River Sligachan,2019,September,9,1,0,0,0,0,0,0,0
River Sligachan,2020,May,5,0,0,0,0,2,0,0,0
River Sligachan,2020,July,7,0,0,0,0,6,0,15,0
River Sligachan,2020,August,8,0,0,1,0,0,0,0,0
River Sligachan,2020,September,9,0,0,0,0,1,0,0,0
River Sligachan,2021,April,4,0,0,0,0,0,0,7,0
River Sligachan,2021,May,5,0,0,0,0,4,0,7,0
River Sligachan,2021,June,6,0,0,0,0,6,0,19,0
River Sligachan,2021,July,7,0,0,0,0,0,0,4,0
River Sligachan,2021,August,8,0,0,0,0,1,0,0,0
River Sligachan,2021,September,9,1,0,0,0,0,0,6,0
River Sligachan,2022,August,8,0,0,0,0,0,0,10,0
River Sligachan,2022,September,9,0,0,0,0,0,0,1,0
River South Esk SAC,2011,Feb,2,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2011,Mar,3,19,1,0,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2011,Apr,4,31,0,0,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2011,May,5,59,9,1,3,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2011,Jun,6,38,36,9,12,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2011,Jul,7,47,36,10,12,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2011,Aug,8,78,52,22,40,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2011,Sep,9,95,35,22,22,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2011,Oct,10,147,34,21,10,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2012,Feb,2,11,0,0,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2012,Mar,3,11,0,0,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2012,Apr,4,33,0,0,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2012,May,5,37,9,0,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2012,Jun,6,40,12,7,7,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2012,Jul,7,59,29,20,38,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2012,Aug,8,64,33,31,40,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2012,Sep,9,54,32,32,19,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2012,Oct,10,122,17,34,15,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2013,Feb,2,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2013,Mar,3,30,1,0,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2013,Apr,4,45,5,0,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2013,May,5,51,7,6,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2013,Jun,6,14,7,1,4,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2013,Jul,7,4,7,6,5,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2013,Aug,8,13,6,12,13,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2013,Sep,9,46,9,21,20,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2013,Oct,10,115,28,58,14,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2014,Feb,2,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2014,Mar,3,53,0,0,0,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2014,Apr,4,48,3,0,1,[note 1],[note 1],[note 1],[note 1]
River South Esk SAC,2014,May,5,44,1,1,0,[note 1],[note 1],[note 1],[note 1]
