D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
60,8.06,-1,-16.95,60.13433,-1.2825,41,1,290.5,17,10,2016,1135,ZE,-999,1,10.79,34.344,26.302,-99.999,-99.999,0.51,4.43,3.61,11.66,-99.99,-99.99,-99.99,0.39,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,42,1,298.5,25,10,2016,945,ZE,-999,1,10.4,34.848,26.764,-99.999,-99.999,0.58,4.84,3.86,10.62,-99.99,-99.99,-99.99,0.39,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,43,1,304.5,31,10,2016,930,ZE,-999,1,10.41,34.257,26.302,-99.999,-99.999,0.57,5.61,5.15,8.45,-99.99,-99.99,-99.99,0.43,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,44,1,311.5,7,11,2016,1425,ZE,-999,1,8.51,34.676,26.942,-99.999,-99.999,0.61,6.13,5.63,2.77,-99.99,-99.99,-99.99,0.49,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,45,1,318.5,14,11,2016,915,ZE,-999,1,8.97,34.302,26.577,-99.999,-99.999,0.6,6.53,5.77,2.47,-99.99,-99.99,-99.99,0.63,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,46,1,325.5,21,11,2016,1425,ZE,-999,1,8.92,34.582,26.804,-99.999,-99.999,0.6,8.17,5.17,1.85,-99.99,-99.99,-99.99,0.66,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,47,1,332.5,28,11,2016,950,ZE,-999,1,9.06,34.748,26.912,-99.999,-99.999,0.48,7.88,5.46,5.55,-99.99,-99.99,-99.99,0.61,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,48,1,339.5,5,12,2016,1220,ZE,-999,1,8.11,33.198,25.843,-99.999,-99.999,0.62,8.48,6.17,2.41,-99.99,-99.99,-99.99,0.75,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,49,1,347.5,13,12,2016,1010,ZE,-999,1,8.53,33.877,26.312,-99.999,-99.999,0.63,8.14,5.81,2.74,-99.99,-99.99,-99.99,0.34,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,3
60,8.06,-1,-16.95,60.13433,-1.2825,50,1,353.5,19,12,2016,1440,ZE,-999,1,8.66,34.196,26.542,-99.999,-99.999,0.67,8.81,6.43,2.88,-99.99,-99.99,-99.99,0.35,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,3
60,8.06,-1,-16.95,60.13433,-1.2825,1,1,9.5,10,1,2017,935,ZE,-999,1,6.97,34.31,26.879,-99.999,-99.999,0.62,9.16,5.79,0.67,-99.99,-99.99,-99.99,0.51,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,2,1,15.5,16,1,2017,1200,ZE,-999,1,6.3,34.587,27.188,-99.999,-99.999,0.6,8.59,6.34,2.76,-99.99,-99.99,-99.99,0.31,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,3,1,22.5,23,1,2017,1625,ZE,-999,1,7.18,34.406,26.926,-99.999,-99.999,0.64,8.96,6.33,2.57,-99.99,-99.99,-99.99,0.34,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,4,1,29.5,30,1,2017,1030,ZE,-999,1,7.21,34.206,26.764,-99.999,-99.999,0.64,8.58,4.85,1.9,-99.99,-99.99,-99.99,0.22,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,5,1,36.5,6,2,2017,945,ZE,-999,1,6.99,34.444,26.982,-99.999,-99.999,0.64,10.39,5.19,1.66,-99.99,-99.99,-99.99,0.25,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,6,1,43.5,13,2,2017,1240,ZE,-999,1,6.23,34.142,26.845,-99.999,-99.999,0.64,13.07,4.96,1.9,-99.99,-99.99,-99.99,0.42,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,3,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,7,1,50.5,20,2,2017,1425,ZE,-999,1,6.84,34.562,27.096,-99.999,-99.999,0.55,7.36,4.69,1.09,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,8,1,57.5,27,2,2017,1135,ZE,-999,1,6.54,34.398,27.007,-99.999,-99.999,0.61,11.01,5,1.63,-99.99,-99.99,-99.99,0.19,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,9,1,64.5,6,3,2017,1330,ZE,-999,1,6.43,31.353,24.62,-99.999,-99.999,0.52,9,5.86,1.71,-99.99,-99.99,-99.99,0.35,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,3
60,8.06,-1,-16.95,60.13433,-1.2825,10,1,71.5,13,3,2017,945,ZE,-999,1,7.01,34.523,27.042,-99.999,-99.999,0.55,6.73,3.22,0.9,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,2,2,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,10,1,71.5,13,3,2017,945,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,3.68,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,2,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,1,78.5,20,3,2017,1215,ZE,-999,1,6.85,34.475,27.026,-99.999,-99.999,0.48,6.43,3.54,0.97,-99.99,-99.99,-99.99,0.32,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,2,2,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,11,1,78.5,20,3,2017,1215,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,4.15,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,2,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,1,85.5,27,3,2017,845,ZE,-999,1,7.2,34.512,27.006,-99.999,-99.999,0.21,1.13,0.45,0.64,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,2,2,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,12,1,85.5,27,3,2017,845,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,1.38,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,2,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,1,92.5,3,4,2017,1335,ZE,-999,1,7.91,34.784,27.118,-99.999,-99.999,0.14,0.47,1.11,4.96,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,2,2,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,13,1,92.5,3,4,2017,1335,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,1.62,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,2,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,14,1,99.5,10,4,2017,845,ZE,-999,1,7.8,34.692,27.062,-99.999,-99.999,0.22,0.35,0.69,0.48,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,2,2,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,14,1,99.5,10,4,2017,845,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,1.34,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,2,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,15,1,106.5,17,4,2017,1350,ZE,-999,1,8.01,34.647,26.995,-99.999,-99.999,0.33,1.22,1.84,1.48,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,2,2,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,15,1,106.5,17,4,2017,1350,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,2.45,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,2,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,16,1,113.5,24,4,2017,1530,ZE,-999,1,7.83,34.309,26.756,-99.999,-99.999,0.41,2.54,2.03,1.76,-99.99,-99.99,-99.99,0.17,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,2,2,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,16,1,113.5,24,4,2017,1530,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,2.7,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,2,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,17,1,120.5,1,5,2017,1325,ZE,-999,1,8.27,34.384,26.75,-99.999,-99.999,0.19,0.89,2.59,1.23,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,2,2,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,17,1,120.5,1,5,2017,1325,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,3.29,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,2,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,18,1,127.5,8,5,2017,835,ZE,-999,1,8.07,35.057,27.308,-99.999,-99.999,0.35,3.09,3.14,4.37,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,2,2,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,18,1,127.5,8,5,2017,835,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,3.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,2,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,19,1,134.5,15,5,2017,1145,ZE,-999,1,9.5,34.857,26.925,-99.999,-99.999,0.15,0.43,0.86,0.51,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,2,2,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,19,1,134.5,15,5,2017,1145,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,1.75,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,2,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,20,1,142.5,23,5,2017,942,ZE,-999,1,10.38,35.066,26.938,-99.999,-99.999,0.25,0.19,0.29,0.22,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,6,2,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,21,1,149.5,30,5,2017,1115,ZE,-999,1,10.47,34.811,26.723,-99.999,-99.999,0.24,0.2,0.93,0.35,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,2,2,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,22,1,155.5,5,6,2017,1000,ZE,-999,1,10.98,35.094,26.852,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,23,1,162.5,12,6,2017,1050,ZE,-999,1,11.13,34.753,26.56,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,24,1,169.5,19,6,2017,1545,ZE,-999,1,13.21,34.96,26.319,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,25,1,176.5,26,6,2017,1105,ZE,-999,1,12.24,34.962,26.513,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,26,1,183.5,3,7,2017,1530,ZE,-999,1,12.3,35.093,26.603,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,27,1,190.5,10,7,2017,1045,ZE,-999,1,13.26,35.166,26.469,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,28,1,197.5,17,7,2017,1330,ZE,-999,1,13.67,35.144,26.367,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,29,1,204.5,24,7,2017,1030,ZE,-999,1,12.88,34.928,26.362,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,30,1,211.5,31,7,2017,1535,ZE,-999,1,14.26,34.465,25.719,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,31,1,218.5,7,8,2017,835,ZE,-999,1,12.59,35.058,26.52,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,32,1,225.5,14,8,2017,1330,ZE,-999,1,13.41,35.005,26.315,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,33,1,232.5,21,8,2017,845,ZE,-999,1,13.19,35.013,26.366,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,34,1,239.5,28,8,2017,1340,ZE,-999,1,12.75,35.089,26.511,-99.999,-99.999,0.22,0.86,0.54,1,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,35,1,247.5,5,9,2017,845,ZE,-999,1,12.8,34.645,26.158,-99.999,-99.999,0.45,0.45,0.85,2.68,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,36,1,253.5,11,9,2017,1320,ZE,-999,1,12.6,27.196,20.43,-99.999,-99.999,0.11,2.91,2.6,2.45,-99.99,-99.99,-99.99,0.19,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,3,3,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,37,1,260.5,18,9,2017,900,ZE,-999,1,12.13,34.959,26.532,-99.999,-99.999,0.07,0.82,3.17,1.83,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,38,1,267.5,25,9,2017,1145,ZE,-999,1,12.37,34.071,25.797,-99.999,-99.999,0.07,1.63,2.87,2.51,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,39,1,274.5,2,10,2017,850,ZE,-999,1,12.14,33.846,25.666,-99.999,-99.999,0.07,1.53,3.43,2.63,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,40,1,282.5,10,10,2017,1345,ZE,-999,1,11.46,34.635,26.407,-99.999,-99.999,0.07,6.03,3.83,2.3,-99.99,-99.99,-99.99,0.64,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,41,1,288.5,16,10,2017,840,ZE,-999,1,11.12,33.784,25.807,-99.999,-99.999,0.27,6.19,4.73,2.86,-99.99,-99.99,-99.99,0.54,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,42,1,296.5,24,10,2017,1340,ZE,-999,1,10.97,33.069,25.277,-99.999,-99.999,0.16,7.55,5.45,1.06,-99.99,-99.99,-99.99,0.49,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,43,1,303.5,31,10,2017,1600,ZE,-999,1,10.1,34.439,26.497,-99.999,-99.999,0.09,4.73,3.06,1.61,-99.99,-99.99,-99.99,0.31,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,2,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,44,1,310.5,7,11,2017,1130,ZE,-999,1,9.64,34.398,26.542,-99.999,-99.999,0.41,7.76,5.09,1.76,-99.99,-99.99,-99.99,0.48,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,45,1,316.5,13,11,2017,1525,ZE,-999,1,8.77,34.549,26.801,-99.999,-99.999,0.46,8.06,5.11,0.88,-99.99,-99.99,-99.99,0.22,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,46,1,323.5,20,11,2017,1025,ZE,-999,1,-99.99,33.768,-99.999,-99.999,-99.999,0.7,8.35,3.15,1.73,-99.99,-99.99,-99.99,0.22,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,1,9,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,47,1,330.5,27,11,2017,1415,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,0.69,8.33,3.69,1.97,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,48,1,337.5,4,12,2017,945,ZE,-999,1,-99.99,34.63,-99.999,-99.999,-99.999,0.74,8.63,4.23,1.71,-99.99,-99.99,-99.99,0.13,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,1,9,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,49,1,346.5,13,12,2017,950,ZE,-999,1,-99.99,34.629,-99.999,-99.999,-99.999,0.75,8.52,4.77,1.6,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,1,9,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,50,1,351.5,18,12,2017,1000,ZE,-999,1,-99.99,34.516,-99.999,-99.999,-99.999,0.78,8.63,4.8,1.81,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,1,9,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,1,1,7.5,8,1,2018,1225,ZE,-999,1,-99.99,34.83,-99.999,-99.999,-99.999,0.07,0.19,3.59,0.99,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,1,9,9,9,4,3,1,0,9,9,9,3
60,8.06,-1,-16.95,60.13433,-1.2825,2,1,14.5,15,1,2018,950,ZE,-999,1,-99.99,34.774,-99.999,-99.999,-99.999,0.82,8.89,4.15,1.37,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,1,9,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,3,1,22.5,23,1,2018,1220,ZE,-999,1,-99.99,33.603,-99.999,-99.999,-99.999,0.74,8.85,4.91,1.82,-99.99,-99.99,-99.99,0.19,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,1,9,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,4,1,28.5,29,1,2018,1630,ZE,-999,1,-99.99,34.285,-99.999,-99.999,-99.999,0.72,8.78,3.76,1.47,-99.99,-99.99,-99.99,0.17,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,1,9,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,5,1,35.5,5,2,2018,1430,ZE,-999,1,-99.99,34.667,-99.999,-99.999,-99.999,0.73,8.56,2.97,1.35,-99.99,-99.99,-99.99,0.17,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,1,9,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,6,1,42.5,12,2,2018,920,ZE,-999,1,5.6,34.716,27.378,-99.999,-99.999,0.75,8.4,3.8,1.38,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,7,1,49.5,19,2,2018,1140,ZE,-999,1,5.27,33.088,26.129,-99.999,-99.999,0.36,8.31,4.81,0.97,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,8,1,57.5,27,2,2018,1020,ZE,-999,1,5.59,34.121,26.909,-99.999,-99.999,0.54,8,3.55,0.67,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,9,1,63.5,5,3,2018,1140,ZE,-999,1,4.43,33.934,26.894,-99.999,-99.999,0.42,7.51,3.98,0.69,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,1,8,9,9,1,1,1,0,9,9,9,0
