District,District ID,Report order,Region,Method,Year,Month,Month number,Wild MSW number,Wild MSW weight (kg),Wild 1SW number,Wild 1SW weight (kg),Sea trout number,Sea trout weight (kg),Finnock number,Finnock weight (kg),Farmed MSW number,Farmed MSW weight (kg),Farmed 1SW number,Farmed 1SW weight (kg)
Bladnoch,16,93,Solway,Rod: Retained,2011,October,10,11,44.6,3,5.8,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2012,April,4,3,10.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2012,May,5,3,12.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2012,June,6,12,61.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2012,June,6,4,18.1,2,5.4,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2012,July,7,10,48.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2012,July,7,12,47.9,2,4.8,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2012,August,8,18,74.8,3,6.8,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2012,August,8,14,44.9,20,42.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2012,September,9,19,69.4,9,23.6,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2012,September,9,9,32.6,16,35.4,1,1.4,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2012,October,10,41,171.2,44,97.5,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2012,October,10,2,5.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2013,April,4,1,3.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2013,May,5,7,31.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2013,June,6,2,8.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2013,August,8,4,14.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2013,August,8,3,10.0,5,7.7,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2013,September,9,17,66.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2013,September,9,2,7.3,5,10.2,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2013,October,10,29,114.8,8,14.5,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2014,February,2,1,4.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2014,August,8,2,6.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2014,August,8,1,3.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2014,September,9,1,5.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2014,October,10,17,68.5,12,28.8,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2015,April,4,4,15.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2015,May,5,12,49.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2015,June,6,5,24.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2015,July,7,8,33.1,6,14.3,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2015,July,7,1,3.6,3,7.3,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2015,August,8,10,42.2,6,14.1,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2015,August,8,0,0.0,7,19.3,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2015,September,9,4,13.6,2,5.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2015,September,9,1,3.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2015,October,10,23,93.5,27,54.9,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2015,October,10,1,3.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2016,February,2,4,17.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2016,April,4,1,4.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2016,June,6,1,4.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2016,July,7,6,26.3,4,9.1,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2016,August,8,1,2.0,11,23.8,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2016,September,9,19,73.3,20,47.9,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2016,October,10,21,79.1,24,54.4,1,0.7,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2017,February,2,2,9.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2017,March,3,4,14.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2017,April,4,4,15.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2017,May,5,4,18.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2017,June,6,11,51.5,1,2.3,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2017,July,7,17,73.3,4,9.1,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2017,July,7,0,0.0,1,2.3,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2017,August,8,6,22.9,13,29.9,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2017,August,8,1,3.2,5,11.1,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2017,September,9,15,55.9,27,63.7,0,0.0,1,0.5,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2017,September,9,1,3.2,3,7.7,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2017,October,10,37,155.6,24,57.2,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Retained,2017,October,10,1,3.2,1,1.4,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2018,February,2,1,4.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2018,March,3,3,9.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2018,April,4,2,7.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2018,May,5,3,12.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2018,June,6,2,7.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2018,July,7,1,4.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2018,August,8,10,38.1,6,15.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2018,September,9,10,31.8,4,9.1,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2018,October,10,18,71.3,9,17.7,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2019,March,3,1,3.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2019,April,4,3,11.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2019,May,5,3,14.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2019,June,6,5,29.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2019,July,7,3,12.3,6,13.6,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2019,August,8,5,20.9,24,56.3,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2019,September,9,6,23.6,15,34.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2019,October,10,21,88.0,41,92.5,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2020,March,3,1,5.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2020,July,7,10,43.5,26,59.6,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2020,August,8,11,44.5,33,84.7,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2020,September,9,8,34.5,17,40.8,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2020,October,10,29,117.3,51,115.9,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2021,March,3,2,7.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2021,May,5,5,23.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2021,June,6,1,4.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2021,August,8,3,9.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2021,September,9,1,5.9,3,7.3,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2021,October,10,2,6.4,4,8.6,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2022,April,4,1,9.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2022,May,5,2,7.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2022,June,6,2,7.3,1,2.7,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2022,July,7,0,0.0,2,4.5,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2022,August,8,0,0.0,8,17.7,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2022,September,9,1,3.2,21,44.0,0,0.0,0,0.0,0,0.0,0,0.0
Bladnoch,16,93,Solway,Rod: Released,2022,October,10,2,11.3,10,22.2,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1952,March,3,35,153.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1952,April,4,65,287.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1952,May,5,48,214.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1952,June,6,27,115.7,13,27.7,54,24.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1952,July,7,16,60.8,39,95.3,97,45.8,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1952,August,8,19,72.6,35,87.5,135,57.6,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1952,September,9,23,88.9,27,71.2,108,46.7,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1952,October,10,16,69.4,13,33.1,12,5.4,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1953,February,2,4,15.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1953,March,3,10,38.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1953,April,4,74,309.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1953,May,5,58,242.2,0,0.0,17,7.3,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1953,June,6,12,51.7,22,45.8,32,18.1,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1953,July,7,54,244.0,48,124.3,97,49.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1953,August,8,28,102.5,32,76.2,136,68.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1953,September,9,34,147.0,29,72.6,82,39.9,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1953,October,10,16,66.7,11,30.4,34,20.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1953,November,11,0,0.0,1,2.3,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1954,February,2,1,4.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1954,March,3,27,109.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1954,April,4,50,204.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1954,May,5,109,466.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1954,June,6,56,242.7,4,9.5,40,25.9,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1954,July,7,20,79.8,28,61.7,111,66.2,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1954,August,8,20,83.9,37,82.1,193,116.6,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1954,September,9,48,191.9,36,88.0,129,84.4,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1954,October,10,16,65.3,7,18.1,82,49.9,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1955,March,3,22,82.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1955,April,4,57,215.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1955,May,5,121,478.1,0,0.0,4,3.2,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1955,June,6,46,178.3,19,31.3,29,18.6,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1955,July,7,30,116.6,27,51.3,56,33.1,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1955,August,8,17,75.3,10,20.0,207,98.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1955,September,9,36,138.8,16,34.9,197,95.3,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1955,October,10,32,116.6,10,21.3,74,39.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1956,February,2,1,4.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1956,March,3,30,126.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1956,April,4,31,122.5,5,13.6,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1956,May,5,56,234.5,9,25.4,24,13.6,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1956,June,6,55,246.8,44,108.4,137,77.6,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1956,July,7,53,203.7,89,195.5,247,141.1,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1956,August,8,65,259.0,71,154.7,296,192.3,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1956,September,9,27,96.6,28,62.6,191,118.8,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1956,October,10,7,25.9,7,15.4,76,48.5,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1957,February,2,10,44.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1957,March,3,42,153.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1957,April,4,101,415.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1957,May,5,97,388.7,2,4.5,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1957,June,6,42,164.7,10,25.9,27,20.9,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1957,July,7,51,200.0,63,137.9,91,60.3,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1957,August,8,76,279.0,60,129.7,322,205.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1957,September,9,44,156.9,47,82.6,178,115.2,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1957,October,10,10,35.4,16,33.6,40,30.4,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1958,February,2,7,38.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1958,March,3,27,102.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1958,April,4,31,127.0,1,2.7,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1958,May,5,99,407.8,3,7.7,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1958,June,6,52,199.1,21,43.5,30,21.3,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1958,July,7,47,160.6,64,141.5,150,97.1,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1958,August,8,48,162.4,64,151.5,243,138.8,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1958,September,9,47,161.0,47,90.3,143,84.8,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1958,October,10,22,88.0,9,17.7,21,14.5,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1959,February,2,1,4.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1959,March,3,43,191.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1959,April,4,81,369.2,3,6.4,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1959,May,5,53,194.1,7,20.9,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1959,June,6,32,105.2,5,17.2,16,10.9,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1959,July,7,8,32.2,33,83.0,46,31.8,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1959,August,8,34,132.0,27,66.2,99,62.1,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1959,September,9,44,171.9,22,45.4,170,106.6,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1959,October,10,1,3.2,3,8.6,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1960,March,3,26,97.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1960,April,4,96,352.0,0,0.0,2,0.9,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1960,May,5,31,112.9,7,15.0,4,2.7,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1960,June,6,35,119.7,11,28.1,40,23.1,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1960,July,7,36,127.0,46,91.6,131,73.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1960,August,8,36,136.1,40,99.8,124,66.2,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1960,September,9,20,76.2,37,83.0,95,52.6,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1960,October,10,11,42.6,7,15.4,2,0.9,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1961,March,3,23,89.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1961,April,4,127,520.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1961,May,5,40,156.0,5,13.2,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1961,June,6,19,78.5,23,59.4,55,37.6,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1961,July,7,21,86.2,49,113.9,84,53.5,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1961,August,8,24,92.5,33,82.1,127,78.9,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1961,September,9,24,92.1,16,36.7,85,54.4,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1962,March,3,20,77.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1962,April,4,39,152.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1962,May,5,41,150.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1962,June,6,27,104.3,12,24.9,15,7.7,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1962,July,7,36,136.1,30,61.7,186,96.2,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1962,August,8,93,340.6,89,203.2,355,171.9,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1962,September,9,44,166.5,29,69.4,172,81.6,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1963,March,3,13,52.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1963,April,4,59,219.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1963,May,5,82,315.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1963,June,6,44,166.0,8,16.8,56,36.7,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1963,July,7,32,116.6,40,81.6,148,90.3,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1963,August,8,58,219.1,52,117.0,213,126.1,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1963,September,9,63,245.8,24,56.2,82,49.4,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1964,March,3,20,78.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1964,April,4,56,219.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1964,May,5,44,171.9,3,6.8,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1964,June,6,32,122.0,14,26.3,27,15.9,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1964,July,7,34,119.7,53,108.0,149,74.8,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1964,August,8,43,164.7,66,144.2,270,123.4,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1964,September,9,35,131.1,42,85.7,266,115.2,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1965,March,3,29,117.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1965,April,4,67,280.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1965,May,5,71,264.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1965,June,6,33,129.3,23,56.2,61,34.9,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1965,July,7,84,339.3,59,138.3,246,128.8,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1965,August,8,59,224.1,80,195.5,311,171.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1965,September,9,34,128.4,28,78.0,109,46.7,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1966,March,3,57,231.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1966,April,4,78,318.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1966,May,5,174,689.0,2,5.9,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1966,June,6,68,252.7,9,19.5,69,43.1,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1966,July,7,48,185.5,18,46.3,255,142.4,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1966,August,8,46,176.4,66,166.5,227,122.9,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1966,September,9,61,230.0,35,88.9,72,38.1,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1966,October,10,2,6.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1967,March,3,9,34.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Cree,24,94,Solway,Rod: Retained,1967,April,4,22,94.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
