Year,Month,Decimal Year,Figure Reference,Site,Organisms,Concentration_cells_per_litre
2005,7,2005.50,Figure 9.10,Scapa,Dinoflagellates,6609
2005,8,2005.58,Figure 9.10,Scapa,Dinoflagellates,10597
2005,9,2005.67,Figure 9.10,Scapa,Dinoflagellates,9930
2005,10,2005.75,Figure 9.10,Scapa,Dinoflagellates,1918
2005,11,2005.83,Figure 9.10,Scapa,Dinoflagellates,342
2005,12,2005.92,Figure 9.10,Scapa,Dinoflagellates,457
2006,1,2006.00,Figure 9.10,Scapa,Dinoflagellates,685
2006,2,2006.08,Figure 9.10,Scapa,Dinoflagellates,0
2006,3,2006.17,Figure 9.10,Scapa,Dinoflagellates,593
2006,4,2006.25,Figure 9.10,Scapa,Dinoflagellates,5484
2006,5,2006.33,Figure 9.10,Scapa,Dinoflagellates,4510
2006,6,2006.42,Figure 9.10,Scapa,Dinoflagellates,17904
2006,7,2006.50,Figure 9.10,Scapa,Dinoflagellates,20498
2006,8,2006.58,Figure 9.10,Scapa,Dinoflagellates,550827
2006,9,2006.67,Figure 9.10,Scapa,Dinoflagellates,7712
2006,10,2006.75,Figure 9.10,Scapa,Dinoflagellates,2359
2006,11,2006.83,Figure 9.10,Scapa,Dinoflagellates,1028
2006,12,2006.92,Figure 9.10,Scapa,Dinoflagellates,0
2007,1,2007.00,Figure 9.10,Scapa,Dinoflagellates,0
2007,2,2007.08,Figure 9.10,Scapa,Dinoflagellates,891
2007,3,2007.17,Figure 9.10,Scapa,Dinoflagellates,7140
2007,4,2007.25,Figure 9.10,Scapa,Dinoflagellates,13252
2007,5,2007.33,Figure 9.10,Scapa,Dinoflagellates,16874
2007,6,2007.42,Figure 9.10,Scapa,Dinoflagellates,20872
2007,7,2007.50,Figure 9.10,Scapa,Dinoflagellates,10326
2007,8,2007.58,Figure 9.10,Scapa,Dinoflagellates,4364
2007,9,2007.67,Figure 9.10,Scapa,Dinoflagellates,3021
2007,10,2007.75,Figure 9.10,Scapa,Dinoflagellates,7930
2007,11,2007.83,Figure 9.10,Scapa,Dinoflagellates,3229
2007,12,2007.92,Figure 9.10,Scapa,Dinoflagellates,0
2008,1,2008.00,Figure 9.10,Scapa,Dinoflagellates,828
2008,2,2008.08,Figure 9.10,Scapa,Dinoflagellates,276
2008,3,2008.17,Figure 9.10,Scapa,Dinoflagellates,0
2008,4,2008.25,Figure 9.10,Scapa,Dinoflagellates,19358
2008,5,2008.33,Figure 9.10,Scapa,Dinoflagellates,83083
2008,6,2008.42,Figure 9.10,Scapa,Dinoflagellates,24289
2008,7,2008.50,Figure 9.10,Scapa,Dinoflagellates,12252
2008,8,2008.58,Figure 9.10,Scapa,Dinoflagellates,14345
2008,9,2008.67,Figure 9.10,Scapa,Dinoflagellates,19075
2008,10,2008.75,Figure 9.10,Scapa,Dinoflagellates,5936
2008,11,2008.83,Figure 9.10,Scapa,Dinoflagellates,5181
2008,12,2008.92,Figure 9.10,Scapa,Dinoflagellates,2763
2009,1,2009.00,Figure 9.10,Scapa,Dinoflagellates,461
2009,2,2009.08,Figure 9.10,Scapa,Dinoflagellates,345
2009,3,2009.17,Figure 9.10,Scapa,Dinoflagellates,2487
2009,4,2009.25,Figure 9.10,Scapa,Dinoflagellates,12780
2009,5,2009.33,Figure 9.10,Scapa,Dinoflagellates,11974
2009,6,2009.42,Figure 9.10,Scapa,Dinoflagellates,14158
2009,7,2009.50,Figure 9.10,Scapa,Dinoflagellates,28322
2009,8,2009.58,Figure 9.10,Scapa,Dinoflagellates,19688
2009,9,2009.67,Figure 9.10,Scapa,Dinoflagellates,7152
2009,10,2009.75,Figure 9.10,Scapa,Dinoflagellates,4028
2009,11,2009.83,Figure 9.10,Scapa,Dinoflagellates,1677
2009,12,2009.92,Figure 9.10,Scapa,Dinoflagellates,0
2010,1,2010.00,Figure 9.10,Scapa,Dinoflagellates,0
2010,2,2010.08,Figure 9.10,Scapa,Dinoflagellates,335
2010,3,2010.17,Figure 9.10,Scapa,Dinoflagellates,2697
2010,4,2010.25,Figure 9.10,Scapa,Dinoflagellates,6288
2010,5,2010.33,Figure 9.10,Scapa,Dinoflagellates,11270
2010,6,2010.42,Figure 9.10,Scapa,Dinoflagellates,6047
2010,7,2010.50,Figure 9.10,Scapa,Dinoflagellates,12461
2010,8,2010.58,Figure 9.10,Scapa,Dinoflagellates,40159
2010,9,2010.67,Figure 9.10,Scapa,Dinoflagellates,7409
2010,10,2010.75,Figure 9.10,Scapa,Dinoflagellates,5377
2010,11,2010.83,Figure 9.10,Scapa,Dinoflagellates,805
2010,12,2010.92,Figure 9.10,Scapa,Dinoflagellates,0
2011,1,2011.00,Figure 9.10,Scapa,Dinoflagellates,335
2011,2,2011.08,Figure 9.10,Scapa,Dinoflagellates,1232
2011,3,2011.17,Figure 9.10,Scapa,Dinoflagellates,1013
2011,4,2011.25,Figure 9.10,Scapa,Dinoflagellates,15030
2011,5,2011.33,Figure 9.10,Scapa,Dinoflagellates,9486
2011,6,2011.42,Figure 9.10,Scapa,Dinoflagellates,20943
2011,7,2011.50,Figure 9.10,Scapa,Dinoflagellates,27185
2011,8,2011.58,Figure 9.10,Scapa,Dinoflagellates,6483
2011,9,2011.67,Figure 9.10,Scapa,Dinoflagellates,628353
2011,10,2011.75,Figure 9.10,Scapa,Dinoflagellates,133360
2011,11,2011.83,Figure 9.10,Scapa,Dinoflagellates,0
2011,12,2011.92,Figure 9.10,Scapa,Dinoflagellates,903
2012,1,2012.00,Figure 9.10,Scapa,Dinoflagellates,335
2012,2,2012.08,Figure 9.10,Scapa,Dinoflagellates,0
2012,3,2012.17,Figure 9.10,Scapa,Dinoflagellates,1713
2012,4,2012.25,Figure 9.10,Scapa,Dinoflagellates,13154
2012,5,2012.33,Figure 9.10,Scapa,Dinoflagellates,6851
2012,6,2012.42,Figure 9.10,Scapa,Dinoflagellates,9592
2012,7,2012.50,Figure 9.10,Scapa,Dinoflagellates,14524
2012,8,2012.58,Figure 9.10,Scapa,Dinoflagellates,7536
2012,9,2012.67,Figure 9.10,Scapa,Dinoflagellates,1370
2012,10,2012.75,Figure 9.10,Scapa,Dinoflagellates,274
2012,11,2012.83,Figure 9.10,Scapa,Dinoflagellates,1713
2012,12,2012.92,Figure 9.10,Scapa,Dinoflagellates,913
2013,1,2013.00,Figure 9.10,Scapa,Dinoflagellates,0
2013,2,2013.08,Figure 9.10,Scapa,Dinoflagellates,1028
2013,3,2013.17,Figure 9.10,Scapa,Dinoflagellates,2202
2013,4,2013.25,Figure 9.10,Scapa,Dinoflagellates,8495
2013,5,2013.33,Figure 9.10,Scapa,Dinoflagellates,3768
2013,6,2013.42,Figure 9.10,Scapa,Dinoflagellates,3768
2013,7,2013.50,Figure 9.10,Scapa,Dinoflagellates,13976
2013,8,2013.58,Figure 9.10,Scapa,Dinoflagellates,55494
2013,9,2013.67,Figure 9.10,Scapa,Dinoflagellates,221702
2013,10,2013.75,Figure 9.10,Scapa,Dinoflagellates,3768
2013,11,2013.83,Figure 9.10,Scapa,Dinoflagellates,2398
2013,12,2013.92,Figure 9.10,Scapa,Dinoflagellates,0
2001,1,2001.00,Figure 9.11,Scalloway,Dinoflagellates,0
2001,2,2001.08,Figure 9.11,Scalloway,Dinoflagellates,0
2001,3,2001.17,Figure 9.11,Scalloway,Dinoflagellates,754
2001,4,2001.25,Figure 9.11,Scalloway,Dinoflagellates,900
2001,5,2001.33,Figure 9.11,Scalloway,Dinoflagellates,272129
2001,6,2001.42,Figure 9.11,Scalloway,Dinoflagellates,62177
2001,7,2001.50,Figure 9.11,Scalloway,Dinoflagellates,40328
2001,8,2001.58,Figure 9.11,Scalloway,Dinoflagellates,38338
2001,9,2001.67,Figure 9.11,Scalloway,Dinoflagellates,54485
2001,10,2001.75,Figure 9.11,Scalloway,Dinoflagellates,342
2001,11,2001.83,Figure 9.11,Scalloway,Dinoflagellates,0
2001,12,2001.92,Figure 9.11,Scalloway,Dinoflagellates,0
2002,1,2002.00,Figure 9.11,Scalloway,Dinoflagellates,342
2002,2,2002.08,Figure 9.11,Scalloway,Dinoflagellates,0
2002,3,2002.17,Figure 9.11,Scalloway,Dinoflagellates,0
2002,4,2002.25,Figure 9.11,Scalloway,Dinoflagellates,3682
2002,5,2002.33,Figure 9.11,Scalloway,Dinoflagellates,26087
2002,6,2002.42,Figure 9.11,Scalloway,Dinoflagellates,42579
2002,7,2002.50,Figure 9.11,Scalloway,Dinoflagellates,26965
2002,8,2002.58,Figure 9.11,Scalloway,Dinoflagellates,8648
2002,9,2002.67,Figure 9.11,Scalloway,Dinoflagellates,1314
2002,10,2002.75,Figure 9.11,Scalloway,Dinoflagellates,456
2002,11,2002.83,Figure 9.11,Scalloway,Dinoflagellates,0
2002,12,2002.92,Figure 9.11,Scalloway,Dinoflagellates,1799
2003,1,2003.00,Figure 9.11,Scalloway,Dinoflagellates,900
2003,2,2003.08,Figure 9.11,Scalloway,Dinoflagellates,0
2003,3,2003.17,Figure 9.11,Scalloway,Dinoflagellates,685
2003,4,2003.25,Figure 9.11,Scalloway,Dinoflagellates,7196
2003,5,2003.33,Figure 9.11,Scalloway,Dinoflagellates,7419
2003,6,2003.42,Figure 9.11,Scalloway,Dinoflagellates,25653
2003,7,2003.50,Figure 9.11,Scalloway,Dinoflagellates,16131
2003,8,2003.58,Figure 9.11,Scalloway,Dinoflagellates,171120
2003,9,2003.67,Figure 9.11,Scalloway,Dinoflagellates,11426
2003,10,2003.75,Figure 9.11,Scalloway,Dinoflagellates,342
2003,11,2003.83,Figure 9.11,Scalloway,Dinoflagellates,913
2003,12,2003.92,Figure 9.11,Scalloway,Dinoflagellates,0
2004,1,2004.00,Figure 9.11,Scalloway,Dinoflagellates,0
2004,2,2004.08,Figure 9.11,Scalloway,Dinoflagellates,0
2004,3,2004.17,Figure 9.11,Scalloway,Dinoflagellates,0
2004,5,2004.33,Figure 9.11,Scalloway,Dinoflagellates,12674
2004,6,2004.42,Figure 9.11,Scalloway,Dinoflagellates,3457
2004,7,2004.50,Figure 9.11,Scalloway,Dinoflagellates,5833
2004,8,2004.58,Figure 9.11,Scalloway,Dinoflagellates,4609
2004,9,2004.67,Figure 9.11,Scalloway,Dinoflagellates,3226
2004,10,2004.75,Figure 9.11,Scalloway,Dinoflagellates,288
2005,4,2005.25,Figure 9.11,Scalloway,Dinoflagellates,1401
2005,5,2005.33,Figure 9.11,Scalloway,Dinoflagellates,3784
2005,6,2005.42,Figure 9.11,Scalloway,Dinoflagellates,8931
2005,7,2005.50,Figure 9.11,Scalloway,Dinoflagellates,3434
2005,8,2005.58,Figure 9.11,Scalloway,Dinoflagellates,2747
2005,10,2005.75,Figure 9.11,Scalloway,Dinoflagellates,0
2005,11,2005.83,Figure 9.11,Scalloway,Dinoflagellates,0
2005,12,2005.92,Figure 9.11,Scalloway,Dinoflagellates,0
2006,2,2006.08,Figure 9.11,Scalloway,Dinoflagellates,0
2006,3,2006.17,Figure 9.11,Scalloway,Dinoflagellates,685
2006,4,2006.25,Figure 9.11,Scalloway,Dinoflagellates,685
2006,5,2006.33,Figure 9.11,Scalloway,Dinoflagellates,20509
2006,6,2006.42,Figure 9.11,Scalloway,Dinoflagellates,64093
2006,7,2006.50,Figure 9.11,Scalloway,Dinoflagellates,13367
2006,8,2006.58,Figure 9.11,Scalloway,Dinoflagellates,31975
2006,9,2006.67,Figure 9.11,Scalloway,Dinoflagellates,29742
2006,10,2006.75,Figure 9.11,Scalloway,Dinoflagellates,1923
2006,11,2006.83,Figure 9.11,Scalloway,Dinoflagellates,0
2006,12,2006.92,Figure 9.11,Scalloway,Dinoflagellates,0
2007,1,2007.00,Figure 9.11,Scalloway,Dinoflagellates,0
2007,2,2007.08,Figure 9.11,Scalloway,Dinoflagellates,0
2007,3,2007.17,Figure 9.11,Scalloway,Dinoflagellates,1099
2007,4,2007.25,Figure 9.11,Scalloway,Dinoflagellates,21970
2007,5,2007.33,Figure 9.11,Scalloway,Dinoflagellates,49264
2007,6,2007.42,Figure 9.11,Scalloway,Dinoflagellates,34054
2007,7,2007.50,Figure 9.11,Scalloway,Dinoflagellates,60419
2007,8,2007.58,Figure 9.11,Scalloway,Dinoflagellates,22001
2007,9,2007.67,Figure 9.11,Scalloway,Dinoflagellates,2715
2007,10,2007.75,Figure 9.11,Scalloway,Dinoflagellates,0
2007,11,2007.83,Figure 9.11,Scalloway,Dinoflagellates,2207
2008,1,2008.00,Figure 9.11,Scalloway,Dinoflagellates,0
2008,2,2008.08,Figure 9.11,Scalloway,Dinoflagellates,1233
2008,3,2008.17,Figure 9.11,Scalloway,Dinoflagellates,4949
2008,4,2008.25,Figure 9.11,Scalloway,Dinoflagellates,4673
2008,5,2008.33,Figure 9.11,Scalloway,Dinoflagellates,72502
2008,6,2008.42,Figure 9.11,Scalloway,Dinoflagellates,44963
2008,7,2008.50,Figure 9.11,Scalloway,Dinoflagellates,16350
2008,8,2008.58,Figure 9.11,Scalloway,Dinoflagellates,10628
2008,9,2008.67,Figure 9.11,Scalloway,Dinoflagellates,2271
2008,10,2008.75,Figure 9.11,Scalloway,Dinoflagellates,7172
2008,11,2008.83,Figure 9.11,Scalloway,Dinoflagellates,1382
2008,12,2008.92,Figure 9.11,Scalloway,Dinoflagellates,0
2009,1,2009.00,Figure 9.11,Scalloway,Dinoflagellates,2303
2009,2,2009.08,Figure 9.11,Scalloway,Dinoflagellates,461
2009,3,2009.17,Figure 9.11,Scalloway,Dinoflagellates,691
2009,4,2009.25,Figure 9.11,Scalloway,Dinoflagellates,13816
2009,5,2009.33,Figure 9.11,Scalloway,Dinoflagellates,50290
2009,6,2009.42,Figure 9.11,Scalloway,Dinoflagellates,27900
2009,7,2009.50,Figure 9.11,Scalloway,Dinoflagellates,33965
2009,8,2009.58,Figure 9.11,Scalloway,Dinoflagellates,0
2009,9,2009.67,Figure 9.11,Scalloway,Dinoflagellates,2303
2009,10,2009.75,Figure 9.11,Scalloway,Dinoflagellates,339
2009,11,2009.83,Figure 9.11,Scalloway,Dinoflagellates,671
2009,12,2009.92,Figure 9.11,Scalloway,Dinoflagellates,0
2010,1,2010.00,Figure 9.11,Scalloway,Dinoflagellates,0
2010,2,2010.08,Figure 9.11,Scalloway,Dinoflagellates,674
2010,3,2010.17,Figure 9.11,Scalloway,Dinoflagellates,1013
2010,4,2010.25,Figure 9.11,Scalloway,Dinoflagellates,17512
2010,5,2010.33,Figure 9.11,Scalloway,Dinoflagellates,71777
2010,6,2010.42,Figure 9.11,Scalloway,Dinoflagellates,155796
2010,7,2010.50,Figure 9.11,Scalloway,Dinoflagellates,13161
2010,8,2010.58,Figure 9.11,Scalloway,Dinoflagellates,5380
2010,9,2010.67,Figure 9.11,Scalloway,Dinoflagellates,126119
2010,10,2010.75,Figure 9.11,Scalloway,Dinoflagellates,7318
2010,11,2010.83,Figure 9.11,Scalloway,Dinoflagellates,671
2011,1,2011.00,Figure 9.11,Scalloway,Dinoflagellates,0
2011,2,2011.08,Figure 9.11,Scalloway,Dinoflagellates,1694
2011,3,2011.17,Figure 9.11,Scalloway,Dinoflagellates,452
2011,4,2011.25,Figure 9.11,Scalloway,Dinoflagellates,20339
2011,5,2011.33,Figure 9.11,Scalloway,Dinoflagellates,42461
2011,6,2011.42,Figure 9.11,Scalloway,Dinoflagellates,23489
2011,7,2011.50,Figure 9.11,Scalloway,Dinoflagellates,33190
2011,8,2011.58,Figure 9.11,Scalloway,Dinoflagellates,10106
2011,9,2011.67,Figure 9.11,Scalloway,Dinoflagellates,7264
2011,10,2011.75,Figure 9.11,Scalloway,Dinoflagellates,7091
2011,11,2011.83,Figure 9.11,Scalloway,Dinoflagellates,1793
2011,12,2011.92,Figure 9.11,Scalloway,Dinoflagellates,1348
2012,1,2012.00,Figure 9.11,Scalloway,Dinoflagellates,0
2012,2,2012.08,Figure 9.11,Scalloway,Dinoflagellates,0
2012,3,2012.17,Figure 9.11,Scalloway,Dinoflagellates,2740
2012,4,2012.25,Figure 9.11,Scalloway,Dinoflagellates,8906
2012,5,2012.33,Figure 9.11,Scalloway,Dinoflagellates,43847
2012,6,2012.42,Figure 9.11,Scalloway,Dinoflagellates,81117
2012,7,2012.50,Figure 9.11,Scalloway,Dinoflagellates,34598
2012,8,2012.58,Figure 9.11,Scalloway,Dinoflagellates,14730
2012,9,2012.67,Figure 9.11,Scalloway,Dinoflagellates,913
2012,10,2012.75,Figure 9.11,Scalloway,Dinoflagellates,3654
2012,11,2012.83,Figure 9.11,Scalloway,Dinoflagellates,0
2013,1,2013.00,Figure 9.11,Scalloway,Dinoflagellates,1370
2013,2,2013.08,Figure 9.11,Scalloway,Dinoflagellates,0
2013,3,2013.17,Figure 9.11,Scalloway,Dinoflagellates,1644
2013,4,2013.25,Figure 9.11,Scalloway,Dinoflagellates,3197
2013,5,2013.33,Figure 9.11,Scalloway,Dinoflagellates,19731
2013,6,2013.42,Figure 9.11,Scalloway,Dinoflagellates,43847
2013,7,2013.50,Figure 9.11,Scalloway,Dinoflagellates,29460
2013,8,2013.58,Figure 9.11,Scalloway,Dinoflagellates,30693
2013,9,2013.67,Figure 9.11,Scalloway,Dinoflagellates,9592
2013,10,2013.75,Figure 9.11,Scalloway,Dinoflagellates,1713
2013,11,2013.83,Figure 9.11,Scalloway,Dinoflagellates,822
2013,12,2013.92,Figure 9.11,Scalloway,Dinoflagellates,0
1997,1,1997.00,Figure 9.12,Stonehaven,Dinoflagellates,300
1997,2,1997.08,Figure 9.12,Stonehaven,Dinoflagellates,0
1997,3,1997.17,Figure 9.12,Stonehaven,Dinoflagellates,1007
1997,4,1997.25,Figure 9.12,Stonehaven,Dinoflagellates,4286
1997,5,1997.33,Figure 9.12,Stonehaven,Dinoflagellates,4782
1997,6,1997.42,Figure 9.12,Stonehaven,Dinoflagellates,5626
1997,7,1997.50,Figure 9.12,Stonehaven,Dinoflagellates,28118
1997,8,1997.58,Figure 9.12,Stonehaven,Dinoflagellates,62714
1997,9,1997.67,Figure 9.12,Stonehaven,Dinoflagellates,9978
1997,10,1997.75,Figure 9.12,Stonehaven,Dinoflagellates,2024
1997,11,1997.83,Figure 9.12,Stonehaven,Dinoflagellates,2914
1997,12,1997.92,Figure 9.12,Stonehaven,Dinoflagellates,0
1998,1,1998.00,Figure 9.12,Stonehaven,Dinoflagellates,0
1998,2,1998.08,Figure 9.12,Stonehaven,Dinoflagellates,759
1998,3,1998.17,Figure 9.12,Stonehaven,Dinoflagellates,6075
1998,4,1998.25,Figure 9.12,Stonehaven,Dinoflagellates,7511
1998,5,1998.33,Figure 9.12,Stonehaven,Dinoflagellates,5385
1998,6,1998.42,Figure 9.12,Stonehaven,Dinoflagellates,23426
1998,7,1998.50,Figure 9.12,Stonehaven,Dinoflagellates,20346
1998,8,1998.58,Figure 9.12,Stonehaven,Dinoflagellates,19558
1998,9,1998.67,Figure 9.12,Stonehaven,Dinoflagellates,9039
1998,10,1998.75,Figure 9.12,Stonehaven,Dinoflagellates,0
1998,11,1998.83,Figure 9.12,Stonehaven,Dinoflagellates,791
1998,12,1998.92,Figure 9.12,Stonehaven,Dinoflagellates,246
1999,1,1999.00,Figure 9.12,Stonehaven,Dinoflagellates,0
1999,2,1999.08,Figure 9.12,Stonehaven,Dinoflagellates,946
1999,3,1999.17,Figure 9.12,Stonehaven,Dinoflagellates,403
1999,4,1999.25,Figure 9.12,Stonehaven,Dinoflagellates,20261
1999,5,1999.33,Figure 9.12,Stonehaven,Dinoflagellates,13256
1999,6,1999.42,Figure 9.12,Stonehaven,Dinoflagellates,12600
1999,7,1999.50,Figure 9.12,Stonehaven,Dinoflagellates,11622
1999,8,1999.58,Figure 9.12,Stonehaven,Dinoflagellates,17841
1999,9,1999.67,Figure 9.12,Stonehaven,Dinoflagellates,19338
1999,10,1999.75,Figure 9.12,Stonehaven,Dinoflagellates,1883
1999,11,1999.83,Figure 9.12,Stonehaven,Dinoflagellates,3049
1999,12,1999.92,Figure 9.12,Stonehaven,Dinoflagellates,642
2000,1,2000.00,Figure 9.12,Stonehaven,Dinoflagellates,480
2000,2,2000.08,Figure 9.12,Stonehaven,Dinoflagellates,400
2000,3,2000.17,Figure 9.12,Stonehaven,Dinoflagellates,3590
2000,4,2000.25,Figure 9.12,Stonehaven,Dinoflagellates,8681
2000,5,2000.33,Figure 9.12,Stonehaven,Dinoflagellates,11028
2000,6,2000.42,Figure 9.12,Stonehaven,Dinoflagellates,21443
2000,7,2000.50,Figure 9.12,Stonehaven,Dinoflagellates,31424
2000,8,2000.58,Figure 9.12,Stonehaven,Dinoflagellates,14648
2000,9,2000.67,Figure 9.12,Stonehaven,Dinoflagellates,1669
2000,10,2000.75,Figure 9.12,Stonehaven,Dinoflagellates,1541
2000,11,2000.83,Figure 9.12,Stonehaven,Dinoflagellates,1027
2000,12,2000.92,Figure 9.12,Stonehaven,Dinoflagellates,0
2001,1,2001.00,Figure 9.12,Stonehaven,Dinoflagellates,0
2001,2,2001.08,Figure 9.12,Stonehaven,Dinoflagellates,642
2001,3,2001.17,Figure 9.12,Stonehaven,Dinoflagellates,684
2001,4,2001.25,Figure 9.12,Stonehaven,Dinoflagellates,752
2001,5,2001.33,Figure 9.12,Stonehaven,Dinoflagellates,3295
2001,6,2001.42,Figure 9.12,Stonehaven,Dinoflagellates,20599
2001,7,2001.50,Figure 9.12,Stonehaven,Dinoflagellates,23058
2001,8,2001.58,Figure 9.12,Stonehaven,Dinoflagellates,38672
2001,9,2001.67,Figure 9.12,Stonehaven,Dinoflagellates,9295
2001,10,2001.75,Figure 9.12,Stonehaven,Dinoflagellates,6252
2001,11,2001.83,Figure 9.12,Stonehaven,Dinoflagellates,720
2001,12,2001.92,Figure 9.12,Stonehaven,Dinoflagellates,788
2002,1,2002.00,Figure 9.12,Stonehaven,Dinoflagellates,0
2002,2,2002.08,Figure 9.12,Stonehaven,Dinoflagellates,0
2002,3,2002.17,Figure 9.12,Stonehaven,Dinoflagellates,597
2002,4,2002.25,Figure 9.12,Stonehaven,Dinoflagellates,298
2002,5,2002.33,Figure 9.12,Stonehaven,Dinoflagellates,2445
2002,6,2002.42,Figure 9.12,Stonehaven,Dinoflagellates,3977
2002,7,2002.50,Figure 9.12,Stonehaven,Dinoflagellates,42063
2002,8,2002.58,Figure 9.12,Stonehaven,Dinoflagellates,26133
2002,9,2002.67,Figure 9.12,Stonehaven,Dinoflagellates,16462
2002,10,2002.75,Figure 9.12,Stonehaven,Dinoflagellates,597
2002,11,2002.83,Figure 9.12,Stonehaven,Dinoflagellates,0
2002,12,2002.92,Figure 9.12,Stonehaven,Dinoflagellates,0
2003,1,2003.00,Figure 9.12,Stonehaven,Dinoflagellates,0
2003,2,2003.08,Figure 9.12,Stonehaven,Dinoflagellates,0
2003,3,2003.17,Figure 9.12,Stonehaven,Dinoflagellates,0
2003,4,2003.25,Figure 9.12,Stonehaven,Dinoflagellates,3468
2003,5,2003.33,Figure 9.12,Stonehaven,Dinoflagellates,1327
2003,6,2003.42,Figure 9.12,Stonehaven,Dinoflagellates,8772
2003,7,2003.50,Figure 9.12,Stonehaven,Dinoflagellates,11249
2003,8,2003.58,Figure 9.12,Stonehaven,Dinoflagellates,19643
2003,9,2003.67,Figure 9.12,Stonehaven,Dinoflagellates,33408
2003,10,2003.75,Figure 9.12,Stonehaven,Dinoflagellates,456
2003,11,2003.83,Figure 9.12,Stonehaven,Dinoflagellates,630
2003,12,2003.92,Figure 9.12,Stonehaven,Dinoflagellates,461
2004,1,2004.00,Figure 9.12,Stonehaven,Dinoflagellates,0
2004,2,2004.08,Figure 9.12,Stonehaven,Dinoflagellates,0
2004,3,2004.17,Figure 9.12,Stonehaven,Dinoflagellates,274
2004,4,2004.25,Figure 9.12,Stonehaven,Dinoflagellates,3195
2004,5,2004.33,Figure 9.12,Stonehaven,Dinoflagellates,4225
2004,6,2004.42,Figure 9.12,Stonehaven,Dinoflagellates,3199
2004,7,2004.50,Figure 9.12,Stonehaven,Dinoflagellates,6384
2004,8,2004.58,Figure 9.12,Stonehaven,Dinoflagellates,20570
2004,9,2004.67,Figure 9.12,Stonehaven,Dinoflagellates,10370
2004,10,2004.75,Figure 9.12,Stonehaven,Dinoflagellates,2304
2004,11,2004.83,Figure 9.12,Stonehaven,Dinoflagellates,922
2004,12,2004.92,Figure 9.12,Stonehaven,Dinoflagellates,456
2005,1,2005.00,Figure 9.12,Stonehaven,Dinoflagellates,0
2005,2,2005.08,Figure 9.12,Stonehaven,Dinoflagellates,350
2005,3,2005.17,Figure 9.12,Stonehaven,Dinoflagellates,0
2005,4,2005.25,Figure 9.12,Stonehaven,Dinoflagellates,3853
2005,5,2005.33,Figure 9.12,Stonehaven,Dinoflagellates,1374
2005,6,2005.42,Figure 9.12,Stonehaven,Dinoflagellates,14910
2005,7,2005.50,Figure 9.12,Stonehaven,Dinoflagellates,20893
2005,8,2005.58,Figure 9.12,Stonehaven,Dinoflagellates,9615
2005,9,2005.67,Figure 9.12,Stonehaven,Dinoflagellates,13735
2005,10,2005.75,Figure 9.12,Stonehaven,Dinoflagellates,1030
2005,11,2005.83,Figure 9.12,Stonehaven,Dinoflagellates,1648
2005,12,2005.92,Figure 9.12,Stonehaven,Dinoflagellates,0
2006,1,2006.00,Figure 9.12,Stonehaven,Dinoflagellates,0
2006,2,2006.08,Figure 9.12,Stonehaven,Dinoflagellates,0
2006,3,2006.17,Figure 9.12,Stonehaven,Dinoflagellates,457
2006,4,2006.25,Figure 9.12,Stonehaven,Dinoflagellates,2056
2006,5,2006.33,Figure 9.12,Stonehaven,Dinoflagellates,2189
2006,6,2006.42,Figure 9.12,Stonehaven,Dinoflagellates,11516
2006,7,2006.50,Figure 9.12,Stonehaven,Dinoflagellates,27762
2006,8,2006.58,Figure 9.12,Stonehaven,Dinoflagellates,39205
2006,9,2006.67,Figure 9.12,Stonehaven,Dinoflagellates,30264
2006,10,2006.75,Figure 9.12,Stonehaven,Dinoflagellates,1028
2006,11,2006.83,Figure 9.12,Stonehaven,Dinoflagellates,727
2006,12,2006.92,Figure 9.12,Stonehaven,Dinoflagellates,0
2007,1,2007.00,Figure 9.12,Stonehaven,Dinoflagellates,452
2007,2,2007.08,Figure 9.12,Stonehaven,Dinoflagellates,0
2007,3,2007.17,Figure 9.12,Stonehaven,Dinoflagellates,1099
2007,4,2007.25,Figure 9.12,Stonehaven,Dinoflagellates,10106
2007,5,2007.33,Figure 9.12,Stonehaven,Dinoflagellates,35427
2007,6,2007.42,Figure 9.12,Stonehaven,Dinoflagellates,92550
2007,7,2007.50,Figure 9.12,Stonehaven,Dinoflagellates,22434
2007,8,2007.58,Figure 9.12,Stonehaven,Dinoflagellates,7934
2007,9,2007.67,Figure 9.12,Stonehaven,Dinoflagellates,448
2007,10,2007.75,Figure 9.12,Stonehaven,Dinoflagellates,5505
2007,11,2007.83,Figure 9.12,Stonehaven,Dinoflagellates,1839
2007,12,2007.92,Figure 9.12,Stonehaven,Dinoflagellates,0
2008,1,2008.00,Figure 9.12,Stonehaven,Dinoflagellates,1369
2008,2,2008.08,Figure 9.12,Stonehaven,Dinoflagellates,1720
2008,3,2008.17,Figure 9.12,Stonehaven,Dinoflagellates,5998
2008,4,2008.25,Figure 9.12,Stonehaven,Dinoflagellates,84088
2008,5,2008.33,Figure 9.12,Stonehaven,Dinoflagellates,19557
2008,6,2008.42,Figure 9.12,Stonehaven,Dinoflagellates,8971
2008,7,2008.50,Figure 9.12,Stonehaven,Dinoflagellates,9330
2008,8,2008.58,Figure 9.12,Stonehaven,Dinoflagellates,6861
2008,9,2008.67,Figure 9.12,Stonehaven,Dinoflagellates,8039
2008,10,2008.75,Figure 9.12,Stonehaven,Dinoflagellates,2384
2008,11,2008.83,Figure 9.12,Stonehaven,Dinoflagellates,5066
