D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,50.88,-5,-38.94,57.848,-5.649,47,1,323.5,20,11,2017,900,LE,-999,5,9.84,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,47,1,323.5,20,11,2017,900,LE,-999,10,10.32,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,47,1,323.5,20,11,2017,900,LE,-999,35,10.67,33.674,25.801,-99.999,-99.999,0.52,5.13,5.36,0.37,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.97,-5,-37.54,57.8495,-5.62567,48,1,330.5,27,11,2017,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,2.6,-99.99,3,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.97,-5,-37.54,57.8495,-5.62567,48,1,330.5,27,11,2017,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,2.4,-99.99,2.9,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.97,-5,-37.54,57.8495,-5.62567,48,1,330.5,27,11,2017,900,LE,-999,1,-99.99,32.379,-99.999,-99.999,-99.999,0.44,4.7,5.5,1.03,-99.99,-99.99,-99.99,0.41,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,1,9,9,9,1,1,1,0,9,9,9,2
57,50.97,-5,-37.54,57.8495,-5.62567,48,1,330.5,27,11,2017,900,LE,-999,35,-99.99,33.124,-99.999,-99.999,-99.999,0.52,5.21,4.53,0.43,-99.99,-99.99,-99.99,0.17,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,1,9,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,49,1,337.5,4,12,2017,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.43,-99.99,0.59,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,49,1,337.5,4,12,2017,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.48,-99.99,0.66,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,49,1,337.5,4,12,2017,900,LE,-999,1,-99.99,20.299,-99.999,-99.999,-99.999,0.4,4.63,7.62,0.66,-99.99,-99.99,-99.99,0.29,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,1,9,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,49,1,337.5,4,12,2017,900,LE,-999,5,-99.99,-99.999,-99.999,-99.999,-99.999,0.42,4.82,4.76,0.78,-99.99,-99.99,-99.99,0.32,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,49,1,337.5,4,12,2017,900,LE,-999,10,-99.99,-99.999,-99.999,-99.999,-99.999,0.53,5.25,4.07,0.46,-99.99,-99.99,-99.99,0.2,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,49,1,337.5,4,12,2017,900,LE,-999,35,-99.99,33.8,-99.999,-99.999,-99.999,0.53,5.28,4.18,0.34,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,1,9,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,50,1,344.5,11,12,2017,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.69,-99.99,1.1,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,50,1,344.5,11,12,2017,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.84,-99.99,1.2,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,50,1,344.5,11,12,2017,900,LE,-999,1,-99.99,19.963,-99.999,-99.999,-99.999,0.3,3.89,10.18,0.71,-99.99,-99.99,-99.99,0.13,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,1,9,9,9,1,1,2,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,50,1,344.5,11,12,2017,900,LE,-999,35,-99.99,33.623,-99.999,-99.999,-99.999,0.55,5.15,4.87,0.71,-99.99,-99.99,-99.99,0.17,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,1,9,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,51,1,351.5,18,12,2017,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.41,-99.99,0.62,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,51,1,351.5,18,12,2017,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.42,-99.99,0.63,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,51,1,351.5,18,12,2017,900,LE,-999,1,-99.99,32.256,-99.999,-99.999,-99.999,0.57,5.37,6.23,1.68,-99.99,-99.99,-99.99,0.27,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,1,9,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,51,1,351.5,18,12,2017,900,LE,-999,35,-99.99,33.434,-99.999,-99.999,-99.999,0.55,5.43,4.61,0.24,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,1,9,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,52,1,357.5,24,12,2017,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.73,-99.99,1.1,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,52,1,357.5,24,12,2017,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.79,-99.99,1.3,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,52,1,357.5,24,12,2017,900,LE,-999,1,6.54,27.903,21.889,-99.999,-99.999,0.51,5,7.11,0.95,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,52,1,357.5,24,12,2017,900,LE,-999,5,8.45,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,52,1,357.5,24,12,2017,900,LE,-999,10,9.58,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,52,1,357.5,24,12,2017,900,LE,-999,35,9.57,33.622,25.947,-99.999,-99.999,0.56,5.48,4.53,0.34,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.94,-5,-37.54,57.849,-5.62567,53,1,364.5,31,12,2017,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.68,-99.99,0.91,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.94,-5,-37.54,57.849,-5.62567,53,1,364.5,31,12,2017,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.71,-99.99,0.91,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.94,-5,-37.54,57.849,-5.62567,53,1,364.5,31,12,2017,900,LE,-999,1,7.96,27.618,21.488,-99.999,-99.999,0.48,4.99,7.34,0.81,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.94,-5,-37.54,57.849,-5.62567,53,1,364.5,31,12,2017,900,LE,-999,5,8.34,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.94,-5,-37.54,57.849,-5.62567,53,1,364.5,31,12,2017,900,LE,-999,10,8.67,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.94,-5,-37.54,57.849,-5.62567,53,1,364.5,31,12,2017,900,LE,-999,35,9.28,33.521,25.916,-99.999,-99.999,0.57,5.64,4.63,0.55,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,1,1,7.5,8,1,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.77,-99.99,1,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,1,1,7.5,8,1,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.81,-99.99,1,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,1,1,7.5,8,1,2018,900,LE,-999,1,7.09,32.44,25.391,-99.999,-99.999,0.5,5.38,4.59,0.3,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,1,1,7.5,8,1,2018,900,LE,-999,5,7.33,-99.999,-99.999,-99.999,-99.999,0.54,5.47,4.7,0.35,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,1,1,7.5,8,1,2018,900,LE,-999,10,8.6,-99.999,-99.999,-99.999,-99.999,0.5,5.21,4.53,0.44,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,1,1,7.5,8,1,2018,900,LE,-999,35,9.01,34.206,26.495,-99.999,-99.999,0.51,4.84,3.7,0.29,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,2,1,14.5,15,1,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.56,-99.99,0.77,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,2,1,14.5,15,1,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.57,-99.99,0.77,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,2,1,14.5,15,1,2018,900,LE,-999,1,8.17,33.592,26.143,-99.999,-99.999,0.54,5.55,4.3,0.31,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,2,1,14.5,15,1,2018,900,LE,-999,5,8.18,-99.999,-99.999,-99.999,-99.999,0.54,5.64,5.68,0.36,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,2,1,14.5,15,1,2018,900,LE,-999,10,8.2,-99.999,-99.999,-99.999,-99.999,0.52,5.43,5.16,0.29,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,2,1,14.5,15,1,2018,900,LE,-999,35,8.49,34.07,26.47,-99.999,-99.999,0.51,5.13,4.18,0.36,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,3,1,21.5,22,1,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.27,-99.99,0.32,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,3,1,21.5,22,1,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.31,-99.99,0.37,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,3,1,21.5,22,1,2018,900,LE,-999,1,5.89,30.846,24.285,-99.999,-99.999,0.53,5.15,5.5,0.9,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,2,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,3,1,21.5,22,1,2018,900,LE,-999,5,7.94,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,3,1,21.5,22,1,2018,900,LE,-999,10,8.07,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,3,1,21.5,22,1,2018,900,LE,-999,35,8.23,33.977,26.436,-99.999,-99.999,0.58,5.69,5.12,1.02,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,4,1,28.5,29,1,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.65,-99.99,0.86,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,4,1,28.5,29,1,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.76,-99.99,0.94,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,4,1,28.5,29,1,2018,900,LE,-999,1,7.19,31.391,24.552,-99.999,-99.999,0.54,5.23,4.65,1.2,-99.99,-99.99,-99.99,0.22,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,4,1,28.5,29,1,2018,900,LE,-999,5,7.55,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,4,1,28.5,29,1,2018,900,LE,-999,10,7.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,4,1,28.5,29,1,2018,900,LE,-999,35,8.17,33.91,26.393,-99.999,-99.999,0.6,5.39,-99.99,1.92,-99.99,-99.99,-99.99,0.3,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,9,0,9,9,9,2
57,50.94,-5,-37.54,57.849,-5.62567,5,1,35.5,5,2,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.92,-99.99,1.1,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.94,-5,-37.54,57.849,-5.62567,5,1,35.5,5,2,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1,-99.99,1.2,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.94,-5,-37.54,57.849,-5.62567,5,1,35.5,5,2,2018,900,LE,-999,1,6.94,31.531,24.695,-99.999,-99.999,0.55,4.94,5.35,0.72,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.94,-5,-37.54,57.849,-5.62567,5,1,35.5,5,2,2018,900,LE,-999,5,7.22,-99.999,-99.999,-99.999,-99.999,0.58,5.62,5.28,0.73,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,2
57,50.94,-5,-37.54,57.849,-5.62567,5,1,35.5,5,2,2018,900,LE,-999,10,7.97,-99.999,-99.999,-99.999,-99.999,0.6,5.73,5,0.8,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,1,1,1,0,9,9,9,2
57,50.94,-5,-37.54,57.849,-5.62567,5,1,35.5,5,2,2018,900,LE,-999,35,8.08,34.004,26.48,-99.999,-99.999,0.61,6.05,2.72,0.85,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,2,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,6,1,42.5,12,2,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.81,-99.99,0.98,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,6,1,42.5,12,2,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.83,-99.99,1,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,6,1,42.5,12,2,2018,900,LE,-999,1,5.51,29.92,23.596,-99.999,-99.999,0.55,4.93,6.57,0.74,-99.99,-99.99,-99.99,0.13,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,2,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,6,1,42.5,12,2,2018,900,LE,-999,5,7.06,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,6,1,42.5,12,2,2018,900,LE,-999,10,7.34,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,6,1,42.5,12,2,2018,900,LE,-999,35,7.71,34.042,26.564,-99.999,-99.999,0.62,6.08,4.74,0.95,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,7,1,49.5,19,2,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.95,-99.99,1.2,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,7,1,49.5,19,2,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.87,-99.99,1.1,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,7,1,49.5,19,2,2018,900,LE,-999,1,6.57,32.111,25.2,-99.999,-99.999,0.45,5.92,5.63,1.34,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,7,1,49.5,19,2,2018,900,LE,-999,5,6.86,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,7,1,49.5,19,2,2018,900,LE,-999,10,7.25,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,7,1,49.5,19,2,2018,900,LE,-999,35,7.71,33.888,26.443,-99.999,-99.999,0.5,6.24,4.78,1.11,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,8,1,56.5,26,2,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.39,-99.99,0.5,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,8,1,56.5,26,2,2018,900,LE,-999,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.39,-99.99,0.49,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,9,9,1,9,1,9
57,50.88,-5,-38.94,57.848,-5.649,8,1,56.5,26,2,2018,900,LE,-999,1,6.17,32.825,25.813,-99.999,-99.999,0.49,5.57,5.05,0.14,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,2,1,8,9,9,1,1,1,0,9,9,9,2
57,50.88,-5,-38.94,57.848,-5.649,8,1,56.5,26,2,2018,900,LE,-999,5,6.22,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,2,9,9,9,9,9,9,9,9,9,9,9,9
57,50.88,-5,-38.94,57.848,-5.649,8,1,56.5,26,2,2018,900,LE,-999,10,7.44,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,1,1,9,9,9,9,9,9,9,9,9,9,9,9
