HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
WAScoOT3/SCO3/2011/24,WAScoOT3,SCO3,OT,GOV,2011,8,29,529,30,56.4213,-15.2332,41D4,not_recorded,240,3.311,18,108,4.7,0.059598,212.7659574,0.166666667,35.46099291
WAScoOT3/SCO3/2011/45,WAScoOT3,SCO3,OT,GOV,2011,9,1,1213,30,57.7157,-13.746,44D6,not_recorded,140,3.174,18,99,5.2,0.057132,192.3076923,0.181818182,34.96503497
WAScoOT3/SCO3/2011/11,WAScoOT3,SCO3,OT,GOV,2011,8,27,840,22,57.783,-14.0393,44D5,not_recorded,175,2.43,19,98,5,0.04617,200,0.193877551,38.7755102
WAScoOT3/SCO3/2011/44,WAScoOT3,SCO3,OT,GOV,2011,9,1,1004,30,57.7965,-13.4492,44D6,not_recorded,160,3.152,18,102,5.2,0.056736,192.3076923,0.176470588,33.93665158
WAScoOT3/SCO3/2011/46,WAScoOT3,SCO3,OT,GOV,2011,9,1,1402,30,57.6165,-13.958,44D6,not_recorded,150,3.124,18,99,5.2,0.056232,192.3076923,0.181818182,34.96503497
WAScoOT3/SCO3/2011/1,WAScoOT3,SCO3,OT,GOV,2011,8,26,547,30,57.6203,-13.0888,44D6,not_recorded,255,3.217,19,111,4.9,0.061123,204.0816327,0.171171171,34.93289208
WAScoOT3/SCO3/2011/2,WAScoOT3,SCO3,OT,GOV,2011,8,26,717,30,57.6328,-13.1502,44D6,not_recorded,220,3.302,19,112,4.7,0.062738,212.7659574,0.169642857,36.09422492
WAScoOT3/SCO3/2011/3,WAScoOT3,SCO3,OT,GOV,2011,8,26,927,30,57.6407,-13.4118,44D6,not_recorded,156,3.284,18,104,5.2,0.059112,192.3076923,0.173076923,33.28402367
WAScoOT3/SCO3/2011/13,WAScoOT3,SCO3,OT,GOV,2011,8,27,1259,30,57.6615,-14.6695,44D5,not_recorded,380,3.469,19,110,5.5,0.065911,181.8181818,0.172727273,31.40495868
WAScoOT3/SCO3/2011/8,WAScoOT3,SCO3,OT,GOV,2011,8,26,1817,30,57.6855,-13.777,44D6,not_recorded,140,3.49,18,101,4.9,0.06282,204.0816327,0.178217822,36.37098404
WAScoOT3/SCO3/2011/39,WAScoOT3,SCO3,OT,GOV,2011,8,31,928,30,57.2517,-13.7817,43D6,not_recorded,160,3.257,17,99,5.1,0.055369,196.0784314,0.171717172,33.67003367
WAScoOT3/SCO3/2011/40,WAScoOT3,SCO3,OT,GOV,2011,8,31,1049,30,57.3518,-13.8408,43D6,not_recorded,150,3.552,18,101,5,0.063936,200,0.178217822,35.64356436
WAScoOT3/SCO3/2011/14,WAScoOT3,SCO3,OT,GOV,2011,8,27,1603,30,57.3528,-14.9183,43D5,not_recorded,385,3.467,20,114,4.3,0.06934,232.5581395,0.175438596,40.7996736
WAScoOT3/SCO3/2011/47,WAScoOT3,SCO3,OT,GOV,2011,9,1,1626,30,57.46,-13.9595,43D6,not_recorded,140,3.242,18,106,5.1,0.058356,196.0784314,0.169811321,33.2963374
WAScoOT3/SCO3/2011/41,WAScoOT3,SCO3,OT,GOV,2011,8,31,1427,30,57.4968,-13.3533,43D6,not_recorded,185,3.351,20,107,4.6,0.06702,217.3913043,0.186915888,40.63388866
WAScoOT3/SCO3/2011/9,WAScoOT3,SCO3,OT,GOV,2011,8,27,518,30,57.5487,-14.1473,44D5,not_recorded,165,3.346,21,108,4.9,0.070266,204.0816327,0.194444444,39.68253968
WAScoOT3/SCO3/2011/16,WAScoOT3,SCO3,OT,GOV,2011,8,28,520,30,56.9578,-14.9123,42D5,not_recorded,250,3.247,18,106,4.9,0.058446,204.0816327,0.169811321,34.65537158
WAScoOT3/SCO3/2011/23,WAScoOT3,SCO3,OT,GOV,2011,8,28,1805,30,56.9743,-14.3933,42D5,not_recorded,175,3.426,18,105,4.9,0.061668,204.0816327,0.171428571,34.98542274
WAScoOT3/SCO3/2011/36,WAScoOT3,SCO3,OT,GOV,2011,8,30,1805,30,57.0413,-13.868,43D6,not_recorded,180,3.467,18,102,5,0.062406,200,0.176470588,35.29411765
WAScoOT3/SCO3/2011/15,WAScoOT3,SCO3,OT,GOV,2011,8,27,1836,30,57.0423,-14.877,43D5,not_recorded,270,3.4,19,108,4.7,0.0646,212.7659574,0.175925926,37.43104807
WAScoOT3/SCO3/2011/37,WAScoOT3,SCO3,OT,GOV,2011,8,31,521,30,57.1567,-13.1933,43D6,not_recorded,320,3.362,21,117,4.6,0.070602,217.3913043,0.179487179,39.01895206
WAScoOT3/SCO3/2011/38,WAScoOT3,SCO3,OT,GOV,2011,8,31,737,30,57.2198,-13.493,43D6,not_recorded,200,3.399,18,104,4.8,0.061182,208.3333333,0.173076923,36.05769231
WAScoOT3/SCO3/2011/32,WAScoOT3,SCO3,OT,GOV,2011,8,30,1032,30,56.6648,-14.3643,42D5,not_recorded,200,3.274,17,101,4.7,0.055658,212.7659574,0.168316832,35.81209185
WAScoOT3/SCO3/2011/34,WAScoOT3,SCO3,OT,GOV,2011,8,30,1425,30,56.709,-14.0612,42D5,not_recorded,250,3.306,18,108,4.8,0.059508,208.3333333,0.166666667,34.72222222
WAScoOT3/SCO3/2011/21,WAScoOT3,SCO3,OT,GOV,2011,8,28,1421,30,56.7237,-14.8082,42D5,not_recorded,190,3.315,19,106,4.7,0.062985,212.7659574,0.179245283,38.13729426
WAScoOT3/SCO3/2012/24,WAScoOT3,SCO3,OT,GOV,2012,9,11,1417,30,56.5295,-14.8665,42D5,not_recorded,200,3.442,20,106,4.4,0.06884,227.2727273,0.188679245,42.88164666
WAScoOT3/SCO3/2012/17,WAScoOT3,SCO3,OT,GOV,2012,9,10,1556,30,57.2283,-14.062,43D5,not_recorded,163,3.414,19,107,4.7,0.064866,212.7659574,0.177570093,37.78087095
WAScoOT3/SCO3/2012/3,WAScoOT3,SCO3,OT,GOV,2012,9,8,1301,30,57.2433,-13.7228,43D6,not_recorded,175,3.509,18,100,4.8,0.063162,208.3333333,0.18,37.5
WAScoOT3/SCO3/2012/4,WAScoOT3,SCO3,OT,GOV,2012,9,8,1539,30,57.3677,-13.4395,43D6,not_recorded,190,3.365,22,104,4.8,0.07403,208.3333333,0.211538462,44.07051282
WAScoOT3/SCO3/2012/5,WAScoOT3,SCO3,OT,GOV,2012,9,8,1720,29,57.398,-13.2582,43D6,not_recorded,220,3.086,22,109,4.5,0.067892,222.2222222,0.201834862,44.85219164
WAScoOT3/SCO3/2012/16,WAScoOT3,SCO3,OT,GOV,2012,9,10,1357,30,57.4143,-13.9495,43D6,not_recorded,146,3.569,19,106,4.4,0.067811,227.2727273,0.179245283,40.73756432
WAScoOT3/SCO3/2012/13,WAScoOT3,SCO3,OT,GOV,2012,9,10,552,30,57.4702,-14.1197,43D5,not_recorded,160,3.498,20,107,4.4,0.06996,227.2727273,0.186915888,42.4808836
WAScoOT3/SCO3/2012/7,WAScoOT3,SCO3,OT,GOV,2012,9,9,554,30,57.6007,-13.4923,44D6,not_recorded,148,3.411,21,110,4.2,0.071631,238.0952381,0.190909091,45.45454545
WAScoOT3/SCO3/2012/8,WAScoOT3,SCO3,OT,GOV,2012,9,9,844,30,57.6608,-13.1668,44D6,not_recorded,217,3.456,21,114,4.3,0.072576,232.5581395,0.184210526,42.83965728
WAScoOT3/SCO3/2012/15,WAScoOT3,SCO3,OT,GOV,2012,9,10,1050,30,57.6872,-13.6627,44D6,not_recorded,130,3.357,20,102,4.4,0.06714,227.2727273,0.196078431,44.56327986
WAScoOT3/SCO3/2012/14,WAScoOT3,SCO3,OT,GOV,2012,9,10,904,30,57.7638,-13.836,44D6,not_recorded,145,3.368,20,107,4.6,0.06736,217.3913043,0.186915888,40.63388866
WAScoOT3/SCO3/2012/9,WAScoOT3,SCO3,OT,GOV,2012,9,9,1042,30,57.8291,-13.405,44D6,not_recorded,180,3.375,21,109,4.8,0.070875,208.3333333,0.19266055,40.13761468
WAScoOT3/SCO3/2012/23,WAScoOT3,SCO3,OT,GOV,2012,9,11,1219,32,56.6175,-14.7617,42D5,not_recorded,190,3.674,21,110,4.3,0.077154,232.5581395,0.190909091,44.397463
WAScoOT3/SCO3/2012/22,WAScoOT3,SCO3,OT,GOV,2012,9,11,953,30,56.764,-14.7353,42D5,not_recorded,180,3.359,20,110,4.3,0.06718,232.5581395,0.181818182,42.2832981
WAScoOT3/SCO3/2012/31,WAScoOT3,SCO3,OT,GOV,2012,9,12,1534,30,56.7663,-14.4792,42D5,not_recorded,190,3.586,20,111,4.1,0.07172,243.902439,0.18018018,43.94638541
WAScoOT3/SCO3/2012/35,WAScoOT3,SCO3,OT,GOV,2012,9,13,827,30,56.8397,-14.1427,42D5,not_recorded,185,3.346,19,109,4.3,0.063574,232.5581395,0.174311927,40.53765735
WAScoOT3/SCO3/2012/21,WAScoOT3,SCO3,OT,GOV,2012,9,11,749,30,56.8792,-14.913,42D5,not_recorded,230,3.274,20,113,4.1,0.06548,243.902439,0.17699115,43.16857328
WAScoOT3/SCO3/2012/1,WAScoOT3,SCO3,OT,GOV,2012,9,8,813,30,56.894,-13.6182,42D6,not_recorded,311,3.329,22,117,4,0.073238,250,0.188034188,47.00854701
WAScoOT3/SCO3/2012/33,WAScoOT3,SCO3,OT,GOV,2012,9,12,1932,30,56.9107,-14.5952,42D5,not_recorded,180,3.296,19,105,4.5,0.062624,222.2222222,0.180952381,40.21164021
WAScoOT3/SCO3/2012/32,WAScoOT3,SCO3,OT,GOV,2012,9,12,1755,30,56.912,-14.3622,42D5,not_recorded,180,3.325,20,104,4.5,0.0665,222.2222222,0.192307692,42.73504274
WAScoOT3/SCO3/2012/34,WAScoOT3,SCO3,OT,GOV,2012,9,13,602,30,56.9675,-14.1652,42D5,not_recorded,180,3.179,20,110,4.4,0.06358,227.2727273,0.181818182,41.32231405
WAScoOT3/SCO3/2012/2,WAScoOT3,SCO3,OT,GOV,2012,9,8,1041,30,57.0457,-13.8082,43D6,not_recorded,180,3.381,20,104,4.6,0.06762,217.3913043,0.192307692,41.80602007
WAScoOT3/SCO3/2012/20,WAScoOT3,SCO3,OT,GOV,2012,9,11,540,30,57.0517,-14.9545,43D5,not_recorded,300,3.226,20,116,4,0.06452,250,0.172413793,43.10344828
WAScoOT3/SCO3/2012/18,WAScoOT3,SCO3,OT,GOV,2012,9,10,1757,30,57.1303,-14.1163,43D5,not_recorded,160,3.275,19,104,4.7,0.062225,212.7659574,0.182692308,38.87070376
WAScoOT3/SCO3/2012/19,WAScoOT3,SCO3,OT,GOV,2012,9,10,1943,30,57.1518,-14.3177,43D5,not_recorded,175,3.366,20,107,4.8,0.06732,208.3333333,0.186915888,38.94080997
WAScoOT3/SCO3/2012/36,WAScoOT3,SCO3,OT,GOV,2012,9,13,1032,30,56.7152,-14.2458,42D5,not_recorded,190,3.663,19,107,4.3,0.069597,232.5581395,0.177570093,41.29537057
WAScoOT3/SCO3/2012/28,WAScoOT3,SCO3,OT,GOV,2012,9,12,841,30,56.2057,-14.9808,41D5,not_recorded,230,3.44,20,110,4.2,0.0688,238.0952381,0.181818182,43.29004329
WAScoOT3/SCO3/2012/29,WAScoOT3,SCO3,OT,GOV,2012,9,12,1040,30,56.3877,-15.0103,41D4,not_recorded,218,3.619,19,109,4.3,0.068761,232.5581395,0.174311927,40.53765735
WAScoOT3/SCO3/2012/25,WAScoOT3,SCO3,OT,GOV,2012,9,11,1647,30,56.4293,-15.0938,41D4,not_recorded,220,3.333,20,110,4.3,0.06666,232.5581395,0.181818182,42.2832981
WAScoOT3/SCO3/2012/26,WAScoOT3,SCO3,OT,GOV,2012,9,11,1833,30,56.4548,-15.3378,41D4,not_recorded,300,3.297,20,109,4.4,0.06594,227.2727273,0.183486239,41.70141785
WAScoOT3/SCO3/2012/30,WAScoOT3,SCO3,OT,GOV,2012,9,12,1250,30,56.4703,-14.6682,41D5,not_recorded,204,3.551,19,109,4.4,0.067469,227.2727273,0.174311927,39.61634696
WAScoOT3/SCO3/2013/311,WAScoOT3,SCO3,OT,GOV,2013,9,16,2104,30,56.195,-15.017,41D4,R3,240,3.166,21,110,4.8,0.066486,208.3333333,0.190909091,39.77272727
WAScoOT3/SCO3/2013/312,WAScoOT3,SCO3,OT,GOV,2013,9,16,2335,30,56.315,-14.71,41D5,R3,230,3.287,21,109,4.6,0.069027,217.3913043,0.19266055,41.88272836
WAScoOT3/SCO3/2013/306,WAScoOT3,SCO3,OT,GOV,2013,9,14,1510,30,56.6,-14.5,42D5,R3,190,3.338,20,104,4.6,0.06676,217.3913043,0.192307692,41.80602007
WAScoOT3/SCO3/2013/305,WAScoOT3,SCO3,OT,GOV,2013,9,14,1349,30,56.602,-14.374,42D5,R3,210,3.301,21,103,4.9,0.069321,204.0816327,0.203883495,41.60887656
WAScoOT3/SCO3/2013/287,WAScoOT3,SCO3,OT,GOV,2013,9,11,1704,29,57.405,-13.256,43D6,R3,220,3.26,21,108,4.6,0.06846,217.3913043,0.194444444,42.2705314
WAScoOT3/SCO3/2013/288,WAScoOT3,SCO3,OT,GOV,2013,9,12,556,30,57.368,-13.293,43D6,R3,220,3.144,20,105,4.6,0.06288,217.3913043,0.19047619,41.40786749
WAScoOT3/SCO3/2013/294,WAScoOT3,SCO3,OT,GOV,2013,9,12,1754,30,57.124,-13.396,43D6,R3,215,3.18,21,106,4.7,0.06678,212.7659574,0.198113208,42.15174629
WAScoOT3/SCO3/2013/307,WAScoOT3,SCO3,OT,GOV,2013,9,14,1710,17,56.666,-14.659,42D5,R2,195,1.485,18,102.2298187,5.6,0.02673,178.5714286,0.176073872,31.44176285
WAScoOT3/SCO3/2013/304,WAScoOT3,SCO3,OT,GOV,2013,9,14,1145,30,56.727,-14.24,42D5,R2,190,3.367,20,104,4.7,0.06734,212.7659574,0.192307692,40.91653028
WAScoOT3/SCO3/2013/310,WAScoOT3,SCO3,OT,GOV,2013,9,16,1825,20,56.003,-15.201,41D4,R4,280,2.101,21,107,4.8,0.044121,208.3333333,0.196261682,40.88785047
WAScoOT3/SCO3/2013/309,WAScoOT3,SCO3,OT,GOV,2013,9,15,529,30,56.446,-15.38,41D4,R4,310,3.451,21,113,4.8,0.072471,208.3333333,0.185840708,38.71681416
WAScoOT3/SCO3/2013/308,WAScoOT3,SCO3,OT,GOV,2013,9,14,1841,30,56.741,-14.724,42D5,R2,190,3.018,21,104,4.7,0.063378,212.7659574,0.201923077,42.96235679
WAScoOT3/SCO3/2013/303,WAScoOT3,SCO3,OT,GOV,2013,9,14,923,30,56.973,-14.179,42D5,R2,180,3.153,19,95,4.7,0.059907,212.7659574,0.2,42.55319149
WAScoOT3/SCO3/2013/302,WAScoOT3,SCO3,OT,GOV,2013,9,14,726,20,57.035,-14.374,43D5,R2,170,2.113,21,103,4.9,0.044373,204.0816327,0.203883495,41.60887656
WAScoOT3/SCO3/2013/301,WAScoOT3,SCO3,OT,GOV,2013,9,14,536,30,57.224,-14.3,43D5,R2,180,3.284,20,105,5,0.06568,200,0.19047619,38.0952381
WAScoOT3/SCO3/2013/293,WAScoOT3,SCO3,OT,GOV,2013,9,12,1558,30,57.188,-13.667,43D6,R2,184,3.266,20,99,4.9,0.06532,204.0816327,0.202020202,41.22861266
WAScoOT3/SCO3/2013/295,WAScoOT3,SCO3,OT,GOV,2013,9,13,548,30,57.116,-13.557,43D6,R2,190,3.297,20,100,5.1,0.06594,196.0784314,0.2,39.21568627
WAScoOT3/SCO3/2013/297,WAScoOT3,SCO3,OT,GOV,2013,9,13,1342,30,57.098,-14.176,43D5,R2,160,3.377,20,102,5.1,0.06754,196.0784314,0.196078431,38.44675125
WAScoOT3/SCO3/2013/296,WAScoOT3,SCO3,OT,GOV,2013,9,13,1103,30,57.042,-13.86,43D6,R2,180,3.2,20,101,4.8,0.064,208.3333333,0.198019802,41.25412541
WAScoOT3/SCO3/2013/298,WAScoOT3,SCO3,OT,GOV,2013,9,13,1546,30,57.225,-14.084,43D5,R2,165,3.306,20,101,5.1,0.06612,196.0784314,0.198019802,38.82741215
WAScoOT3/SCO3/2013/299,WAScoOT3,SCO3,OT,GOV,2013,9,13,1734,30,57.335,-14.159,43D5,R2,165,3.198,20,101,5.2,0.06396,192.3076923,0.198019802,38.08073115
WAScoOT3/SCO3/2013/300,WAScoOT3,SCO3,OT,GOV,2013,9,13,1917,30,57.505,-14.156,44D5,R2,170,3.239,20,101,5,0.06478,200,0.198019802,39.6039604
WAScoOT3/SCO3/2013/283,WAScoOT3,SCO3,OT,GOV,2013,9,11,922,30,57.897,-13.72,44D6,R2,170,3.29,20,104,5.1,0.0658,196.0784314,0.192307692,37.70739065
WAScoOT3/SCO3/2013/286,WAScoOT3,SCO3,OT,GOV,2013,9,11,1517,30,57.581,-13.297,44D6,R2,190,3.327,21,105,4.8,0.069867,208.3333333,0.2,41.66666667
WAScoOT3/SCO3/2013/289,WAScoOT3,SCO3,OT,GOV,2013,9,12,732,30,57.377,-13.484,43D6,R2,185,3.281,21,103,4.8,0.068901,208.3333333,0.203883495,42.47572816
WAScoOT3/SCO3/2013/284,WAScoOT3,SCO3,OT,GOV,2013,9,11,1106,19,57.773,-13.794,44D6,R1,150,2.031,19,102,5,0.038589,200,0.18627451,37.25490196
WAScoOT3/SCO3/2013/285,WAScoOT3,SCO3,OT,GOV,2013,9,11,1330,30,57.592,-13.496,44D6,R1,150,3.259,22,103,4.8,0.071698,208.3333333,0.213592233,44.49838188
WAScoOT3/SCO3/2013/291,WAScoOT3,SCO3,OT,GOV,2013,9,12,1148,17,57.529,-13.939,44D6,R1,140,1.806,22,101,5.1,0.039732,196.0784314,0.217821782,42.71015337
WAScoOT3/SCO3/2013/290,WAScoOT3,SCO3,OT,GOV,2013,9,12,938,30,57.486,-13.702,43D6,R1,150,3.267,20,100,5,0.06534,200,0.2,40
WAScoOT3/SCO3/2013/292,WAScoOT3,SCO3,OT,GOV,2013,9,12,1332,30,57.377,-13.841,43D6,R1,150,3.29,20,102,5,0.0658,200,0.196078431,39.21568627
WAScoOT3/SCO3/2014/343,WAScoOT3,SCO3,OT,GOV,2014,9,2,1736,30,57.424,-14.161,43D5,R2,172,3.396,20,107,4.5,0.06792,222.2222222,0.186915888,41.53686397
WAScoOT3/SCO3/2014/344,WAScoOT3,SCO3,OT,GOV,2014,9,3,532,30,57.538,-13.941,44D6,R1,140,3.214,22,102,4.6,0.070708,217.3913043,0.215686275,46.88832055
WAScoOT3/SCO3/2014/346,WAScoOT3,SCO3,OT,GOV,2014,9,3,1000,30,57.588,-14.174,44D5,R2,180,3.294,22,108,4.3,0.072468,232.5581395,0.203703704,47.37295435
WAScoOT3/SCO3/2014/347,WAScoOT3,SCO3,OT,GOV,2014,9,3,1142,30,57.694,-14.147,44D5,R2,180,3.337,22,105,4.4,0.073414,227.2727273,0.20952381,47.61904762
WAScoOT3/SCO3/2014/348,WAScoOT3,SCO3,OT,GOV,2014,9,3,1401,30,57.673,-13.781,44D6,R1,130,3.287,23,103,4.5,0.075601,222.2222222,0.223300971,49.62243797
WAScoOT3/SCO3/2014/349,WAScoOT3,SCO3,OT,GOV,2014,9,3,1651,30,57.811,-13.535,44D6,R1,152,3.332,22,106,4.3,0.073304,232.5581395,0.20754717,48.26678368
WAScoOT3/SCO3/2014/350,WAScoOT3,SCO3,OT,GOV,2014,9,3,1908,30,57.895,-13.713,44D6,R2,167,3.401,21,108,4.2,0.071421,238.0952381,0.194444444,46.2962963
WAScoOT3/SCO3/2014/341,WAScoOT3,SCO3,OT,GOV,2014,9,2,1301,30,57.096,-14.391,43D5,R2,180,3.331,22,110,4.5,0.073282,222.2222222,0.2,44.44444444
WAScoOT3/SCO3/2014/342,WAScoOT3,SCO3,OT,GOV,2014,9,2,1456,30,57.241,-14.27,43D5,R2,180,3.563,21,110,4.2,0.074823,238.0952381,0.190909091,45.45454545
WAScoOT3/SCO3/2014/318,WAScoOT3,SCO3,OT,GOV,2014,8,29,1447,30,57.064,-13.44,43D6,R3,220,3.392,22,112,4,0.074624,250,0.196428571,49.10714286
WAScoOT3/SCO3/2014/319,WAScoOT3,SCO3,OT,GOV,2014,8,29,1650,30,56.965,-13.629,42D6,R3,220,3.341,21,111,4.1,0.070161,243.902439,0.189189189,46.14370468
WAScoOT3/SCO3/2014/320,WAScoOT3,SCO3,OT,GOV,2014,8,29,1913,30,56.896,-14.124,42D5,R2,188,3.262,20,108,4.3,0.06524,232.5581395,0.185185185,43.06632214
WAScoOT3/SCO3/2014/321,WAScoOT3,SCO3,OT,GOV,2014,8,30,541,30,56.981,-14.18,42D5,R2,175,3.308,21,109,4.2,0.069468,238.0952381,0.19266055,45.87155963
WAScoOT3/SCO3/2014/322,WAScoOT3,SCO3,OT,GOV,2014,8,30,737,30,56.896,-14.417,42D5,R2,180,3.4,21,109,4.2,0.0714,238.0952381,0.19266055,45.87155963
WAScoOT3/SCO3/2014/308,WAScoOT3,SCO3,OT,GOV,2014,8,28,541,30,57.7,-13.304,44D6,R2,170,3.387,22,105,4.8,0.074514,208.3333333,0.20952381,43.65079365
WAScoOT3/SCO3/2014/309,WAScoOT3,SCO3,OT,GOV,2014,8,28,749,30,57.611,-13.529,44D6,R1,130,3.336,22,98,4.8,0.073392,208.3333333,0.224489796,46.76870748
WAScoOT3/SCO3/2014/310,WAScoOT3,SCO3,OT,GOV,2014,8,28,1007,30,57.594,-13.294,44D6,R2,195,3.453,22,108,4.7,0.075966,212.7659574,0.203703704,43.34121355
WAScoOT3/SCO3/2014/311,WAScoOT3,SCO3,OT,GOV,2014,8,28,1201,30,57.432,-13.314,43D6,R3,210,3.367,22,113,4.3,0.074074,232.5581395,0.194690265,45.27680593
WAScoOT3/SCO3/2014/312,WAScoOT3,SCO3,OT,GOV,2014,8,28,1449,30,57.339,-13.053,43D6,R4,295,3.32,23,111,4.5,0.07636,222.2222222,0.207207207,46.04604605
WAScoOT3/SCO3/2014/313,WAScoOT3,SCO3,OT,GOV,2014,8,28,1938,30,57.255,-13.405,43D6,R3,215,3.317,21,111,4.2,0.069657,238.0952381,0.189189189,45.04504505
WAScoOT3/SCO3/2014/314,WAScoOT3,SCO3,OT,GOV,2014,8,29,534,30,57.386,-13.832,43D6,R1,150,3.437,20,103,4.6,0.06874,217.3913043,0.194174757,42.21190376
WAScoOT3/SCO3/2014/315,WAScoOT3,SCO3,OT,GOV,2014,8,29,723,30,57.246,-13.964,43D6,R2,160,3.372,20,105,4.4,0.06744,227.2727273,0.19047619,43.29004329
WAScoOT3/SCO3/2014/316,WAScoOT3,SCO3,OT,GOV,2014,8,29,928,30,57.094,-13.964,43D6,R2,170,3.353,20,105,4.3,0.06706,232.5581395,0.19047619,44.29678848
WAScoOT3/SCO3/2014/317,WAScoOT3,SCO3,OT,GOV,2014,8,29,1158,30,57.045,-13.78,43D6,R2,180,3.291,20,107,4.2,0.06582,238.0952381,0.186915888,44.50378282
WAScoOT3/SCO3/2014/337,WAScoOT3,SCO3,OT,GOV,2014,9,1,1455,30,56.804,-14.965,42D5,R3,210,3.385,22,111,4.4,0.07447,227.2727273,0.198198198,45.04504505
WAScoOT3/SCO3/2014/339,WAScoOT3,SCO3,OT,GOV,2014,9,2,602,30,57.023,-14.881,43D5,R4,260,3.407,21,114,4.3,0.071547,232.5581395,0.184210526,42.83965728
WAScoOT3/SCO3/2014/340,WAScoOT3,SCO3,OT,GOV,2014,9,2,925,30,57.319,-14.994,43D5,R5,430,3.376,22,119,4,0.074272,250,0.18487395,46.21848739
WAScoOT3/SCO3/2014/323,WAScoOT3,SCO3,OT,GOV,2014,8,30,910,31,56.839,-14.598,42D5,R2,175,3.346,21,110,4.2,0.070266,238.0952381,0.190909091,45.45454545
WAScoOT3/SCO3/2014/324,WAScoOT3,SCO3,OT,GOV,2014,8,30,1121,31,56.739,-14.539,42D5,R2,190,3.556,21,108,4.2,0.074676,238.0952381,0.194444444,46.2962963
WAScoOT3/SCO3/2014/325,WAScoOT3,SCO3,OT,GOV,2014,8,30,1326,30,56.721,-14.244,42D5,R2,190,3.345,21,108,4.2,0.070245,238.0952381,0.194444444,46.2962963
WAScoOT3/SCO3/2014/326,WAScoOT3,SCO3,OT,GOV,2014,8,30,1532,30,56.603,-14.37,42D5,R3,208,3.488,21,112,4.1,0.073248,243.902439,0.1875,45.73170732
WAScoOT3/SCO3/2014/327,WAScoOT3,SCO3,OT,GOV,2014,8,30,1716,20,56.47,-14.574,41D5,R3,205,2.212,21,110,4.3,0.046452,232.5581395,0.190909091,44.397463
WAScoOT3/SCO3/2014/329,WAScoOT3,SCO3,OT,GOV,2014,8,31,901,30,56.142,-15.102,41D4,R3,240,3.297,22,116,4,0.072534,250,0.189655172,47.4137931
WAScoOT3/SCO3/2014/330,WAScoOT3,SCO3,OT,GOV,2014,8,31,1120,30,56.215,-14.967,41D5,R3,230,3.301,22,114,4.1,0.072622,243.902439,0.192982456,47.06889174
WAScoOT3/SCO3/2014/331,WAScoOT3,SCO3,OT,GOV,2014,8,31,1402,30,56.327,-14.705,41D5,R3,230,3.58,22,116,3.9,0.07876,256.4102564,0.189655172,48.62953139
WAScoOT3/SCO3/2014/332,WAScoOT3,SCO3,OT,GOV,2014,8,31,1623,30,56.446,-14.877,41D5,R3,205,3.162,21,112,4.1,0.066402,243.902439,0.1875,45.73170732
WAScoOT3/SCO3/2014/333,WAScoOT3,SCO3,OT,GOV,2014,8,31,1847,30,56.594,-14.717,42D5,R2,200,3.198,21,111,4,0.067158,250,0.189189189,47.2972973
WAScoOT3/SCO3/2014/334,WAScoOT3,SCO3,OT,GOV,2014,9,1,541,30,56.569,-14.874,42D5,R2,180,3.327,21,111,4,0.069867,250,0.189189189,47.2972973
WAScoOT3/SCO3/2014/336,WAScoOT3,SCO3,OT,GOV,2014,9,1,1245,30,56.678,-14.83,42D5,R2,180,3.456,21,112,4,0.072576,250,0.1875,46.875
WAScoOT3/SCO3/2015/317,WAScoOT3,SCO3,OT,GOV,2015,8,25,1922,17,57.654,-13.176,44D6,R3,220,1.836,20,101,4.7,0.03672,212.7659574,0.198019802,42.13187276
WAScoOT3/SCO3/2015/318,WAScoOT3,SCO3,OT,GOV,2015,8,26,549,30,57.695,-13.306,44D6,R2,173,3.235,21,106,4.8,0.067935,208.3333333,0.198113208,41.27358491
WAScoOT3/SCO3/2015/319,WAScoOT3,SCO3,OT,GOV,2015,8,26,738,30,57.583,-13.526,44D6,R1,134,3.317,21,100,4.8,0.069657,208.3333333,0.21,43.75
WAScoOT3/SCO3/2015/320,WAScoOT3,SCO3,OT,GOV,2015,8,26,913,30,57.549,-13.744,44D6,R1,128,3.195,21,98,4.936560667,0.067095,202.5701835,0.214285714,43.40789645
WAScoOT3/SCO3/2015/321,WAScoOT3,SCO3,OT,GOV,2015,8,26,1123,31,57.679,-13.653,44D6,R1,129,3.415,20,97,5.1,0.0683,196.0784314,0.206185567,40.42854255
WAScoOT3/SCO3/2015/322,WAScoOT3,SCO3,OT,GOV,2015,8,26,1309,30,57.807,-13.525,44D6,R2,155,3.273,21,102,5.1,0.068733,196.0784314,0.205882353,40.36908881
WAScoOT3/SCO3/2015/323,WAScoOT3,SCO3,OT,GOV,2015,8,26,1514,30,57.846,-13.847,44D6,R2,171,3.275,20,105,5.1,0.0655,196.0784314,0.19047619,37.34827264
WAScoOT3/SCO3/2015/324,WAScoOT3,SCO3,OT,GOV,2015,8,26,1649,30,57.726,-13.935,44D6,R2,155,3.214,21,104,5,0.067494,200,0.201923077,40.38461538
