date_and_time_UTC,Latitude,Longitude,Flight_no,Lower_Threshold,sea_surface_height,elevation,average_point_angle,point_count,Bird flight_height,Species,comment
2017-09-22 07:31,56.49779009,-2.210186447,1,1.5,47.8175116,49.46,-7.333333333,6,1.6424884,Gannet,Age 2
2017-09-22 07:31,56.49756475,-2.172505898,1,1.5,47.6682819,49.43,-1,3,1.7617181,Grey backed gull,
2017-09-22 07:35,56.47657103,-2.209313523,1,1.5,48.1153725,50,18,3,1.8846275,Gannet,Adult
2017-09-22 07:41,56.47323242,-2.560748709,1,1.5,48.30561052,50.46,-15.6,5,2.154389483,Auk species,
2017-09-22 07:38,56.47568636,-2.43193732,1,1.5,48.49584853,50.29,9,3,1.794151467,Unidentified bird,
2017-09-22 07:37,56.47416386,-2.336993249,1,1.5,48.4700071,50.28,-18,3,1.8099929,Grey backed gull,
2017-09-22 07:45,56.4522905,-2.470912314,1,1.5,48.5653501,50.47,18,5,1.9046499,Gannet,Age 1
2017-09-22 07:46,56.45289016,-2.390873599,1,1.5,48.4532142,50.32,-1,3,1.8667858,Kittiwake PROBABLE,
2017-09-22 07:46,56.45246181,-2.357906417,1,1.5,48.3689814,49.96,-1,3,1.5910186,Gannet,Age 2
2017-09-22 07:48,56.45239041,-2.261848229,1,1.5,47.888672,49.75,0,3,1.861328,Grey backed gull,
2017-09-22 07:52,56.4315137,-2.181287539,1,1.5,47.7860143,49.59,0,10,1.8039857,Gannet,Adult 5
2017-09-22 07:52,56.43158471,-2.181409189,1,1.5,47.7860143,49.71,1,5,1.9239857,Gannet,Adult 5
2017-09-22 07:52,56.43048859,-2.172328298,1,1.5,47.6616844,49.63,-15,3,1.9683156,Gannet,Age 2
2017-09-22 07:58,56.42988092,-2.521962343,1,1.5,48.5702812,50.43,9,5,1.8597188,Gannet,Age 1
2017-09-22 07:53,56.43034067,-2.253442269,1,1.5,48.0533448,49.68,13,6,1.6266552,Gannet,Age 2
2017-09-22 08:04,56.40647853,-2.501156293,1,1.5,47.3654134,48.99,-9,3,1.6245866,Grey backed gull,
2017-09-22 08:07,56.40784082,-2.329411022,1,1.5,46.8425642,48.69,-7,5,1.8474358,Kittiwake PROBABLE,
2017-09-22 08:08,56.40679228,-2.261579392,1,1.5,46.6160927,48.2,19,4,1.5839073,Gannet,Adult
2017-09-22 08:17,56.38469353,-2.516039179,1,1.5,46.6039286,48.46,-3.75,4,1.8560714,Kittiwake PROBABLE,
2017-09-22 08:17,56.38441495,-2.512626929,1,1.5,46.4965712,48.16,-11,3,1.6634288,Unidentified bird,
2017-09-22 08:17,56.38524581,-2.49152196,1,1.5,46.4988586,48.14,-3,3,1.6411414,Grey backed gull,
2017-09-22 08:14,56.38297216,-2.292642979,1,1.5,46.3582757,48.15,-18,4,1.7917243,Gannet,Adult
2017-09-22 08:14,56.38386585,-2.32115597,1,1.5,46.3610824,48.01,2,3,1.6489176,Gull species,
2017-09-22 08:14,56.38430097,-2.321136726,1,1.5,46.3610824,48.12,11,3,1.7589176,Grey backed gull,
2017-09-22 08:13,56.38532017,-2.263236209,1,1.5,46.3867703,48.02,13,6,1.6332297,Gannet,Age 2
2017-09-22 08:13,56.38658002,-2.229042933,1,1.5,46.2811147,48.09,24,3,1.8088853,Unidentified bird,
2017-09-22 08:12,56.3845711,-2.20812287,1,1.5,46.3028631,47.98,-26,3,1.6771369,Grey backed gull,
2017-09-22 08:13,56.38532049,-2.21347449,1,1.5,46.2703245,48.02,-8.666666667,3,1.7496755,Gannet,Adult
2017-09-22 08:12,56.38544838,-2.199499099,1,1.5,46.55584806,48.24,-14,3,1.684151939,Grey backed gull,
2017-09-22 08:27,56.36303391,-2.317033955,1,1.5,47.0463095,48.58,2,3,1.5336905,Kittiwake PROBABLE,
2017-09-22 08:28,56.36286485,-2.275423198,1,1.5,46.9011919,48.66,4,3,1.7588081,Unidentified bird,
2017-09-22 08:28,56.36175278,-2.241539375,1,1.5,46.9061804,48.78,25,3,1.8738196,Grey backed gull,
2017-09-22 08:28,56.3629075,-2.240877373,1,1.5,46.7422857,48.47,3,3,1.7277143,Kittiwake PROBABLE,
2017-09-22 08:29,56.36288508,-2.227283927,1,1.5,46.7668914,48.35,3,3,1.5831086,Grey backed gull,
2017-09-22 08:29,56.36364921,-2.223702656,1,1.5,46.8561944,48.42,-13,5,1.5638056,Grey backed gull,
2017-09-22 08:29,56.36232624,-2.222986202,1,1.5,46.8170151,48.35,14,3,1.5329849,Unidentified bird,
2017-09-22 08:39,56.33812859,-2.630181949,1,1.5,46.2328018,47.95,-13,3,1.7171982,Grey backed gull,
2017-09-22 08:37,56.34161892,-2.508227077,1,1.5,46.3326635,47.98,25,3,1.6473365,Auk species,
2017-09-22 08:37,56.34161784,-2.508126399,1,1.5,46.46911525,48.02,25,3,1.55088475,Auk species,
2017-09-22 08:34,56.3396269,-2.338905136,1,1.5,46.605567,48.17,-14,4,1.564433,Kittiwake PROBABLE,
2017-09-22 08:47,56.49886773,-2.396918288,1,1.5,45.2041466,46.97,-27,5,1.7658534,Gannet,Age 2
2017-09-22 09:05,56.45203976,-2.342633077,1,1.5,47.6295417,49.31,12.2,5,1.6804583,Gannet,Adult
2017-09-22 09:13,56.42970521,-2.347615691,1,1.5,48.7470515,50.42,-13,4,1.6729485,Gannet,Age 2
2017-09-22 09:11,56.43296049,-2.215624075,1,1.5,48.5771815,50.28,16,3,1.7028185,Grey backed gull,
2017-09-22 09:23,56.40776876,-2.418834,1,1.5,49.18506835,51.73,-18,3,2.54493165,Kittiwake PROBABLE,
2017-09-22 09:26,56.4067291,-2.273601969,1,1.5,49.7929552,51.61,29,3,1.8170448,Unidentified bird,
2017-09-22 09:26,56.40924915,-2.252005207,1,1.5,49.7721833,51.42,-21,6,1.6478167,Gannet,Age 2
2017-09-22 09:26,56.40668943,-2.227069369,1,1.5,49.830348,51.78,25,3,1.949652,Grey backed gull,
2017-09-22 09:27,56.40898001,-2.200885774,1,1.5,49.8005738,51.63,-27,4,1.8294262,Gannet,Adult
2017-09-22 09:27,56.40644426,-2.181141952,1,1.5,49.918073,51.88,23,4,1.961927,Grey backed gull,
2017-09-22 09:31,56.38473256,-2.303050881,1,1.5,49.7326153,51.7,-17,3,1.9673847,Kittiwake PROBABLE,
2017-09-22 09:31,56.38496784,-2.294293248,1,1.5,49.75715057,51.6,-12,3,1.842849433,Kittiwake PROBABLE,
2017-09-22 09:30,56.38676027,-2.233835192,1,1.5,49.6463983,51.25,21,4,1.6036017,Gannet,Age 1
2017-09-22 09:29,56.38383761,-2.202378519,1,1.5,49.5395627,51.34,-21,6,1.8004373,Gannet,Age 2
2017-09-22 09:29,56.38416155,-2.196228813,1,1.5,49.4275408,51.3,-8,6,1.8724592,Gannet,Adult
2017-09-22 09:42,56.36150606,-2.399131678,1,1.5,49.4826616,51.13,21,4,1.6473384,Gull species,
2017-09-22 09:42,56.3612535,-2.395901255,1,1.5,49.50069145,51.14,26,5,1.63930855,Gannet,Adult
2017-09-22 09:42,56.36282126,-2.394540086,1,1.5,49.5187213,51.32,-5,8,1.8012787,Gannet,Age 3
2017-09-22 09:43,56.36270253,-2.37611819,1,1.5,49.4025351,51.12,3,3,1.7174649,Kittiwake PROBABLE,
2017-09-22 09:43,56.36360507,-2.37897307,1,1.5,49.4860977,51.04,-16,3,1.5539023,Gannet,Age 2
2017-09-22 09:43,56.36372313,-2.373879819,1,1.5,49.4563368,51.18,-17,5,1.7236632,Gannet,Adult
2017-09-22 09:43,56.36376177,-2.348676024,1,1.5,49.4665409,51.32,-12,3,1.8534591,Auk species,
2017-09-22 09:44,56.36362342,-2.301558862,1,1.5,49.2158688,50.92,-8,6,1.7041312,Gannet,Adult 2 
2017-09-22 09:44,56.36254445,-2.272747599,1,1.5,49.2428976,51.19,11,4,1.9471024,Auk species,
2017-09-22 09:45,56.36206558,-2.228357736,1,1.5,49.1250998,51.06,15,6,1.9349002,Gannet,Adult 6 ii
2017-09-22 09:45,56.36197556,-2.20533696,1,1.5,48.9592583,50.56,15,4,1.6007417,Grey backed gull,
2017-09-22 09:52,56.33893229,-2.429823194,1,1.5,49.3328255,50.98,-20,6,1.6471745,Gannet,Age 2 2
2017-09-22 09:50,56.33928873,-2.329616533,1,1.5,49.2275677,51.08,-23,6,1.8524323,Gannet,Adult 6
2017-09-22 09:50,56.33971161,-2.329164167,1,1.5,49.2851481,51.21,-14,3,1.9248519,Gannet,Adult
2017-09-22 09:48,56.33959913,-2.214714649,1,1.5,49.1302722,50.69,-15,4,1.5597278,Gannet,Adult
2017-09-22 11:25,56.49683985,-2.287974511,1,1.5,50.9361641,52.48,14,3,1.5438359,Gull species,
2017-09-22 11:26,56.49905981,-2.229961266,1,1.5,50.7518598,52.28,-19.33333333,3,1.5281402,Gannet,Adult
2017-09-22 11:29,56.47633118,-2.165386907,1,1.5,50.6040721,52.18,-19,4,1.5759279,Unidentified bird,
2017-09-22 11:32,56.47622455,-2.349076767,1,1.5,50.768388,52.67,25,4,1.901612,Gannet,Adult
2017-09-22 11:41,56.45387401,-2.342311877,1,1.5,50.4209374,51.94,-19,3,1.5190626,Gannet,Adult
2017-09-22 11:42,56.45341157,-2.319797977,1,1.5,50.276212,51.92,-8,4,1.643788,Gull species,
2017-09-22 11:42,56.45211784,-2.272432403,1,1.5,50.2469484,52.2,17.6,5,1.9530516,Gannet,Adult
2017-09-22 11:46,56.43084179,-2.234260056,1,1.5,49.8447729,51.63,12,4,1.7852271,Gannet,Adult
2017-09-22 13:56,56.42878036,-2.658756441,2,2,49.6554394,74.88,17,4,25.2245606,Grey backed gull,
2017-09-22 13:56,56.42940401,-2.616908386,2,2,49.7979779,56.37,22,3,6.5720221,Grey backed gull,
2017-09-22 13:55,56.42845347,-2.568552201,2,2,49.6196205,67.43,-27,3,17.8103795,Unidentified bird,
2017-09-22 13:54,56.43138341,-2.515778582,2,2,49.57679073,55.05,22,3,5.473209272,Grey backed gull,
2017-09-22 13:54,56.42976698,-2.506468662,2,2,49.42186476,55.16,-12,3,5.738135241,Gannet,Adult
2017-09-22 13:54,56.42951073,-2.5032469,2,2,49.47128266,53.58,-17.2,5,4.108717343,Gannet,Adult
2017-09-22 13:53,56.42986416,-2.472800275,2,2,49.3304261,53.54,-3,3,4.2095739,Grey backed gull,
2017-09-22 13:53,56.42994882,-2.444742963,2,2,49.3029774,54.18,6,3,4.8770226,Grey backed gull,
2017-09-22 13:53,56.42983268,-2.42157446,2,2,49.3010404,54.46,0.4,5,5.1589596,Gannet,Age 2
2017-09-22 13:52,56.42898592,-2.401049481,2,2,49.0475582,52.47,-16,3,3.4224418,Grey backed gull,
2017-09-22 13:52,56.42905103,-2.39330688,2,2,49.044677,53.45,-14,3,4.405323,Unidentified bird,
2017-09-22 13:52,56.42900698,-2.393657006,2,2,49.07360745,52.36,-15,3,3.28639255,Unidentified bird,
2017-09-22 13:52,56.42992147,-2.391492586,2,2,49.1025379,52.84,4,3,3.7374621,Unidentified bird,
2017-09-22 13:52,56.43080364,-2.393155089,2,2,49.1297185,52.25,22,3,3.1202815,Gannet,Adult
2017-09-22 13:52,56.4304895,-2.390644362,2,2,49.1027734,53.12,16,3,4.0172266,Unidentified bird,
2017-09-22 13:52,56.4289843,-2.359768906,2,2,49.0132482,57.78,-18,3,8.7667518,Grey backed gull,
2017-09-22 13:51,56.42946173,-2.332980896,2,2,48.9600307,52.39,-8,3,3.4299693,Grey backed gull,
2017-09-22 13:51,56.42931331,-2.304791931,2,2,48.8335307,52.41,-12.14285714,7,3.5764693,Gannet,Adult
2017-09-22 13:51,56.42973629,-2.301954256,2,2,49.0633165,55.91,-3,3,6.8466835,Gull species,
2017-09-22 13:50,56.42951795,-2.270107701,2,2,48.776143,54.37,-7,3,5.593857,Grey backed gull,
2017-09-22 13:50,56.42937471,-2.268445877,2,2,48.8002433,54.1,-10.66666667,3,5.2997567,Gull species,
2017-09-22 13:50,56.42896606,-2.267046163,2,2,48.958474,52.72,-19,4,3.761526,Unidentified bird,
2017-09-22 13:50,56.43017764,-2.22764482,2,2,48.7836407,55.03,4.25,4,6.2463593,Grey backed gull,
2017-09-22 13:49,56.43002045,-2.209435849,2,2,48.586807,52.74,-1,3,4.153193,Unidentified bird,
2017-09-22 13:49,56.42999057,-2.208993875,2,2,48.7254239,51.84,-2,3,3.1145761,Gull species,
2017-09-22 13:49,56.42976934,-2.204619846,2,2,48.7750264,52.18,-6.75,8,3.4049736,Gannet,Adult
2017-09-22 13:49,56.43023819,-2.204282467,2,2,48.7004553,51.71,3,3,3.0095447,Unidentified bird,
2017-09-22 13:49,56.43010543,-2.204812618,2,2,48.6289538,52.08,0,3,3.4510462,Kittiwake PROBABLE,
2017-09-22 13:49,56.4302823,-2.18377212,2,2,48.5907941,56.58,6,6,7.9892059,Gannet,Adult
2017-09-22 13:49,56.4311246,-2.189322362,2,2,48.5269051,56.73,23,5,8.2030949,Gannet,Adult
2017-09-22 13:49,56.43125811,-2.182585714,2,2,48.4878497,54.05,26,6,5.5621503,Gannet,
2017-09-22 13:59,56.40665647,-2.626899838,2,2,49.0214547,77.25,-14,3,28.2285453,Grey backed gull,
2017-09-22 13:59,56.40683442,-2.617036735,2,2,48.8082143,54.28,-12.33333333,3,5.4717857,Unidentified bird,
2017-09-22 13:59,56.40519222,-2.614376677,2,2,48.96442734,56.39,23,3,7.425572657,Gull species,
2017-09-22 14:00,56.40623528,-2.583895422,2,2,48.7180017,63.28,11,3,14.5619983,Gull species,
2017-09-22 14:01,56.40891757,-2.516994284,2,2,48.4024062,63.54,-28,4,15.1375938,Unidentified bird,
2017-09-22 14:02,56.40584927,-2.471000472,2,2,48.3441396,62.68,29,4,14.3358604,Unidentified bird,
2017-09-22 14:02,56.40730611,-2.450101276,2,2,48.272416,53.6,1,3,5.327584,Unidentified bird,
2017-09-22 14:02,56.40787282,-2.442145278,2,2,48.3543942,73.27,-11.28571429,7,24.9156058,Gannet,Adult
2017-09-22 14:02,56.40615929,-2.43524894,2,2,48.2763619,52.92,23,3,4.6436381,Unidentified bird,
2017-09-22 14:02,56.40703361,-2.431943634,2,2,48.1786244,51.52,5,3,3.3413756,Unidentified bird,
2017-09-22 14:03,56.40780785,-2.38354356,2,2,48.2216231,53.15,-11.66666667,3,4.9283769,Grey backed gull,
2017-09-22 14:04,56.40671447,-2.342115916,2,2,48.2613169,55.37,27,4,7.1086831,Unidentified bird,
2017-09-22 14:04,56.40776826,-2.342969557,2,2,48.2613169,54.61,6,3,6.3486831,Gull species,
2017-09-22 14:04,56.40758098,-2.341512423,2,2,48.2613169,56.33,11,4,8.0686831,Unidentified bird,
2017-09-22 14:04,56.40906033,-2.34068443,2,2,48.2081692,51.71,-19.33333333,3,3.5018308,Grey backed gull,
2017-09-22 14:04,56.40778292,-2.312713741,2,2,48.1754894,70.97,17,7,22.7945106,Gannet,Adult
2017-09-22 14:04,56.40868419,-2.314715357,2,2,48.123234,52.56,-3.8,10,4.436766,Gannet,Adult
2017-09-22 14:04,56.40932436,-2.311769137,2,2,48.1191297,60.66,-17,4,12.5408703,Gannet,Adult
2017-09-22 14:04,56.40717789,-2.308120448,2,2,48.2595836,65.6,29,6,17.3404164,Gannet,Adult
2017-09-22 14:04,56.40836042,-2.306996924,2,2,48.1037317,52.36,5,5,4.2562683,Gannet,Adult
2017-09-22 14:04,56.40831387,-2.308966184,2,2,48.2329997,68.02,6,8,19.7870003,Gannet,Adult
2017-09-22 14:04,56.40940082,-2.295392813,2,2,48.2767996,68.52,-14,5,20.2432004,Gannet,Adult
2017-09-22 14:04,56.40912338,-2.294850912,2,2,48.06414,64.85,-7.4,5,16.78586,Gannet,Adult
2017-09-22 14:04,56.40914704,-2.294772026,2,2,48.06414,65.12,-8,8,17.05586,Gannet,Adult
2017-09-22 14:04,56.40886097,-2.295371275,2,2,48.25852765,72.6,-1,9,24.34147235,Gannet,Adult
2017-09-22 14:04,56.40897687,-2.295519383,2,2,48.2767996,71.92,-4,6,23.6432004,Gannet,Adult
2017-09-22 14:05,56.4087342,-2.284045207,2,2,48.21875123,51.5,4,6,3.281248767,Gannet,Age 1
2017-09-22 14:05,56.4083623,-2.272339926,2,2,48.1005873,54.59,13,3,6.4894127,Unidentified bird,
2017-09-22 14:05,56.40870203,-2.269746403,2,2,48.0894858,54.42,6,4,6.3305142,Grey backed gull,
2017-09-22 14:05,56.40898711,-2.268927574,2,2,48.0157936,52.95,0,3,4.9342064,Gull species,
2017-09-22 14:05,56.40980671,-2.248696714,2,2,48.112847,55.2,-18.33333333,3,7.087153,Gull species,
2017-09-22 14:05,56.40974717,-2.238914419,2,2,48.0917667,51.59,-17,3,3.4982333,Grey backed gull,
2017-09-22 14:06,56.4082199,-2.232455014,2,2,48.0706864,51.77,13,5,3.6993136,Gannet,Adult
2017-09-22 14:06,56.40759231,-2.231047438,2,2,48.0418599,55.45,25.16666667,6,7.4081401,Gannet,Adult
2017-09-22 14:06,56.40870228,-2.230629386,2,2,48.0418599,57,3,5,8.9581401,Gannet,Adult
2017-09-22 14:06,56.40841258,-2.229784512,2,2,47.9117074,52.06,9,5,4.1482926,Gannet,Adult
2017-09-22 14:06,56.40907886,-2.225813311,2,2,48.1695778,54,-5.428571429,7,5.8304222,Gannet,Adult
2017-09-22 14:06,56.40918463,-2.226280349,2,2,47.95031,51.21,-8,5,3.25969,Gannet,Adult 5
2017-09-22 14:06,56.40915863,-2.226290514,2,2,47.95031,52.03,-7.375,8,4.07969,Gannet,Adult 5
2017-09-22 14:06,56.40874067,-2.202675335,2,2,47.9625807,52.27,-0.666666667,3,4.3074193,Grey backed gull,
2017-09-22 14:06,56.40915953,-2.201228442,2,2,47.9967128,51.6,-10,5,3.6032872,Gannet,Adult
2017-09-22 14:06,56.40869474,-2.19027576,2,2,47.8573628,53.91,-3,3,6.0526372,Unidentified bird,
2017-09-22 14:06,56.40839259,-2.189461546,2,2,47.8754015,65.8,3,7,17.9245985,Gannet,Adult
2017-09-22 14:06,56.40961161,-2.179527393,2,2,47.8480139,54.49,-25,3,6.6419861,Grey backed gull,
2017-09-22 14:14,56.38333139,-2.517117768,2,2,48.9341844,65.87,-7.25,4,16.9358156,Gull species,
2017-09-22 14:14,56.38348856,-2.483431235,2,2,48.9536271,52.13,-4,3,3.1763729,Unidentified bird,
2017-09-22 14:13,56.3849272,-2.439139934,2,2,48.5566126,58.72,19,3,10.1633874,Unidentified bird,
2017-09-22 14:13,56.38498301,-2.439172374,2,2,48.5566126,57.17,20,3,8.6133874,Unidentified bird,
2017-09-22 14:13,56.38407205,-2.435400016,2,2,48.4551843,51.68,0,3,3.2248157,Grey backed gull,
2017-09-22 14:13,56.38440967,-2.435008212,2,2,48.5634,52.43,7,3,3.8666,Gull species,
2017-09-22 14:13,56.38427815,-2.434918764,2,2,48.5634,51.84,4,4,3.2766,Kittiwake PROBABLE,
2017-09-22 14:13,56.38342356,-2.419311207,2,2,48.4815127,51.7,-16.66666667,3,3.2184873,Kittiwake PROBABLE,
2017-09-22 14:13,56.38331964,-2.418859257,2,2,48.4155742,51.84,-19,4,3.4244258,Grey backed gull,
2017-09-22 14:13,56.38337271,-2.418841545,2,2,48.4155742,52.37,-18,3,3.9544258,Grey backed gull,
2017-09-22 14:13,56.38359411,-2.418847183,2,2,48.47171985,51.86,-13,4,3.38828015,Kittiwake PROBABLE,
2017-09-22 14:13,56.38367623,-2.41798432,2,2,48.5278655,51.87,-11,3,3.3421345,Kittiwake PROBABLE,
2017-09-22 14:13,56.3835876,-2.417942042,2,2,48.5278655,52.07,-13,3,3.5421345,Kittiwake PROBABLE,
2017-09-22 14:12,56.38482393,-2.401498876,2,2,48.4361081,51.64,10,4,3.2038919,Grey backed gull,
2017-09-22 14:12,56.3842791,-2.401321655,2,2,48.4361081,52.5,-1,3,4.0638919,Grey backed gull,
2017-09-22 14:12,56.38438149,-2.401088072,2,2,48.4446472,51.86,1,3,3.4153528,Grey backed gull,
2017-09-22 14:12,56.38447873,-2.400997061,2,2,48.4446472,52.09,3,3,3.6453528,Kittiwake PROBABLE,
2017-09-22 14:12,56.38479125,-2.401082787,2,2,48.4446472,52.24,10,3,3.7953528,Kittiwake PROBABLE,
2017-09-22 14:12,56.38324164,-2.397880959,2,2,48.49333553,54.14,-23,3,5.646664465,Grey backed gull,
2017-09-22 14:13,56.38510168,-2.433322628,2,2,48.65450086,57.71,21,5,9.055499139,Gannet,Adult
2017-09-22 14:12,56.38488299,-2.409840217,2,2,48.43846698,56.34,13,3,7.90153302,Kittiwake PROBABLE,
2017-09-22 14:12,56.38503729,-2.40194404,2,2,48.39570446,52.5,15,4,4.104295536,Kittiwake PROBABLE,
2017-09-22 14:12,56.38369459,-2.393027436,2,2,48.4062869,51.48,-14,4,3.0737131,Kittiwake PROBABLE,
2017-09-22 14:12,56.38395092,-2.385053,2,2,48.1321895,54.22,-10,3,6.0878105,Grey backed gull,
2017-09-22 14:12,56.38329514,-2.37641079,2,2,48.3570222,52.4,-24,5,4.0429778,Gannet,Age 1
2017-09-22 14:12,56.38318054,-2.374443527,2,2,48.3782342,52.83,-27,4,4.4517658,Grey backed gull,
2017-09-22 14:12,56.38424024,-2.370931845,2,2,48.3007464,57.75,-7,3,9.4492536,Kittiwake PROBABLE,
2017-09-22 14:12,56.3839238,-2.370394408,2,2,48.31467067,52.34,-13,3,4.025329331,Unidentified bird,
2017-09-22 14:12,56.38355498,-2.369025392,2,2,48.3341332,53.4,-22,3,5.0658668,Unidentified bird,
2017-09-22 14:12,56.38425018,-2.369612422,2,2,48.38291495,52.37,-7,4,3.98708505,Kittiwake PROBABLE,
2017-09-22 14:12,56.38446542,-2.36880874,2,2,48.1935921,51.6,-3,3,3.4064079,Kittiwake PROBABLE,
2017-09-22 14:12,56.38374452,-2.368267436,2,2,48.27972087,57.62,-19,3,9.340279128,Gull species,
2017-09-22 14:12,56.38415707,-2.368396729,2,2,48.290045,52.43,-9,3,4.139955,Kittiwake PROBABLE,
2017-09-22 14:12,56.38430188,-2.368149,2,2,48.3949494,53.12,-7,3,4.7250506,Kittiwake PROBABLE,
2017-09-22 14:12,56.38415489,-2.367908223,2,2,48.3082134,52.32,-10,3,4.0117866,Gull species,
2017-09-22 14:12,56.38458799,-2.367914896,2,2,48.2859708,51.56,-0.5,4,3.2740292,Kittiwake PROBABLE,
2017-09-22 14:12,56.38385844,-2.36533601,2,2,48.245116,51.32,-17,3,3.074884,Gull species,
2017-09-22 14:12,56.38460434,-2.36224122,2,2,48.31435793,52.48,-3,3,4.165642067,Unidentified bird,
2017-09-22 14:12,56.38443934,-2.351891318,2,2,48.3751751,53.31,-10,4,4.9348249,Gannet,Adult
2017-09-22 14:12,56.38450683,-2.351081032,2,2,48.2105295,52.43,-9,3,4.2194705,Kittiwake PROBABLE,
2017-09-22 14:12,56.38446832,-2.351184717,2,2,48.3940883,51.45,-10,3,3.0559117,Kittiwake PROBABLE,
2017-09-22 14:12,56.38507693,-2.387896665,2,2,48.3432161,53.4,14,3,5.0567839,Grey backed gull,
2017-09-22 14:12,56.385026,-2.390214723,2,2,48.40184865,58.05,13,3,9.648151345,Grey backed gull,
2017-09-22 14:12,56.38467525,-2.3669665,2,2,48.2324048,52.52,0,3,4.2875952,Kittiwake PROBABLE,
2017-09-22 14:12,56.38534247,-2.365484244,2,2,48.2398658,53.55,14,3,5.3101342,Grey backed gull,
2017-09-22 14:12,56.38490562,-2.363680479,2,2,48.2473268,52.33,4,3,4.0826732,Kittiwake PROBABLE,
2017-09-22 14:12,56.38488058,-2.363583465,2,2,48.2473268,52.15,4,4,3.9026732,Kittiwake PROBABLE,
2017-09-22 14:12,56.38499502,-2.363590291,2,2,48.2473268,51.66,6,3,3.4126732,Grey backed gull,
2017-09-22 14:12,56.38511604,-2.363590054,2,2,48.2398196,52.06,9,3,3.8201804,Kittiwake PROBABLE,
2017-09-22 14:12,56.3847809,-2.363279456,2,2,48.24562462,52.21,1.333333333,3,3.96437538,Kittiwake PROBABLE,
2017-09-22 14:12,56.38518783,-2.363329164,2,2,48.2688447,52.36,10,3,4.0911553,Kittiwake PROBABLE,
2017-09-22 14:12,56.3850631,-2.363250288,2,2,48.2688447,52.69,8,3,4.4211553,Kittiwake PROBABLE,
2017-09-22 14:12,56.38519958,-2.363285174,2,2,48.2688447,52.15,10,3,3.8811553,Kittiwake PROBABLE,
2017-09-22 14:12,56.38518798,-2.363229385,2,2,48.2688447,51.43,10,3,3.1611553,Kittiwake PROBABLE,
2017-09-22 14:12,56.38515007,-2.362753846,2,2,48.3175259,52.45,9,3,4.1324741,Kittiwake PROBABLE,
2017-09-22 14:12,56.38535229,-2.363720613,2,2,48.2398196,52.39,14,4,4.1501804,Kittiwake PROBABLE,
2017-09-22 14:12,56.38534517,-2.363584298,2,2,48.3205307,51.46,13.5,4,3.1394693,Kittiwake PROBABLE,
2017-09-22 14:12,56.38547553,-2.363507405,2,2,48.24562462,52.12,16,3,3.87437538,Kittiwake PROBABLE,
2017-09-22 14:12,56.38538933,-2.363382212,2,2,48.2688447,53.64,14,3,5.3711553,Kittiwake PROBABLE,
2017-09-22 14:12,56.38532095,-2.363291109,2,2,48.2688447,55.22,13,4,6.9511553,Kittiwake PROBABLE,
2017-09-22 14:12,56.38546822,-2.363329604,2,2,48.390542,56.1,16,3,7.709458,Kittiwake PROBABLE,
2017-09-22 14:12,56.38560426,-2.363171546,2,2,48.2491241,52.65,19,3,4.4008759,Kittiwake PROBABLE,
2017-09-22 14:12,56.3855826,-2.363267593,2,2,48.2491241,52.05,18,3,3.8008759,Kittiwake PROBABLE,
2017-09-22 14:12,56.38535932,-2.362685051,2,2,48.3126367,51.46,13,3,3.1473633,Kittiwake PROBABLE,
2017-09-22 14:12,56.38548515,-2.362801643,2,2,48.3175259,53.65,16,4,5.3324741,Kittiwake PROBABLE,
2017-09-22 14:12,56.38525308,-2.362749827,2,2,48.3175259,52.56,11,3,4.2424741,Kittiwake PROBABLE,
2017-09-22 14:12,56.38535516,-2.362810978,2,2,48.3175259,51.81,13,3,3.4924741,Kittiwake PROBABLE,
2017-09-22 14:12,56.38542186,-2.362847002,2,2,48.3175259,52.71,15,3,4.3924741,Kittiwake PROBABLE,
2017-09-22 14:12,56.3853139,-2.362931516,2,2,48.3175259,52.81,13,3,4.4924741,Kittiwake PROBABLE,
2017-09-22 14:12,56.38543559,-2.362981759,2,2,48.3175259,51.52,15,3,3.2024741,Kittiwake PROBABLE,
2017-09-22 14:12,56.38553142,-2.363068944,2,2,48.3126367,52.7,17,5,4.3873633,Kittiwake PROBABLE,
2017-09-22 14:12,56.38542193,-2.36308712,2,2,48.3126367,51.7,15,3,3.3873633,Kittiwake PROBABLE,
2017-09-22 14:12,56.38611838,-2.364365855,2,2,48.35363353,51.4,28,3,3.046366473,Kittiwake PROBABLE,
2017-09-22 14:12,56.38605978,-2.364363786,2,2,48.35363353,52.01,27,3,3.656366473,Kittiwake PROBABLE,
2017-09-22 14:12,56.38607276,-2.364325023,2,2,48.35363353,52.17,27,3,3.816366473,Grey backed gull,
2017-09-22 14:12,56.38579522,-2.36317595,2,2,48.35363353,52.32,22,3,3.966366473,Unidentified bird,
2017-09-22 14:12,56.38609989,-2.362316234,2,2,48.35363353,52.35,27,3,3.996366473,Unidentified bird,
2017-09-22 14:12,56.38473141,-2.362048238,2,2,48.35363353,56.03,0,4,7.676366473,Kittiwake PROBABLE,
2017-09-22 14:12,56.38496528,-2.361204816,2,2,48.1989563,53.05,5,3,4.8510437,Gull species,
2017-09-22 14:12,56.3848409,-2.360843447,2,2,48.2283555,54.04,2,3,5.8116445,Kittiwake PROBABLE,
2017-09-22 14:12,56.38529561,-2.361033507,2,2,48.2283555,56.02,12,3,7.7916445,Grey backed gull,
