"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"MinchMalin_TheMinchSouth_se01 FLU","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","FLU",2016,3.21786576549688,0.249383297713793,"ERL",600,-3.17906388971927,39,-0.445695880632771,-0.385635531053641,3.87631751624408
"MinchMalin_TheMinchSouth_se01 PYR","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","PYR",2016,2.5952846199378,0.227364340176303,"ERL",665,-3.90450242071806,24,-0.582769210410147,-3.62036596268483,3.52693971316507
"MinchMalin_TheMinchSouth_se01 BAA","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BAA",2016,2.96767850331326,0.151566562948444,"ERL",261,-2.59684190400943,16,0.195089781073479,5.22103321139717,2.34039483579851
"MinchMalin_TheMinchSouth_se01 CHR","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","CHR",2016,3.4418989810755,0.171575443744792,"ERL",384,-2.50874357151222,20,0.446166707521512,5.54908282929309,2.64987337429826
"MinchMalin_TheMinchSouth_se01 BAP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BAP",2016,3.23683431519211,0.146816457158901,"ERL",430,-2.8269508934955,30,-0.16436306647005,3.61269744918771,2.25432781893848
"MinchMalin_TheMinchSouth_se01 BGHIP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BGHIP",2016,4.2775955180333,0.156486075567866,"ERL",,,80,-0.104431116640582,4.50459259991197,2.40461509815802
"MinchMalin_TheMinchSouth_se01 ICDP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","ICDP",2016,4.34885921832011,0.138058447237141,"ERL",,,103,-0.285869769909522,2.30669111206742,2.13527593708712
"MinchMalin_TheMinchSouth_se01 CB28","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB28",2016,-2.76645815449909,0.238036178683774,"EAC",1.7,-3.29708640556126,0.22,-1.25233042186932,-3.92066657273439,3.98088852379454
"MinchMalin_TheMinchSouth_se01 CB118","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB118",2016,-1.8359622500719,0.23236205210288,"EAC",0.6,-1.32513662630591,0.17,-0.0640054081400272,-4.79294741845866,3.68455770943562
"MinchMalin_TheMinchSouth_se01 CB138","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB138",2016,-1.97664323133376,0.226984201987713,"EAC",7.9,-4.04350599080674,0.15,-0.0795232464478806,-3.96993385857881,4.02185511902538
"MinchMalin_TheMinchSouth_se01 CB153","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB153",2016,-1.41163905573061,0.159095434949575,"EAC",40,-5.10051850984455,0.19,0.249092151091039,1.57661475285595,2.76020796744868
"MinchMalin_TheMinchSouth_se01 CB180","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB180",2016,-2.43119590166379,0.194086321487221,"EAC",12,-4.91610255145179,0.1,-0.128610808669741,-0.580131632653489,3.54173820801616
"MinchMalin_TheMinchSouth_se01 BDE47","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","BDE","BDE47",2015,-1.66979671402822,0.815226515597108,"FEQG",97.5,-6.24964909203202,0.04,1.54907911083998,7.37354031845633,15.8597685755534
"MinchMalin_TheMinchSouth_se01 BDE99","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","BDE","BDE99",2015,-3.45174529532561,0.745556698802671,"FEQG",1,-3.45174529532561,,,,
"MinchMalin_TheMinchSouth_se01 BD209","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","BDE","BD209",2015,1.26859835980204,0.166735149452271,"FEQG",47.5,-2.59213135123856,,,,
"Minch_Malin_(Colonsay)_seSF PA","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","PA",2013,3.27296171903909,0.277673416489778,"ERL",240,-2.2076772043029,32,-0.192774183760633,4.61764708304344,3.68611417076033
"Minch_Malin_(Colonsay)_seSF ANT","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","ANT",2013,0.469707218518633,0.411777007013599,"ERL",85,-3.97294403797168,5,-1.13973069391547,-3.00083705674358,6.03607538429831
"Minch_Malin_(Colonsay)_seSF FLU","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","FLU",2013,3.15484273120226,0.268110877645538,"ERL",600,-3.24208692401389,39,-0.508718914927391,4.59909425924184,3.58177677523504
"Minch_Malin_(Colonsay)_seSF PYR","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","PYR",2013,2.88958407896768,0.245455415340135,"ERL",665,-3.61020296168817,24,-0.288469751380264,3.62991109980657,3.27533512139518
"Minch_Malin_(Colonsay)_seSF BAA","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BAA",2013,2.41343511107871,0.277673637556925,"ERL",261,-3.15108529624398,16,-0.35915361116107,3.10049805942091,3.67287690729417
"Minch_Malin_(Colonsay)_seSF CHR","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","CHR",2013,2.8969721557072,0.269284304434772,"ERL",384,-3.05367039688052,20,-0.0987601178467878,1.9993952924328,3.55424795815585
"Minch_Malin_(Colonsay)_seSF BAP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BAP",2013,2.77009231306734,0.265564267501881,"ERL",430,-3.29369289562027,30,-0.631105068594819,3.22571779036849,3.52319239072764
"Minch_Malin_(Colonsay)_seSF BGHIP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BGHIP",2013,3.32356088589207,0.329141382813394,"ERL",,,80,-1.05846574878181,-0.951391413190976,4.31972377056481
"Minch_Malin_(Colonsay)_seSF ICDP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","ICDP",2013,3.52468156137294,0.332486714227154,"ERL",,,103,-1.1100474268567,0.286518116734922,4.36152957501379
"Minch_Malin_(Colonsay)_seSF CB52","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB52",2013,-1.21282852953296,0.491150996187812,"EAC",2.7,-2.20608030254324,0.12,0.907435006667135,-13.8112987495622,7.194013254235
"Minch_Malin_(Colonsay)_seSF CB101","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB101",2013,-1.73815330904321,0.609233118359884,"EAC",3,-2.83676559771132,0.14,0.227959547329625,-21.8807209691348,10.1864857884965
"Minch_Malin_(Colonsay)_seSF CB138","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB138",2013,-2.32239927879668,0.506398560596289,"EAC",7.9,-4.38926203826966,0.15,-0.425279293910803,-13.7423987637043,6.39101663965528
"Minch_Malin_(Colonsay)_seSF CB153","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB153",2013,-2.50408183992746,0.585033514361427,"EAC",40,-6.19296129404139,0.19,-0.843350633105805,-17.8923686933899,7.57059169655206
"MinchMalin_MeallGeal_se01 PA","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","PA",2012,0.681459840679782,0.755227713106146,"ERL",240,-4.79917908266221,32,-2.78427606211994,2.45301147313821,9.21893143212058
"MinchMalin_MeallGeal_se01 FLU","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","FLU",2012,0.229533488732732,1.13006833802493,"ERL",600,-6.16739616648341,39,-3.43402815739691,-0.752035957209597,13.5236319231736
"MinchMalin_MeallGeal_se01 PYR","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","PYR",2012,0.0697221126733262,1.19662408814983,"ERL",665,-6.43006492798253,24,-3.10833171767462,3.19069844044271,14.6444594523361
"MinchMalin_MeallGeal_se01 BAA","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","BAA",2012,-1.36259579560547,0.809722830068953,"ERL",261,-6.92711620292816,16,-4.13518451784525,,
"MinchMalin_MeallGeal_se01 CHR","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","CHR",2012,0.528381466477563,0.858867951722816,"ERL",384,-5.42226108611016,20,-2.46735080707643,2.83380236040099,10.4471134472795
"MinchMalin_MeallGeal_se01 BAP","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","BAP",2012,-0.822731889242133,0.748032223955709,"ERL",430,-6.88651709792974,30,-4.22392927090429,,
"MinchMalin_MeallGeal_se01 BGHIP","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","BGHIP",2012,1.38879855023543,0.646440020943743,"ERL",,,80,-2.99322808443845,-3.08723563743811,7.76382191371109
"MinchMalin_MeallGeal_se01 ICDP","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","ICDP",2012,1.59649589763472,0.685707543628893,"ERL",,,103,-3.03823309059491,-0.163318614162502,8.22214416155474
"MinchMalin_MeallGeal_se01 CB28","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB28",2012,-1.77303834732609,0.684800341362722,"EAC",1.7,-2.30366659838826,0.22,-0.258910614696311,,
"MinchMalin_MeallGeal_se01 CB52","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB52",2012,-1.79246300627813,1.14850401860637,"EAC",2.7,-2.78571477928842,0.12,0.327800529921959,-22.2544970422209,14.2712768512625
"MinchMalin_MeallGeal_se01 CB101","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB101",2012,-1.69632990706684,1.18548023639907,"EAC",3,-2.79494219573495,0.14,0.269782949305991,-24.566321708752,15.3840690469208
"MinchMalin_MeallGeal_se01 CB118","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB118",2012,-1.92527043801421,1.17061790788036,"EAC",0.6,-1.41444481424821,0.17,-0.15331359608233,-15.3675306996495,17.1787744602433
"MinchMalin_MeallGeal_se01 CB138","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB138",2012,-2.05137765407995,1.13128730224718,"EAC",7.9,-4.11824041355293,0.15,-0.154257669194068,,
"MinchMalin_MeallGeal_se01 CB153","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB153",2012,-1.74070459891389,1.10573575969087,"EAC",40,-5.42958405302783,0.19,-0.0799733920922385,-9.59812007867212,16.3758887550218
"WShetland_WShIntermediate_se01 HG","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","HG",2013,-3.83670281375971,0.124039880160607,"ERL",0.15,-1.93958282887383,0.07,-1.17744277682693,,
"WShetland_WShIntermediate_se01 CD","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","CD",2013,-1.15103511042602,0.138161776380216,"ERL",1.2,-1.33335666721997,0.31,0.0201478710769276,4.91444945760338,4.14514381197692
"WShetland_WShIntermediate_se01 PB","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","PB",2013,2.37029425668013,0.0518279056917914,"ERL",47,-1.47985334502993,38,-1.26729190304626,-0.27124948649786,1.08463247338887
"WShetland_WShIntermediate_se01 PA","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","PA",2013,1.25367611192159,0.269748536764038,"ERL",240,-4.2269628114204,32,-2.21205979087813,-21.6721301950073,7.65734213420572
"WShetland_WShIntermediate_se01 ANT","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","ANT",2013,-1.47578015585371,0.574888288862945,"ERL",85,-5.91843141234402,5,-3.08521806828781,-34.775998602157,15.9727158494141
"WShetland_WShIntermediate_se01 FLU","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","FLU",2013,1.34446449656985,0.317388192203135,"ERL",600,-5.0524651586463,39,-2.3190971495598,-27.0833194195502,9.02801255300189
"WShetland_WShIntermediate_se01 PYR","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","PYR",2013,1.21353152908108,0.32611360638743,"ERL",665,-5.28625551157478,24,-1.96452230126687,-25.0253286856425,9.2760436533335
"WShetland_WShIntermediate_se01 BAA","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BAA",2013,0.808307181898103,0.294661552539129,"ERL",261,-4.75621322542459,16,-1.96428154034168,-24.6820308371404,8.37899648036553
"WShetland_WShIntermediate_se01 CHR","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","CHR",2013,1.48633253222052,0.234440200171866,"ERL",384,-4.4643100203672,20,-1.50939974133347,-22.8482462765097,6.64100679497376
"WShetland_WShIntermediate_se01 BAP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BAP",2013,1.65974131551587,0.226321346677124,"ERL",430,-4.40404389317174,30,-1.74145606614628,-19.0739850969876,6.41362123384325
"WShetland_WShIntermediate_se01 BGHIP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BGHIP",2013,3.16601819962012,0.1474747035611,"ERL",,,80,-1.21600843505376,-11.0526268036687,4.12254163519563
"WShetland_WShIntermediate_se01 ICDP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","ICDP",2013,3.22304311370599,0.141638681452782,"ERL",,,103,-1.41168587452365,-12.9013967051304,4.03878617214157
"Cromarty_Firth_seSF HG","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","HG",2015,-3.0243639990152,0.2753636568793,"ERL",0.15,-1.12724401412932,0.07,-0.365103962082423,-13.1631452555074,3.35486714593826
"Cromarty_Firth_seSF CD","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","CD",2015,-2.22706780165171,0.327757272566081,"ERL",1.2,-2.40938935844566,0.31,-1.05588482014876,-7.62482490521246,4.00387127085075
"Cromarty_Firth_seSF PB","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","PB",2015,3.31178581105111,0.0592115523231024,"ERL",47,-0.538361790658946,38,-0.325800348675274,-2.91333437097692,0.735809473620901
"Cromarty_Firth_seSF PA","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","PA",2015,3.32815872382013,0.576390543715082,"ERL",240,-2.15248019952186,32,-0.137577178979599,-6.85299614504342,7.30246970647886
"Cromarty_Firth_seSF ANT","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","ANT",2015,1.28583283782634,0.54651095233651,"ERL",85,-3.15681841866398,5,-0.323605074607759,-13.0429394890072,6.73965375959361
"Cromarty_Firth_seSF FLU","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","FLU",2015,4.08222728551852,0.481667346453373,"ERL",600,-2.31470236969762,39,0.418665639388878,-8.79544042337391,6.86919459274503
"Cromarty_Firth_seSF PYR","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","PYR",2015,4.0012442520275,0.388655671555469,"ERL",665,-2.49854278862836,24,0.823190421679553,-8.14715098962172,4.98007728444821
"Cromarty_Firth_seSF CHR","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","CHR",2015,3.26992371436693,0.496099044545125,"ERL",384,-2.6807188382208,20,0.27419144081294,-10.5867340485237,6.55240476684817
"Cromarty_Firth_seSF CB28","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB28",2015,-1.33273637194564,0.503623527266674,"EAC",1.7,-1.86336462300781,0.22,0.181391360684131,-3.91345335277126,6.52989305649999
"Cromarty_Firth_seSF CB52","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB52",2015,-1.88837392477124,0.591048308822094,"EAC",2.7,-2.88162569778153,0.12,0.231889611428847,,
"Cromarty_Firth_seSF CB101","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB101",2015,-2.31525437140481,0.518687745485345,"EAC",3,-3.41386666007292,0.14,-0.349141515031982,-14.1560260351019,7.11588045919817
"Cromarty_Firth_seSF CB118","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB118",2015,-2.27006710230114,0.473645650074282,"EAC",0.6,-1.75924147853515,0.17,-0.498110260369261,-10.2368139358937,6.49718816543298
"Cromarty_Firth_seSF CB153","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB153",2015,-1.95193812995969,0.459047212603818,"EAC",40,-5.64081758407362,0.19,-0.291206923138036,-9.26045094049767,5.62119733261303
"East_Scotland_(St._Andrews)_seSF HG","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","metal","HG",2016,-4.11130881525442,0.114859669886199,"ERL",0.15,-2.21418883036854,0.07,-1.45204877832164,,
"East_Scotland_(St._Andrews)_seSF CD","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","metal","CD",2016,-2.43193682141181,0.203153168752699,"ERL",1.2,-2.61425837820576,0.31,-1.26075383990886,-6.29737494042755,8.56870993526061
"East_Scotland_(St._Andrews)_seSF PB","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","metal","PB",2016,2.7720276760258,0.044863272949043,"ERL",47,-1.07811992568426,38,-0.865558483700585,-3.20091071266642,2.13581303759036
"East_Scotland_(St._Andrews)_seSF PA","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","PA",2016,3.3994306654009,0.378451229828358,"ERL",240,-2.08120825794109,32,-0.0663052373988262,11.7376092947922,6.36704406417875
"East_Scotland_(St._Andrews)_seSF ANT","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","ANT",2016,2.03311964766463,0.505759479425581,"ERL",85,-2.40953160882568,5,0.423681735230535,24.0002823848678,9.33155314137366
"East_Scotland_(St._Andrews)_seSF FLU","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","FLU",2016,3.78760350421092,0.284790792329169,"ERL",600,-2.60932615100523,39,0.124041858081275,13.3945917328731,4.94873085524084
"East_Scotland_(St._Andrews)_seSF PYR","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","PYR",2016,3.78361224614539,0.309895731941586,"ERL",665,-2.71617479451046,24,0.605558415797446,12.5366952905253,5.31488435056364
"East_Scotland_(St._Andrews)_seSF BAA","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","BAA",2016,3.10377680797832,0.275781154171621,"ERL",261,-2.46074359934437,16,0.331188085738542,12.5702612626847,4.81625202512962
"East_Scotland_(St._Andrews)_seSF CHR","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","CHR",2016,3.38932941101115,0.258747504086291,"ERL",384,-2.56131314157658,20,0.393597137457155,10.7565345157145,4.48606234119513
"East_Scotland_(St._Andrews)_seSF BAP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","BAP",2016,3.9251621905277,0.318686837620211,"ERL",430,-2.13862301815991,30,0.523964808865547,16.217478605097,5.2594944586887
"East_Scotland_(St._Andrews)_seSF BGHIP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","BGHIP",2016,4.4818919319677,0.214727368358055,"ERL",,,80,0.0998652972938228,15.2852695545835,3.64632327275304
"East_Scotland_(St._Andrews)_seSF ICDP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","ICDP",2016,4.46210970595548,0.243806025064627,"ERL",,,103,-0.172619282274157,13.7778736104433,4.04077378908712
"East_Scotland_(St._Andrews)_seSF BD209","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","BDE","BD209",2015,3.60810441416166,0.341172994540873,"FEQG",47.5,-0.252625296878937,,,,
"EScotland_EScIntermediate_se01 HG","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","HG",2016,-3.2859980622064,0.172556039212593,"ERL",0.15,-1.38887807732051,0.07,-0.626738025273618,1.70583870870256,2.86055742507452
"EScotland_EScIntermediate_se01 CD","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","CD",2016,-2.14598041116582,0.191048901531678,"ERL",1.2,-2.32830196795977,0.31,-0.974797429662872,8.19655627224338,3.84024736558711
"EScotland_EScIntermediate_se01 PB","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","PB",2016,3.04038819382015,0.0830619005082497,"ERL",47,-0.809759407889906,38,-0.597197965906233,0.140220749360402,1.38793328411432
"EScotland_EScIntermediate_se01 PA","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","PA",2016,3.38595589701001,0.238067899209922,"ERL",240,-2.09468302633199,32,-0.0797800057897211,-4.05982205174407,3.72823432622842
"EScotland_EScIntermediate_se01 ANT","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","ANT",2016,1.8635473185188,0.280630658607981,"ERL",85,-2.57910393797151,5,0.254109406084704,-3.71556316556703,4.40207541661471
"EScotland_EScIntermediate_se01 FLU","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","FLU",2016,3.71169007985345,0.24520738839068,"ERL",600,-2.6852395753627,39,0.0481284337238024,-4.80638970913347,3.83789483060957
"EScotland_EScIntermediate_se01 PYR","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","PYR",2016,3.62942295471571,0.239192959077704,"ERL",665,-2.87036408594014,24,0.451369124367766,-5.59917171595989,3.74054848215683
"EScotland_EScIntermediate_se01 BAA","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BAA",2016,3.15409730280135,0.243373642109953,"ERL",261,-2.41042310452135,16,0.381508580561567,-3.17537312853333,3.81770317660224
"EScotland_EScIntermediate_se01 CHR","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","CHR",2016,3.30631660630934,0.215824217471971,"ERL",384,-2.64432594627839,20,0.310584332755348,-5.2916646350166,3.36901153694091
"EScotland_EScIntermediate_se01 BAP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BAP",2016,3.45114394482744,0.215242380254545,"ERL",430,-2.61264126386017,30,0.0499465631652845,-3.58203873989256,3.35905299556705
"EScotland_EScIntermediate_se01 BGHIP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BGHIP",2016,3.8308901579102,0.14811380426236,"ERL",,,80,-0.551136476763684,-2.46185704462634,2.27331560526084
"EScotland_EScIntermediate_se01 ICDP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","ICDP",2016,4.01310360331777,0.209727584842224,"ERL",,,103,-0.621625384911863,-0.336349950773496,3.28996136691339
"EScotland_EScIntermediate_se01 CB138","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB138",2016,-2.03190488535866,0.29892612358558,"EAC",7.9,-4.09876764483164,0.15,-0.134784900472781,-7.88881122004971,4.80157751379208
"EScotland_EScIntermediate_se01 CB153","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB153",2016,-1.55753382280752,0.340745175344526,"EAC",40,-5.24641327692146,0.19,0.103197384014128,-3.63989741313373,5.69076931272362
"EScotland_EScIntermediate_se01 CB180","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB180",2016,-2.51683062792816,0.340388169169812,"EAC",12,-5.00173727771616,0.1,-0.214245534934111,0.0794911615831406,5.94654145598736
"EScotland_EScIntermediate_se01 BD209","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","BDE","BD209",2015,3.16004725482882,0.605068653319418,"FEQG",47.5,-0.700682456211771,,,,
"EScotland_EScOpenSea_se01 HG","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","metal","HG",2016,-4.05920703453059,0.357606354181158,"ERL",0.15,-2.16208704964471,0.07,-1.39994699759781,-23.8822831205148,4.14959906347752
"EScotland_EScOpenSea_se01 PB","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","metal","PB",2016,3.33995920901655,0.113822968194991,"ERL",47,-0.510188392693508,38,-0.297626950709835,-1.1757411894529,0.978048762851966
"EScotland_EScOpenSea_se01 PA","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","PA",2016,1.34148052271698,0.203139720740932,"ERL",240,-4.13915840062501,32,-2.12425538008275,-3.58013281040124,1.59927339675025
"EScotland_EScOpenSea_se01 FLU","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","FLU",2016,1.49480746886109,0.189933231878133,"ERL",600,-4.90212218635506,39,-2.16875417726856,-3.37745243244975,1.65246628390939
"EScotland_EScOpenSea_se01 PYR","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","PYR",2016,1.08078949676546,0.249206704268583,"ERL",665,-5.41899754389039,24,-2.09726433358249,-4.43946974445715,2.07521299639725
"EScotland_EScOpenSea_se01 BAA","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BAA",2016,0.859424141622092,0.297370211460255,"ERL",261,-4.7050962657006,16,-1.91316458061769,-1.00056098466095,2.81331090857061
"EScotland_EScOpenSea_se01 CHR","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","CHR",2016,1.66282348191625,0.348029001914002,"ERL",384,-4.28781907067148,20,-1.33290879163774,-1.21256037803938,3.17320478230604
"EScotland_EScOpenSea_se01 BAP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BAP",2016,1.12625904320403,0.261018453142889,"ERL",430,-4.93752616548358,30,-2.27493833845813,-3.6308988560259,2.48164476669872
