"seriesID","station","year","date","time","latitude","longitude","depth","sampleID","matrix","group","determinand","metoa","concentration","unit","qflag","uncertainty","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"MinchMalin_TheMinchSouth_se01 BDE47","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","BDE","BDE47","GC-MSD",0.26,"ug/kg dw","",0.061,0.382128159905938,"",0.345657662224034,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 BDE66","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","BDE","BDE66","GC-MSD",0.06,"ug/kg dw","<",0.0145,0.0881834215167548,"<",0.0799306864795047,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 BDE99","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","BDE","BDE99","GC-MSD",0.08,"ug/kg dw","",0.0165,0.117577895355673,"",0.105540331465938,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 CB101","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","CB","CB101","GC-MSD",0.15,"ug/kg dw","<",0.026,0.220458553791887,"<",0.196347766804544,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 CB105","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","CB","CB105","GC-MSD",0.06,"ug/kg dw","<",0.0125,0.0881834215167548,"<",0.0791976634985455,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 CB118","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","CB","CB118","GC-MSD",0.11,"ug/kg dw","",0.018,0.161669606114051,"",0.143691486929044,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 CB138","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","CB","CB138","GC-MSD",0.12,"ug/kg dw","",0.016,0.17636684303351,"",0.155858933789178,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 CB153","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","CB","CB153","GC-MSD",0.15,"ug/kg dw","",0.02,0.220458553791887,"",0.194823667236472,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 CB156","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","CB","CB156","GC-MSD",0.01,"ug/kg dw","D",0.0045,0.0146972369194591,"D",0.0144428568959119,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 CB180","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","CB","CB180","GC-MSD",0.04,"ug/kg dw","",0.007,0.0587889476778366,"",0.0523785616366008,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 CB28","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","CB","CB28","GC-MSD",0.07,"ug/kg dw","",0.012,0.102880658436214,"",0.0915910215738166,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 CB52","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","CB","CB52","GC-MSD",0.1,"ug/kg dw","D",0.029,0.146972369194591,"D",0.135285134654437,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 AS","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","metal","AS","ICP-MS-CC",9.97,"mg/kg dw","",0.6935,9.36487025948104,"",0.870582683854038,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 CD","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","metal","CD","ICP-MS-WC",0.092,"mg/kg dw","",0.019234,0.0844510978043912,"",0.0185893342618496,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 CR","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","metal","CR","ICP-MS-CC",99.2,"mg/kg dw","",9.1295,74.940119760479,"",10.9980935453384,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 CU","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","metal","CU","ICP-MS-CC",18.9,"mg/kg dw","",1.3965,16.9640718562874,"",2.33766482114778,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 HG","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","metal","HG","ICP-MS-WC",0.0656,"mg/kg dw","",0.006852,0.0576127744510978,"",0.0101797996659599,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 NI","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","metal","NI","ICP-MS-CC",44.2,"mg/kg dw","",2.448,39.3053892215569,"",5.47162705034601,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 PB","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","metal","PB","ICP-MS-WC",34.5,"mg/kg dw","",2.8285,31.3952095808383,"",4.04443540968753,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 ZN","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"20:25:00",57.6754,-6.0223,0.02,"4420","SEDTOT","metal","ZN","ICP-MS-CC",113,"mg/kg dw","",6.166,100.824351297405,"",13.6375332169928,6.41,0.714,1.701,"",1.486,,
"MinchMalin_TheMinchSouth_se01 AS","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"15:43:00",58.0502,-6.1802,0.02,"4421","SEDTOT","metal","AS","ICP-MS-CC",9.54,"mg/kg dw","",0.664,9.21879619852165,"",0.866624214211748,6.135,0.683,1.494,"",1.305,,
"MinchMalin_TheMinchSouth_se01 CD","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"15:43:00",58.0502,-6.1802,0.02,"4421","SEDTOT","metal","CD","ICP-MS-WC",0.116,"mg/kg dw","",0.021172,0.109915522703274,"",0.0228024327794129,6.135,0.683,1.494,"",1.305,,
"MinchMalin_TheMinchSouth_se01 CR","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"15:43:00",58.0502,-6.1802,0.02,"4421","SEDTOT","metal","CR","ICP-MS-CC",104,"mg/kg dw","",9.571,82.1869060190074,"",12.3510873778267,6.135,0.683,1.494,"",1.305,,
"MinchMalin_TheMinchSouth_se01 CU","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"15:43:00",58.0502,-6.1802,0.02,"4421","SEDTOT","metal","CU","ICP-MS-CC",17.2,"mg/kg dw","",1.271,16.19535374868,"",2.24003036745364,6.135,0.683,1.494,"",1.305,,
"MinchMalin_TheMinchSouth_se01 HG","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"15:43:00",58.0502,-6.1802,0.02,"4421","SEDTOT","metal","HG","ICP-MS-WC",0.0591,"mg/kg dw","",0.0063785,0.0549186906019007,"",0.00989373662799543,6.135,0.683,1.494,"",1.305,,
"MinchMalin_TheMinchSouth_se01 NI","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"15:43:00",58.0502,-6.1802,0.02,"4421","SEDTOT","metal","NI","ICP-MS-CC",41.3,"mg/kg dw","",2.288,38.6610348468849,"",5.43297433812039,6.135,0.683,1.494,"",1.305,,
"MinchMalin_TheMinchSouth_se01 PB","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"15:43:00",58.0502,-6.1802,0.02,"4421","SEDTOT","metal","PB","ICP-MS-WC",31.3,"mg/kg dw","",2.566,29.7222808870116,"",3.82364497140711,6.135,0.683,1.494,"",1.305,,
"MinchMalin_TheMinchSouth_se01 ZN","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"15:43:00",58.0502,-6.1802,0.02,"4421","SEDTOT","metal","ZN","ICP-MS-CC",103,"mg/kg dw","",5.6225,96.6325237592397,"",13.1463820676181,6.135,0.683,1.494,"",1.305,,
"MinchMalin_TheMinchSouth_se01 AS","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"21:14:00",57.686,-5.9099,0.02,"4422","SEDTOT","metal","AS","ICP-MS-CC",10.5,"mg/kg dw","",0.7305,9.00529625951672,"",0.764856569931919,7.442,0.829,1.486,"",1.298,,
"MinchMalin_TheMinchSouth_se01 CD","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"21:14:00",57.686,-5.9099,0.02,"4422","SEDTOT","metal","CD","ICP-MS-WC",0.106,"mg/kg dw","",0.020333,0.0853459119496855,"",0.0166408984873883,7.442,0.829,1.486,"",1.298,,
"MinchMalin_TheMinchSouth_se01 CR","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"21:14:00",57.686,-5.9099,0.02,"4422","SEDTOT","metal","CR","ICP-MS-CC",115,"mg/kg dw","",10.5835,73.7745779543198,"",10.4545778890116,7.442,0.829,1.486,"",1.298,,
"MinchMalin_TheMinchSouth_se01 CU","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"21:14:00",57.686,-5.9099,0.02,"4422","SEDTOT","metal","CU","ICP-MS-CC",21.4,"mg/kg dw","",1.5805,16.3995365772923,"",2.1690616478215,7.442,0.829,1.486,"",1.298,,
"MinchMalin_TheMinchSouth_se01 HG","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"21:14:00",57.686,-5.9099,0.02,"4422","SEDTOT","metal","HG","ICP-MS-WC",0.0588,"mg/kg dw","",0.006357,0.0428202581926514,"",0.00747992883574668,7.442,0.829,1.486,"",1.298,,
"MinchMalin_TheMinchSouth_se01 NI","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"21:14:00",57.686,-5.9099,0.02,"4422","SEDTOT","metal","NI","ICP-MS-CC",50.4,"mg/kg dw","",2.7915,37.7901357166501,"",5.06231836378382,7.442,0.829,1.486,"",1.298,,
"MinchMalin_TheMinchSouth_se01 PB","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"21:14:00",57.686,-5.9099,0.02,"4422","SEDTOT","metal","PB","ICP-MS-WC",37.4,"mg/kg dw","",3.0665,29.6818934127772,"",3.6110031725478,7.442,0.829,1.486,"",1.298,,
"MinchMalin_TheMinchSouth_se01 ZN","MinchMalin_TheMinchSouth_se01",2015,2015-01-14,"21:14:00",57.686,-5.9099,0.02,"4422","SEDTOT","metal","ZN","ICP-MS-CC",128,"mg/kg dw","",6.9815,96.7471036080768,"",12.5651619562259,7.442,0.829,1.486,"",1.298,,
"MinchMalin_TheMinchSouth_se01 CB101","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","CB","CB101","GC-MSD",0.82,"ug/kg dw","",0.1105,1.15427927927928,"",0.343369817869861,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CB105","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","CB","CB105","GC-MSD",0.16,"ug/kg dw","",0.014,0.225225225225225,"",0.0628974351372754,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CB118","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","CB","CB118","GC-MSD",0.45,"ug/kg dw","",0.0605,0.633445945945946,"",0.188345309405404,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CB138","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","CB","CB138","GC-MSD",0.31,"ug/kg dw","",0.0395,0.436373873873874,"",0.12839196576444,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CB153","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","CB","CB153","GC-MSD",0.33,"ug/kg dw","",0.041,0.464527027027027,"",0.136042712679245,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CB156","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","CB","CB156","GC-MSD",0.03,"ug/kg dw","",0.011,0.0422297297297297,"",0.0191099171011151,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CB180","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","CB","CB180","GC-MSD",0.07,"ug/kg dw","",0.011,0.098536036036036,"",0.0303750578529632,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CB28","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","CB","CB28","GC-MSD",0.09,"ug/kg dw","",0.014,0.126689189189189,"",0.0389515187383691,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CB52","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","CB","CB52","GC-MSD",0.67,"ug/kg dw","",0.1115,0.943130630630631,"",0.295287851252417,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 DBTC1","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.alkylated","DBTC1","GC-MSD",8.15,"ug/kg dw","",0.656,11.4724099099099,"",3.17956018288652,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 DBTC2","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.alkylated","DBTC2","GC-MSD",8.66,"ug/kg dw","",1.668,12.1903153153153,"",3.99557868528715,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 DBTC3","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.alkylated","DBTC3","GC-MSD",6.21,"ug/kg dw","",0.4755,8.74155405405405,"",2.41297684614716,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 NAPC2","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.alkylated","NAPC2","GC-MSD",70.2,"ug/kg dw","",4.7095,98.8175675675676,"",27.0321818271949,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 NAPC3","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.alkylated","NAPC3","GC-MSD",51,"ug/kg dw","",5.8145,71.7905405405405,"",20.7238176171747,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 PAC1","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.alkylated","PAC1","GC-MSD",56.3,"ug/kg dw","",8.325,79.2511261261261,"",24.0638556987795,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 PAC2","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.alkylated","PAC2","GC-MSD",38.1,"ug/kg dw","",3.0155,53.6317567567568,"",14.8431851332481,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 PAC3","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.alkylated","PAC3","GC-MSD",31.5,"ug/kg dw","",4.2165,44.3412162162162,"",13.1724169889496,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 ANT","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.parent","ANT","GC-MSD",3.14,"ug/kg dw","",0.791,4.42004504504505,"",1.61674311329312,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 BAA","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.parent","BAA","GC-MSD",13.1,"ug/kg dw","",1.7755,18.4403153153153,"",5.49205821261098,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 BAP","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.parent","BAP","GC-MSD",20.5,"ug/kg dw","",2.732,28.856981981982,"",8.56488211524315,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 BGHIP","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.parent","BGHIP","GC-MSD",63.5,"ug/kg dw","",3.297,89.3862612612613,"",24.1555171873693,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CHR","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.parent","CHR","GC-MSD",27.7,"ug/kg dw","",3.179,38.9921171171171,"",11.2675451048804,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 DBT","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.parent","DBT","GC-MSD",3.16,"ug/kg dw","",0.201,4.4481981981982,"",1.21313056425465,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 FLU","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.parent","FLU","GC-MSD",28.7,"ug/kg dw","",4.621,40.3997747747748,"",12.5341458199441,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 ICDP","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.parent","ICDP","GC-MSD",68.2,"ug/kg dw","",3.9885,96.0022522522522,"",26.0717559000492,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 NAP","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.parent","NAP","GC-MSD",12.8,"ug/kg dw","",1.1575,18.018018018018,"",5.04858311916645,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 PA","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.parent","PA","GC-MSD",27.6,"ug/kg dw","",3.166,38.8513513513513,"",11.2260165166152,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 PYR","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","PAH.parent","PYR","GC-MSD",19.8,"ug/kg dw","",3.0985,27.8716216216216,"",8.58253908931893,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 AS","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","metal","AS","ICP-MS-WC",9.79,"mg/kg dw","",0.681,8.8828297715549,"",0.775036337059493,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CD","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","metal","CD","ICP-MS-WC",0.105,"mg/kg dw","",0.0202515,0.0907958732498158,"",0.0184944134914925,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CR","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","metal","CR","ICP-MS-CC",105,"mg/kg dw","",9.663,74.0169491525424,"",10.6843760559737,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CU","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","metal","CU","ICP-MS-CC",19.6,"mg/kg dw","",1.448,16.4561532792926,"",2.22082850581103,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 HG","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","metal","HG","ICP-MS-WC",0.067,"mg/kg dw","",0.006956,0.0543109801031688,"",0.00947079921273154,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 NI","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","metal","NI","ICP-MS-CC",46.3,"mg/kg dw","",2.5645,38.2888725128961,"",5.23458695494117,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 PB","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","metal","PB","ICP-MS-WC",35.7,"mg/kg dw","",2.927,30.6433308769344,"",3.85030376913091,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 ZN","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"10:22:00",57.6145,-5.9345,0.02,"4423","SEDTOT","metal","ZN","ICP-MS-CC",112,"mg/kg dw","",6.1115,93.2505526897568,"",12.2866741383674,6.828,0.7605,1.776,"",0.471,39.9,1.4085
"MinchMalin_TheMinchSouth_se01 CB101","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"09:50:00",57.6701,-5.9241,0.02,"4424","SEDTOT","CB","CB101","GC-MSD",0.07,"ug/kg dw","D",0.02,0.101390498261877,"D",0.0395151740661541,6.533,0.7275,1.726,"",0.4575,38.3,1.352
"MinchMalin_TheMinchSouth_se01 CB105","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"09:50:00",57.6701,-5.9241,0.02,"4424","SEDTOT","CB","CB105","GC-MSD",0.06,"ug/kg dw","<",0.0085,0.0869061413673233,"<",0.0261193405727658,6.533,0.7275,1.726,"",0.4575,38.3,1.352
"MinchMalin_TheMinchSouth_se01 CB118","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"09:50:00",57.6701,-5.9241,0.02,"4424","SEDTOT","CB","CB118","GC-MSD",0.1,"ug/kg dw","",0.0165,0.144843568945539,"",0.0452236281266546,6.533,0.7275,1.726,"",0.4575,38.3,1.352
"MinchMalin_TheMinchSouth_se01 CB138","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"09:50:00",57.6701,-5.9241,0.02,"4424","SEDTOT","CB","CB138","GC-MSD",0.1,"ug/kg dw","",0.0135,0.144843568945539,"",0.0430854918244415,6.533,0.7275,1.726,"",0.4575,38.3,1.352
"MinchMalin_TheMinchSouth_se01 CB153","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"09:50:00",57.6701,-5.9241,0.02,"4424","SEDTOT","CB","CB153","GC-MSD",0.14,"ug/kg dw","",0.018,0.202780996523754,"",0.0597393620504522,6.533,0.7275,1.726,"",0.4575,38.3,1.352
"MinchMalin_TheMinchSouth_se01 CB156","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"09:50:00",57.6701,-5.9241,0.02,"4424","SEDTOT","CB","CB156","GC-MSD",0.02,"ug/kg dw","<",0.0075,0.0289687137891078,"<",0.0133030371333098,6.533,0.7275,1.726,"",0.4575,38.3,1.352
"MinchMalin_TheMinchSouth_se01 CB180","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"09:50:00",57.6701,-5.9241,0.02,"4424","SEDTOT","CB","CB180","GC-MSD",0.05,"ug/kg dw","",0.008,0.0724217844727694,"",0.0224225589212489,6.533,0.7275,1.726,"",0.4575,38.3,1.352
"MinchMalin_TheMinchSouth_se01 CB28","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"09:50:00",57.6701,-5.9241,0.02,"4424","SEDTOT","CB","CB28","GC-MSD",0.06,"ug/kg dw","<",0.011,0.0869061413673233,"<",0.0280088520265902,6.533,0.7275,1.726,"",0.4575,38.3,1.352
"MinchMalin_TheMinchSouth_se01 CB52","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"09:50:00",57.6701,-5.9241,0.02,"4424","SEDTOT","CB","CB52","GC-MSD",0.1,"ug/kg dw","D",0.03,0.144843568945539,"D",0.0579842622083429,6.533,0.7275,1.726,"",0.4575,38.3,1.352
"MinchMalin_TheMinchSouth_se01 DBTC1","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"09:50:00",57.6701,-5.9241,0.02,"4424","SEDTOT","PAH.alkylated","DBTC1","GC-MSD",7.09,"ug/kg dw","",0.5705,10.2694090382387,"",2.84470914920009,6.533,0.7275,1.726,"",0.4575,38.3,1.352
"MinchMalin_TheMinchSouth_se01 DBTC2","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"09:50:00",57.6701,-5.9241,0.02,"4424","SEDTOT","PAH.alkylated","DBTC2","GC-MSD",7.02,"ug/kg dw","",1.352,10.1680185399768,"",3.33149178045365,6.533,0.7275,1.726,"",0.4575,38.3,1.352
"MinchMalin_TheMinchSouth_se01 DBTC3","MinchMalin_TheMinchSouth_se01",2016,2016-01-10,"09:50:00",57.6701,-5.9241,0.02,"4424","SEDTOT","PAH.alkylated","DBTC3","GC-MSD",5.37,"ug/kg dw","",0.4115,7.77809965237543,"",2.14611921204821,6.533,0.7275,1.726,"",0.4575,38.3,1.352
