Zone,Date,Time,Latitude,Longitude,Height,Distance
36,29/10/2014,13:30:50,59.038085,-3.282924,545,64.410519
36,29/10/2014,13:30:58,59.035776,-3.274119,543,64.976547
36,29/10/2014,13:31:06,59.031864,-3.267998,544,65.535565
36,29/10/2014,13:31:14,59.027102,-3.265541,542,66.084051
36,29/10/2014,13:31:22,59.022375,-3.267027,543,66.617164
36,29/10/2014,13:31:30,59.018356,-3.271682,543,67.138071
36,29/10/2014,13:31:38,59.014931,-3.277614,542,67.64882
36,29/10/2014,13:31:46,59.012038,-3.284453,543,68.156102
36,29/10/2014,13:31:54,59.009418,-3.291645,541,68.661103
36,29/10/2014,13:32:03,59.008119,-3.301015,544,69.217284
36,29/10/2014,13:32:12,59.00763,-3.31071,542,69.77566
36,29/10/2014,13:32:21,59.007222,-3.320491,540,70.338174
36,29/10/2014,13:32:29,59.007038,-3.329224,540,70.839193
36,29/10/2014,13:32:37,59.00704,-3.337969,539,71.340451
36,29/10/2014,13:32:46,59.007034,-3.347779,540,71.902815
36,29/10/2014,13:32:54,59.006999,-3.356534,541,72.404631
36,29/10/2014,13:33:02,59.006912,-3.365337,541,72.909376
36,29/10/2014,13:33:10,59.006787,-3.374207,541,73.418018
36,29/10/2014,13:33:18,59.006645,-3.383126,538,73.929516
36,29/10/2014,13:33:26,59.006551,-3.392032,539,74.440116
36,29/10/2014,13:33:34,59.006513,-3.400913,539,74.949212
36,29/10/2014,13:33:42,59.006499,-3.409761,541,75.456409
36,29/10/2014,13:33:50,59.006588,-3.418618,541,75.964247
36,29/10/2014,13:33:58,59.006714,-3.427501,540,76.473616
36,29/10/2014,13:34:06,59.006721,-3.436386,540,76.982903
36,29/10/2014,13:34:14,59.006687,-3.445274,541,77.492434
36,29/10/2014,13:34:22,59.006713,-3.45419,539,78.003535
36,29/10/2014,13:34:30,59.007932,-3.46264,542,78.506545
36,29/10/2014,13:34:38,59.010673,-3.469707,543,79.013686
36,29/10/2014,13:34:46,59.013762,-3.476353,543,79.52679
36,29/10/2014,13:34:54,59.016965,-3.482943,541,80.046221
36,29/10/2014,13:35:02,59.020217,-3.489484,539,80.567358
36,29/10/2014,13:35:10,59.023506,-3.495952,539,81.088215
36,29/10/2014,13:35:18,59.026595,-3.5027,542,81.605629
36,29/10/2014,13:35:26,59.027982,-3.511155,545,82.11404
36,29/10/2014,13:35:34,59.027161,-3.519884,545,82.622352
36,29/10/2014,13:35:42,59.024269,-3.526894,543,83.137109
36,29/10/2014,13:35:50,59.019934,-3.530515,540,83.662374
36,29/10/2014,13:35:58,59.015114,-3.529757,538,84.200709
36,29/10/2014,13:36:06,59.010918,-3.524787,538,84.747791
36,29/10/2014,13:36:14,59.007479,-3.517955,540,85.295404
36,29/10/2014,13:36:22,59.004704,-3.510207,538,85.836476
36,29/10/2014,13:36:30,59.003093,-3.501301,541,86.37755
36,29/10/2014,13:36:38,59.002318,-3.492107,539,86.911677
36,29/10/2014,13:36:46,59.002527,-3.482833,541,87.44386
36,29/10/2014,13:36:54,59.002581,-3.473623,543,87.971892
36,29/10/2014,13:37:02,59.002577,-3.464439,542,88.498424
36,29/10/2014,13:37:10,59.002406,-3.455279,541,89.023881
36,29/10/2014,13:37:18,59.002203,-3.446076,538,89.551988
36,29/10/2014,13:37:26,59.001999,-3.436877,538,90.079888
36,29/10/2014,13:37:34,59.001842,-3.427703,539,90.606109
36,29/10/2014,13:37:42,59.001712,-3.418525,538,91.13251
36,29/10/2014,13:37:50,59.001507,-3.409348,540,91.659102
36,29/10/2014,13:37:58,59.001369,-3.400158,540,92.186187
36,29/10/2014,13:38:06,59.001321,-3.390944,539,92.714485
36,29/10/2014,13:38:14,59.001307,-3.38173,538,93.242754
36,29/10/2014,13:38:22,59.001313,-3.372544,539,93.769406
36,29/10/2014,13:38:30,59.001322,-3.363302,541,94.299268
36,29/10/2014,13:38:38,59.001319,-3.353899,543,94.838347
36,29/10/2014,13:38:46,59.002369,-3.344694,538,95.378827
36,29/10/2014,13:38:54,59.005211,-3.337173,542,95.913595
36,29/10/2014,13:39:02,59.008498,-3.330384,542,96.447781
36,29/10/2014,13:39:10,59.012006,-3.323892,542,96.987201
36,29/10/2014,13:39:18,59.015635,-3.317495,540,97.532726
36,29/10/2014,13:39:26,59.018953,-3.310329,539,98.08506
36,29/10/2014,13:39:34,59.020638,-3.301125,545,98.644828
36,29/10/2014,13:39:42,59.020338,-3.291273,548,99.210348
36,29/10/2014,13:39:50,59.018003,-3.282461,547,99.778247
36,29/10/2014,13:39:58,59.014115,-3.276267,544,100.338046
36,29/10/2014,13:40:06,59.009366,-3.273836,541,100.884739
36,29/10/2014,13:40:14,59.004729,-3.275478,539,101.409387
36,29/10/2014,13:40:22,59.001098,-3.280752,538,101.914179
36,29/10/2014,13:40:31,58.999048,-3.289455,538,102.462858
36,29/10/2014,13:40:40,58.998236,-3.298841,541,103.008574
36,29/10/2014,13:40:49,58.997452,-3.308244,545,103.55474
36,29/10/2014,13:40:58,58.996631,-3.317775,543,104.108833
36,29/10/2014,13:41:07,58.996102,-3.327482,542,104.668528
36,29/10/2014,13:41:15,58.996081,-3.336187,538,105.167687
36,29/10/2014,13:41:24,58.996115,-3.345997,538,105.730199
36,29/10/2014,13:41:32,58.996132,-3.354718,540,106.230249
36,29/10/2014,13:41:40,58.99609,-3.363481,540,106.732779
36,29/10/2014,13:41:48,58.996033,-3.37229,540,107.237927
36,29/10/2014,13:41:56,58.995977,-3.381135,541,107.745094
36,29/10/2014,13:42:04,58.995911,-3.390026,539,108.254971
36,29/10/2014,13:42:12,58.995809,-3.398929,539,108.765636
36,29/10/2014,13:42:20,58.995743,-3.407792,539,109.273865
36,29/10/2014,13:42:28,58.995671,-3.416638,540,109.781204
36,29/10/2014,13:42:36,58.995567,-3.425488,539,110.288758
36,29/10/2014,13:42:44,58.995491,-3.434316,539,110.79508
36,29/10/2014,13:42:52,58.99559,-3.443087,540,111.298125
36,29/10/2014,13:43:00,58.995745,-3.45184,541,111.800308
36,29/10/2014,13:43:08,58.996051,-3.460564,541,112.301741
36,29/10/2014,13:43:17,58.998254,-3.469256,544,112.857185
36,29/10/2014,13:43:25,59.001223,-3.475831,543,113.358525
36,29/10/2014,13:43:33,59.004378,-3.482217,541,113.865814
36,29/10/2014,13:43:41,59.007585,-3.488485,541,114.372334
36,29/10/2014,13:43:49,59.010712,-3.494812,539,114.874983
36,29/10/2014,13:43:58,59.012441,-3.503678,541,115.418409
36,29/10/2014,13:44:07,59.011395,-3.512781,545,115.952929
36,29/10/2014,13:44:16,59.007821,-3.519341,544,116.500342
36,29/10/2014,13:44:24,59.003338,-3.521194,539,117.010649
36,29/10/2014,13:44:32,58.998794,-3.518599,537,117.537817
36,29/10/2014,13:44:40,58.995348,-3.512124,538,118.071687
36,29/10/2014,13:44:48,58.993372,-3.503607,542,118.607384
36,29/10/2014,13:44:56,58.992118,-3.494694,545,119.137201
36,29/10/2014,13:45:04,58.991231,-3.485667,547,119.664177
36,29/10/2014,13:45:12,58.991056,-3.476407,545,120.195576
36,29/10/2014,13:45:20,58.990996,-3.467131,542,120.727614
36,29/10/2014,13:45:28,58.990929,-3.457842,541,121.260389
36,29/10/2014,13:45:36,58.990876,-3.448567,542,121.792337
36,29/10/2014,13:45:44,58.990846,-3.439279,541,122.324971
36,29/10/2014,13:45:52,58.99081,-3.429996,543,122.857389
36,29/10/2014,13:46:00,58.990842,-3.42072,543,123.389375
36,29/10/2014,13:46:08,58.990862,-3.41143,541,123.922129
36,29/10/2014,13:46:16,58.99092,-3.402147,543,124.454525
36,29/10/2014,13:46:24,58.990969,-3.392828,540,124.989026
36,29/10/2014,13:46:32,58.991018,-3.383525,543,125.522569
36,29/10/2014,13:46:40,58.991035,-3.374188,542,126.058005
36,29/10/2014,13:46:48,58.991065,-3.364823,542,126.595096
36,29/10/2014,13:46:56,58.991084,-3.355405,540,127.135214
36,29/10/2014,13:47:04,58.991426,-3.346048,540,127.673191
36,29/10/2014,13:47:12,58.993598,-3.33789,543,128.199788
36,29/10/2014,13:47:20,58.996763,-3.331034,545,128.727732
36,29/10/2014,13:47:28,59.000134,-3.324336,542,129.26462
36,29/10/2014,13:47:36,59.003531,-3.317575,542,129.806204
36,29/10/2014,13:47:44,59.006707,-3.310308,546,130.352521
36,29/10/2014,13:47:52,59.008354,-3.301075,549,130.912636
36,29/10/2014,13:47:59,59.008128,-3.292329,548,131.414577
36,29/10/2014,13:48:06,59.006292,-3.284191,548,131.92388
36,29/10/2014,13:48:13,59.003137,-3.277743,547,132.433803
36,29/10/2014,13:48:20,58.99906,-3.273861,545,132.939288
36,29/10/2014,13:48:28,58.994011,-3.273123,541,133.502902
36,29/10/2014,13:48:36,58.989468,-3.276321,542,134.040866
36,29/10/2014,13:48:44,58.986185,-3.282702,545,134.55804
36,29/10/2014,13:48:52,58.984675,-3.291043,546,135.065128
36,29/10/2014,13:49:00,58.984724,-3.299853,543,135.5705
36,29/10/2014,13:49:08,58.985224,-3.308554,546,136.072681
36,29/10/2014,13:49:16,58.985683,-3.317294,545,136.576579
36,29/10/2014,13:49:24,58.985749,-3.326108,543,137.082161
36,29/10/2014,13:49:32,58.985756,-3.334947,545,137.589181
36,29/10/2014,13:49:40,58.985764,-3.343836,544,138.099004
36,29/10/2014,13:49:48,58.985756,-3.352728,542,138.609044
36,29/10/2014,13:49:56,58.985747,-3.361586,544,139.117117
36,29/10/2014,13:50:04,58.985724,-3.370461,542,139.626177
36,29/10/2014,13:50:12,58.985666,-3.379319,541,140.134253
36,29/10/2014,13:50:20,58.98562,-3.388137,542,140.640079
36,29/10/2014,13:50:28,58.985538,-3.396946,544,141.145414
36,29/10/2014,13:50:36,58.985469,-3.405814,541,141.654145
36,29/10/2014,13:50:44,58.985426,-3.414679,541,142.16261
36,29/10/2014,13:50:52,58.985389,-3.423524,540,142.669964
36,29/10/2014,13:51:00,58.985448,-3.432318,543,143.174407
36,29/10/2014,13:51:08,58.985558,-3.441145,543,143.680872
36,29/10/2014,13:51:16,58.985621,-3.449995,542,144.188529
36,29/10/2014,13:51:24,58.985632,-3.458839,541,144.695831
36,29/10/2014,13:51:32,58.98672,-3.467285,542,145.195129
36,29/10/2014,13:51:40,58.989444,-3.474184,547,145.693616
36,29/10/2014,13:51:49,58.99299,-3.481141,543,146.254949
36,29/10/2014,13:51:58,58.996635,-3.487828,541,146.813179
36,29/10/2014,13:52:07,59.000217,-3.4945,541,147.365784
36,29/10/2014,13:52:16,59.002154,-3.503111,539,147.904502
36,29/10/2014,13:52:25,59.001282,-3.512276,541,148.43885
36,29/10/2014,13:52:34,58.997845,-3.519032,542,148.983225
36,29/10/2014,13:52:42,58.993416,-3.521193,538,149.491631
36,29/10/2014,13:52:50,58.988857,-3.518895,536,150.015981
36,29/10/2014,13:52:58,58.985347,-3.512665,537,150.545468
36,29/10/2014,13:53:06,58.983527,-3.504103,541,151.076707
36,29/10/2014,13:53:14,58.982315,-3.495254,546,151.601949
36,29/10/2014,13:53:22,58.981163,-3.486384,548,152.126661
36,29/10/2014,13:53:30,58.980168,-3.477394,544,152.654163
36,29/10/2014,13:53:38,58.979887,-3.468146,543,153.18558
36,29/10/2014,13:53:46,58.979849,-3.458894,543,153.71639
36,29/10/2014,13:53:54,58.980019,-3.449611,540,154.249244
36,29/10/2014,13:54:02,58.98017,-3.440354,542,154.780565
36,29/10/2014,13:54:10,58.980264,-3.431089,542,155.312162
36,29/10/2014,13:54:18,58.980341,-3.421818,543,155.844061
36,29/10/2014,13:54:26,58.980326,-3.412567,546,156.374773
36,29/10/2014,13:54:34,58.980308,-3.403241,546,156.909798
36,29/10/2014,13:54:42,58.980316,-3.393821,544,157.450187
36,29/10/2014,13:54:50,58.980291,-3.384296,541,157.996617
36,29/10/2014,13:54:58,58.980214,-3.374783,542,158.542417
36,29/10/2014,13:55:06,58.980136,-3.365296,544,159.086694
36,29/10/2014,13:55:14,58.980129,-3.355787,543,159.632188
36,29/10/2014,13:55:22,58.980482,-3.346261,539,160.180081
36,29/10/2014,13:55:30,58.982715,-3.338005,538,160.714958
36,29/10/2014,13:55:38,58.986042,-3.331494,543,161.240974
36,29/10/2014,13:55:46,58.989588,-3.325355,544,161.769891
36,29/10/2014,13:55:54,58.993231,-3.319285,541,162.304384
36,29/10/2014,13:56:02,58.996816,-3.313047,542,162.840242
36,29/10/2014,13:56:10,58.999391,-3.305044,544,163.381274
36,29/10/2014,13:56:18,59.000053,-3.295551,549,163.930519
36,29/10/2014,13:56:26,58.998654,-3.286269,548,164.485032
36,29/10/2014,13:56:34,58.995399,-3.278949,546,165.039527
36,29/10/2014,13:56:42,58.990954,-3.275006,544,165.583586
36,29/10/2014,13:56:50,58.986223,-3.275085,542,166.110164
36,29/10/2014,13:56:58,58.982141,-3.27912,543,166.620107
36,29/10/2014,13:57:06,58.979167,-3.285603,543,167.118089
36,29/10/2014,13:57:15,58.976992,-3.294244,545,167.669793
36,29/10/2014,13:57:24,58.976034,-3.303526,544,168.212878
36,29/10/2014,13:57:33,58.975967,-3.312976,545,168.755122
36,29/10/2014,13:57:42,58.97599,-3.322433,545,169.297686
36,29/10/2014,13:57:51,58.976004,-3.33192,545,169.841977
36,29/10/2014,13:58:00,58.975872,-3.341455,544,170.389228
36,29/10/2014,13:58:09,58.975644,-3.351071,543,170.941529
36,29/10/2014,13:58:18,58.975358,-3.360761,541,171.498436
36,29/10/2014,13:58:27,58.97503,-3.37045,542,172.055549
36,29/10/2014,13:58:36,58.974668,-3.380143,544,172.61311
36,29/10/2014,13:58:45,58.974379,-3.38986,542,173.1716
36,29/10/2014,13:58:54,58.974372,-3.399584,543,173.729477
36,29/10/2014,13:59:03,58.974526,-3.409326,543,174.288733
36,29/10/2014,13:59:12,58.974653,-3.419103,542,174.849869
36,29/10/2014,13:59:21,58.974774,-3.428905,544,175.41244
36,29/10/2014,13:59:29,58.974888,-3.43768,542,175.916074
36,29/10/2014,13:59:37,58.974981,-3.446478,543,176.420977
36,29/10/2014,13:59:45,58.975044,-3.455256,544,176.924654
36,29/10/2014,13:59:53,58.976215,-3.463622,546,177.422052
36,29/10/2014,14:00:01,58.979205,-3.470133,548,177.922391
36,29/10/2014,14:00:09,58.983023,-3.475063,547,178.432862
36,29/10/2014,14:00:17,58.986971,-3.479687,546,178.946234
36,29/10/2014,14:00:25,58.990838,-3.484604,545,179.46083
36,29/10/2014,14:00:33,58.993284,-3.491918,544,179.960889
36,29/10/2014,14:00:42,58.993502,-3.501582,547,180.515627
36,29/10/2014,14:00:50,58.991385,-3.509299,546,181.016962
36,29/10/2014,14:00:58,58.987497,-3.514193,542,181.532805
36,29/10/2014,14:01:06,58.982775,-3.5152,542,182.061653
36,29/10/2014,14:01:14,58.978199,-3.51252,541,182.593787
36,29/10/2014,14:01:22,58.974785,-3.505921,541,183.130235
36,29/10/2014,14:01:30,58.973169,-3.497097,545,183.667509
36,29/10/2014,14:01:38,58.972259,-3.487977,548,184.200563
36,29/10/2014,14:01:46,58.971429,-3.478885,548,184.730345
36,29/10/2014,14:01:54,58.970557,-3.469794,547,185.260987
36,29/10/2014,14:02:02,58.969722,-3.460635,544,185.794737
36,29/10/2014,14:02:10,58.969483,-3.451313,541,186.330286
36,29/10/2014,14:02:18,58.969434,-3.441999,542,186.864821
36,29/10/2014,14:02:26,58.969552,-3.432707,541,187.398219
36,29/10/2014,14:02:34,58.969684,-3.423434,542,187.93055
36,29/10/2014,14:02:42,58.969793,-3.41415,541,188.463403
36,29/10/2014,14:02:50,58.969857,-3.404921,541,188.993042
36,29/10/2014,14:02:58,58.969967,-3.395734,540,189.520365
36,29/10/2014,14:03:06,58.970062,-3.386573,542,190.046183
36,29/10/2014,14:03:14,58.970127,-3.377398,544,190.57274
36,29/10/2014,14:03:22,58.970188,-3.368177,543,191.101899
36,29/10/2014,14:03:30,58.970236,-3.358844,533,191.637523
36,29/10/2014,14:03:38,58.970211,-3.349487,535,192.17446
36,29/10/2014,14:03:46,58.970495,-3.340202,536,192.708168
36,29/10/2014,14:03:54,58.972643,-3.332126,538,193.229666
36,29/10/2014,14:04:02,58.976214,-3.326456,542,193.743326
36,29/10/2014,14:04:10,58.980112,-3.321596,544,194.25906
36,29/10/2014,14:04:18,58.984138,-3.316907,541,194.781808
36,29/10/2014,14:04:26,58.987836,-3.311068,542,195.31241
36,29/10/2014,14:04:34,58.990083,-3.302617,547,195.857878
36,29/10/2014,14:04:42,58.990365,-3.292905,549,196.415767
36,29/10/2014,14:04:50,58.98858,-3.283721,550,196.9787
36,29/10/2014,14:04:58,58.98504,-3.276684,548,197.542783
36,29/10/2014,14:05:06,58.980405,-3.273127,547,198.097586
36,29/10/2014,14:05:14,58.97557,-3.273583,544,198.63649
36,29/10/2014,14:05:22,58.971402,-3.277839,543,199.160756
36,29/10/2014,14:05:30,58.968438,-3.284616,543,199.670805
36,29/10/2014,14:05:38,58.967075,-3.292897,544,200.16966
36,29/10/2014,14:05:47,58.966083,-3.302446,546,200.728718
36,29/10/2014,14:05:56,58.965048,-3.312028,544,201.290577
36,29/10/2014,14:06:05,58.964808,-3.321755,546,201.849425
36,29/10/2014,14:06:13,58.964893,-3.330442,547,202.34812
36,29/10/2014,14:06:21,58.964821,-3.339236,547,202.852903
36,29/10/2014,14:06:29,58.964667,-3.348124,545,203.363296
36,29/10/2014,14:06:37,58.964584,-3.357051,544,203.875718
36,29/10/2014,14:06:45,58.964486,-3.366026,544,204.39091
36,29/10/2014,14:06:53,58.964342,-3.375048,545,204.90898
36,29/10/2014,14:07:01,58.96425,-3.384085,546,205.427712
36,29/10/2014,14:07:09,58.964301,-3.393132,547,205.946998
36,29/10/2014,14:07:17,58.964396,-3.402203,544,206.467703
36,29/10/2014,14:07:25,58.96445,-3.41126,541,206.987536
36,29/10/2014,14:07:33,58.964516,-3.420261,541,207.504177
36,29/10/2014,14:07:41,58.964655,-3.429189,542,208.01683
36,29/10/2014,14:07:49,58.964822,-3.438048,541,208.525642
36,29/10/2014,14:07:57,58.965055,-3.44681,541,209.029169
36,29/10/2014,14:08:05,58.966342,-3.455081,545,209.525001
36,29/10/2014,14:08:13,58.969472,-3.461269,544,210.022474
36,29/10/2014,14:08:21,58.97337,-3.465713,543,210.525792
36,29/10/2014,14:08:30,58.97785,-3.470279,543,211.089052
36,29/10/2014,14:08:39,58.981576,-3.476444,543,211.634166
36,29/10/2014,14:08:48,58.982902,-3.485325,547,212.164557
36,29/10/2014,14:08:57,58.981442,-3.494183,547,212.698083
36,29/10/2014,14:09:06,58.977575,-3.500055,545,213.244644
36,29/10/2014,14:09:14,58.973063,-3.501297,544,213.752014
36,29/10/2014,14:09:22,58.968593,-3.498737,541,214.270814
36,29/10/2014,14:09:30,58.965182,-3.492385,543,214.797157
36,29/10/2014,14:09:38,58.963168,-3.484077,546,215.324105
36,29/10/2014,14:09:46,58.961778,-3.475291,548,215.851588
36,29/10/2014,14:09:54,58.96062,-3.466402,546,216.377834
36,29/10/2014,14:10:02,58.960253,-3.45723,545,216.905895
36,29/10/2014,14:10:10,58.960162,-3.448059,546,217.432406
36,29/10/2014,14:10:18,58.960115,-3.438857,545,217.960599
36,29/10/2014,14:10:26,58.960051,-3.429634,545,218.490041
36,29/10/2014,14:10:34,58.959922,-3.420426,546,219.018814
36,29/10/2014,14:10:42,58.959825,-3.411159,545,219.550837
36,29/10/2014,14:10:50,58.959829,-3.401809,542,220.087549
36,29/10/2014,14:10:58,58.959894,-3.39244,540,220.625381
36,29/10/2014,14:11:06,58.959959,-3.383102,542,221.161423
36,29/10/2014,14:11:14,58.960014,-3.373781,545,221.696473
36,29/10/2014,14:11:22,58.960062,-3.364401,545,222.234935
36,29/10/2014,14:11:30,58.960135,-3.354963,542,222.77675
36,29/10/2014,14:11:38,58.960171,-3.345518,541,223.318893
36,29/10/2014,14:11:46,58.960156,-3.336145,546,223.85692
36,29/10/2014,14:11:54,58.960143,-3.326734,545,224.397136
36,29/10/2014,14:12:02,58.960482,-3.317283,540,224.940902
36,29/10/2014,14:12:10,58.96275,-3.308983,541,225.48002
36,29/10/2014,14:12:18,58.966649,-3.303689,543,226.009904
36,29/10/2014,14:12:26,58.971254,-3.302488,544,226.527138
36,29/10/2014,14:12:34,58.975592,-3.3052,548,227.03443
36,29/10/2014,14:12:42,58.979673,-3.309377,551,227.548114
36,29/10/2014,14:12:50,58.983315,-3.315036,549,228.067442
36,29/10/2014,14:12:58,58.985577,-3.323057,550,228.591945
36,29/10/2014,14:13:06,58.987319,-3.33166,552,229.122148
36,29/10/2014,14:13:14,58.988773,-3.340632,554,229.661561
36,29/10/2014,14:13:22,58.990176,-3.349809,552,230.210555
36,29/10/2014,14:13:30,58.991552,-3.359109,552,230.765434
36,29/10/2014,14:13:38,58.992951,-3.3685,551,231.326075
36,29/10/2014,14:13:46,58.994434,-3.377917,550,231.890763
36,29/10/2014,14:13:53,58.995797,-3.386182,550,232.388358
36,29/10/2014,14:14:00,58.997179,-3.39454,550,232.891724
36,29/10/2014,14:14:07,58.998519,-3.402985,550,233.398374
36,29/10/2014,14:14:14,58.999801,-3.411493,549,233.906604
36,29/10/2014,14:14:21,59.001054,-3.420028,548,234.41545
36,29/10/2014,14:14:28,59.002335,-3.428558,548,234.924854
36,29/10/2014,14:14:35,59.003668,-3.437089,547,235.435959
36,29/10/2014,14:14:42,59.005004,-3.445635,546,235.947933
36,29/10/2014,14:14:49,59.006309,-3.454226,546,236.461362
36,29/10/2014,14:14:56,59.007586,-3.462814,546,236.97375
36,29/10/2014,14:15:03,59.008907,-3.471385,546,237.486641
36,29/10/2014,14:15:10,59.01029,-3.479855,544,237.99595
36,29/10/2014,14:15:18,59.013011,-3.488115,546,238.557947
36,29/10/2014,14:15:26,59.017087,-3.493721,546,239.113932
36,29/10/2014,14:15:34,59.021437,-3.498345,545,239.665863
36,29/10/2014,14:15:42,59.025768,-3.502715,545,240.209152
36,29/10/2014,14:15:50,59.029863,-3.507586,546,240.743654
36,29/10/2014,14:15:58,59.032522,-3.515086,547,241.265375
36,29/10/2014,14:16:06,59.03314,-3.524025,548,241.782007
36,29/10/2014,14:16:14,59.031534,-3.532487,547,242.298585
36,29/10/2014,14:16:22,59.028006,-3.538524,544,242.821886
36,29/10/2014,14:15:50,59.029863,-3.507586,546,0
36,29/10/2014,14:15:58,59.032522,-3.515086,547,0.521721
36,29/10/2014,14:16:06,59.03314,-3.524025,548,1.038353
36,29/10/2014,14:16:14,59.031534,-3.532487,547,1.554931
36,29/10/2014,14:16:22,59.028006,-3.538524,544,2.078232
36,29/10/2014,14:16:30,59.023336,-3.540628,542,2.611837
36,29/10/2014,14:16:38,59.018662,-3.538192,542,3.150622
36,29/10/2014,14:16:46,59.01507,-3.531836,543,3.691442
36,29/10/2014,14:16:54,59.013408,-3.522849,546,4.238725
36,29/10/2014,14:17:02,59.012968,-3.51317,553,4.795575
36,29/10/2014,14:17:09,59.012308,-3.504555,555,5.294782
36,29/10/2014,14:17:16,59.011525,-3.495658,557,5.812091
36,29/10/2014,14:17:23,59.010827,-3.48647,554,6.344408
36,29/10/2014,14:17:30,59.010476,-3.477294,549,6.871786
36,29/10/2014,14:17:37,59.010226,-3.468434,547,7.380386
36,29/10/2014,14:17:45,59.010179,-3.45865,543,7.941199
36,29/10/2014,14:17:53,59.010404,-3.449272,542,8.479291
36,29/10/2014,14:18:01,59.010845,-3.440215,540,9.000726
36,29/10/2014,14:18:09,59.011323,-3.431292,542,9.514902
36,29/10/2014,14:18:17,59.01181,-3.4224,543,10.027386
36,29/10/2014,14:18:25,59.012249,-3.413463,544,10.541978
36,29/10/2014,14:18:33,59.012526,-3.404445,545,11.059714
36,29/10/2014,14:18:41,59.012695,-3.395371,545,11.580121
36,29/10/2014,14:18:49,59.012761,-3.386247,545,12.103089
36,29/10/2014,14:18:57,59.012759,-3.377077,544,12.628638
36,29/10/2014,14:19:05,59.012693,-3.367887,544,13.155406
36,29/10/2014,14:19:13,59.012588,-3.358691,548,13.682582
36,29/10/2014,14:19:21,59.012545,-3.349399,547,14.215175
36,29/10/2014,14:19:29,59.013974,-3.340562,543,14.746001
36,29/10/2014,14:19:37,59.017211,-3.334085,546,15.263381
36,29/10/2014,14:19:45,59.021073,-3.329223,549,15.775613
36,29/10/2014,14:19:53,59.025086,-3.324743,552,16.290865
36,29/10/2014,14:20:01,59.02862,-3.318735,550,16.813612
36,29/10/2014,14:20:09,59.030544,-3.310212,551,17.346742
36,29/10/2014,14:20:17,59.030425,-3.300784,550,17.886952
36,29/10/2014,14:20:25,59.028273,-3.292212,548,18.433337
36,29/10/2014,14:20:33,59.024452,-3.286183,545,18.981273
36,29/10/2014,14:20:41,59.019703,-3.283896,544,19.525926
36,29/10/2014,14:20:49,59.015,-3.285752,542,20.060185
36,29/10/2014,14:20:57,59.011274,-3.291162,542,20.578044
36,29/10/2014,14:21:05,59.008405,-3.298102,545,21.088142
36,29/10/2014,14:21:13,59.006756,-3.306239,546,21.589405
36,29/10/2014,14:21:22,59.006414,-3.31601,550,22.150765
36,29/10/2014,14:21:30,59.006526,-3.324763,547,22.652667
36,29/10/2014,14:21:38,59.006624,-3.333506,547,23.154013
36,29/10/2014,14:21:46,59.006641,-3.342304,551,23.658326
36,29/10/2014,14:21:54,59.006611,-3.351247,550,24.170969
36,29/10/2014,14:22:02,59.006521,-3.360286,546,24.689219
36,29/10/2014,14:22:10,59.006455,-3.369324,547,25.207324
36,29/10/2014,14:22:18,59.006399,-3.37836,549,25.725339
36,29/10/2014,14:22:26,59.006344,-3.387458,551,26.246924
36,29/10/2014,14:22:34,59.006255,-3.396686,547,26.775975
36,29/10/2014,14:22:42,59.006104,-3.405922,544,27.305681
36,29/10/2014,14:22:50,59.006055,-3.415091,547,27.831299
36,29/10/2014,14:22:58,59.00609,-3.424225,548,28.354923
36,29/10/2014,14:23:06,59.006132,-3.433374,547,28.879418
36,29/10/2014,14:23:14,59.006145,-3.442543,545,29.404994
36,29/10/2014,14:23:22,59.00621,-3.451682,545,29.928906
36,29/10/2014,14:23:30,59.007739,-3.460145,550,30.443008
36,29/10/2014,14:23:38,59.011014,-3.466557,550,30.960766
36,29/10/2014,14:23:46,59.014906,-3.471791,546,31.487701
36,29/10/2014,14:23:54,59.018778,-3.477072,544,32.014316
36,29/10/2014,14:24:02,59.021263,-3.48464,547,32.528722
36,29/10/2014,14:24:10,59.021631,-3.493557,548,33.041258
36,29/10/2014,14:24:18,59.01976,-3.501781,546,33.556475
36,29/10/2014,14:24:26,59.016078,-3.507341,544,34.075646
36,29/10/2014,14:24:34,59.011431,-3.508913,546,34.600754
36,29/10/2014,14:24:42,59.006855,-3.506044,545,35.13601
36,29/10/2014,14:24:50,59.003435,-3.499351,544,35.676517
36,29/10/2014,14:24:58,59.001894,-3.490419,544,36.216562
36,29/10/2014,14:25:06,59.001261,-3.481216,548,36.748854
36,29/10/2014,14:25:14,59.000873,-3.472033,549,37.277081
36,29/10/2014,14:25:22,59.000666,-3.46282,548,37.805831
36,29/10/2014,14:25:30,59.000435,-3.4536,545,38.335053
36,29/10/2014,14:25:38,59.000314,-3.444379,543,38.863858
36,29/10/2014,14:25:46,59.000418,-3.435136,542,39.393962
36,29/10/2014,14:25:54,59.000545,-3.425909,542,39.923155
36,29/10/2014,14:26:02,59.000691,-3.416695,545,40.451667
36,29/10/2014,14:26:10,59.000799,-3.407446,545,40.982087
36,29/10/2014,14:26:18,59.000865,-3.398155,543,41.514808
36,29/10/2014,14:26:26,59.00092,-3.388849,543,42.048382
36,29/10/2014,14:26:34,59.000998,-3.379529,543,42.58279
36,29/10/2014,14:26:42,59.001039,-3.370218,544,43.116602
36,29/10/2014,14:26:50,59.001053,-3.360918,543,43.649809
