D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,19.95,-1,-59.91,57.3325,-1.9985,188,7,7,2013,2230,17.79,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,188,7,7,2013,2300,14.89,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,188,7,7,2013,2330,14.55,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,0,14.31,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,30,14.08,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,100,13.75,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,130,13.74,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,200,13.64,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,230,13.63,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,300,13.82,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,330,14.09,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,400,14.44,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,430,14.96,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,500,15.71,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,530,16.19,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,600,16.32,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,630,16.50,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,700,16.61,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,730,16.35,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,800,15.13,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,830,14.73,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,900,14.88,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,930,17.42,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1000,17.54,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1030,16.96,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1100,16.64,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1130,14.67,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1200,14.68,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1230,14.68,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1300,14.89,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1330,14.74,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1400,14.62,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1430,14.74,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1500,14.58,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1530,14.94,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1600,15.64,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1630,16.34,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1700,16.72,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1730,17.47,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1800,18.36,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1830,18.75,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1900,19.03,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,1930,19.06,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,2000,17.83,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,2030,15.72,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,2100,17.70,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,2130,18.08,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,2200,18.31,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,2230,18.08,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,2300,16.38,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,189,8,7,2013,2330,14.39,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,0,14.19,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,30,14.05,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,100,13.88,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,130,13.70,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,200,13.68,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,230,13.53,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,300,13.58,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,330,13.65,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,400,13.86,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,430,14.12,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,500,14.63,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,530,15.14,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,600,15.69,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,630,15.93,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,700,16.21,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,730,16.72,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,800,17.19,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,830,17.61,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,900,18.14,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,930,18.72,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1000,19.27,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1030,18.78,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1100,17.93,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1130,17.36,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1200,15.29,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1230,14.66,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1300,15.55,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1330,15.55,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1400,14.86,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1430,14.93,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1500,14.89,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1530,14.99,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1600,14.74,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1630,15.62,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1700,16.43,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1730,17.04,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1800,17.71,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1830,18.51,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1900,18.71,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,1930,18.81,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,2000,18.75,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,2030,18.48,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,2100,15.27,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,2130,15.01,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,2200,17.95,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,2230,18.04,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,2300,18.05,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,190,9,7,2013,2330,16.96,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,0,14.25,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,30,13.60,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,100,13.70,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,130,13.38,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,200,13.23,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,230,13.14,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,300,13.14,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,330,13.15,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,400,13.27,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,430,13.44,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,500,13.67,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,530,13.96,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,600,14.60,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,630,15.04,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,700,15.36,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,730,15.57,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,800,15.80,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,830,16.16,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,900,15.01,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,930,12.82,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1000,12.81,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1030,14.90,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1100,16.77,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1130,16.31,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1200,15.89,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1230,14.39,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1300,14.00,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1330,13.74,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1400,14.21,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1430,13.75,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1500,13.71,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1530,13.58,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1600,13.88,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1630,13.98,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1700,14.34,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1730,14.90,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1800,15.31,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1830,15.72,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1900,16.56,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,1930,16.89,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,2000,17.00,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,2030,17.00,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,2100,16.72,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,2130,13.82,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,2200,12.68,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,2230,16.30,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,2300,16.43,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,191,10,7,2013,2330,16.51,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,0,15.76,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,30,13.80,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,100,13.54,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,130,13.44,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,200,13.29,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,230,13.22,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,300,13.21,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,330,13.17,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,400,13.15,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,430,13.28,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,500,13.32,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,530,13.47,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,600,13.80,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,630,14.19,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,700,14.55,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,730,14.78,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,800,15.07,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,830,15.49,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,900,15.96,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,930,16.07,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1000,15.47,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1030,15.28,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1100,16.59,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1130,18.55,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1200,17.56,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1230,17.04,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1300,15.68,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1330,15.24,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1400,15.23,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1430,15.52,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1500,15.32,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1530,14.87,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1600,15.12,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1630,15.01,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1700,15.17,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1730,15.64,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1800,16.32,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1830,16.93,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1900,17.20,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,1930,18.10,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,2000,18.70,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,2030,18.84,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,2100,18.79,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,2130,17.97,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,2200,15.60,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,2230,14.40,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,2300,17.66,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,192,11,7,2013,2330,17.73,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,193,12,7,2013,0,17.96,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,193,12,7,2013,30,17.34,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,193,12,7,2013,100,14.48,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,193,12,7,2013,130,14.10,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,193,12,7,2013,200,13.94,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,193,12,7,2013,230,13.74,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,193,12,7,2013,300,13.61,354156,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,193,12,7,2013,330,13.51,354156,1,1,1,1,8,8,8,1,1,1,1,1
