HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT1/THA2/2007/61,GNSIntOT1,THA2,OT,GOV,2007,2,18,1213,30,54.6994,4.5837,38F4,38F4,48,3.581,16,58,6.5,0.057296,153.8461538,0.275862069,42.4403183
GNSIntOT1/THA2/2007/62,GNSIntOT1,THA2,OT,GOV,2007,2,18,1615,30,54.7508,5.5661,38F5,38F5,44,3.445,18,70,4,0.06201,250,0.257142857,64.28571429
GNSIntOT1/THA2/2007/63,GNSIntOT1,THA2,OT,GOV,2007,2,19,659,30,55.2446,3.4885,39F3,39F3,29,3.68,14,51,6.5,0.05152,153.8461538,0.274509804,42.23227753
GNSIntOT1/THA2/2007/64,GNSIntOT1,THA2,OT,GOV,2007,2,19,1015,30,55.2174,2.6386,39F2,39F2,33,3.594,15,53,6.7,0.05391,149.2537313,0.283018868,42.24162208
GNSIntOT1/THA2/2007/65,GNSIntOT1,THA2,OT,GOV,2007,2,19,1447,32,55.3015,1.6624,39F1,39F1,44,3.842,17.12831724,59,6.9,0.065806995,144.9275362,0.290310462,42.07397996
GNSIntOT1/THA2/2007/66,GNSIntOT1,THA2,OT,GOV,2007,2,20,702,30,54.6541,2.6865,38F2,38F2,21,3.778,14,48,9.2,0.052892,108.6956522,0.291666667,31.70289855
GNSIntOT1/THA2/2007/67,GNSIntOT1,THA2,OT,GOV,2007,2,20,943,30,54.6103,3.3538,38F3,38F3,42,3.416,16,56,7.1,0.054656,140.8450704,0.285714286,40.24144869
GNSIntOT1/THA2/2007/68,GNSIntOT1,THA2,OT,GOV,2007,2,20,1246,29,54.2168,3.273,37F3,37F3,43,3.592,17.07040521,59,7.3,0.061316896,136.9863014,0.289328902,39.63409614
GNSIntOT1/THA2/2007/69,GNSIntOT1,THA2,OT,GOV,2007,2,20,1535,30,54.1509,2.6146,37F2,37F2,65,3.734,19,73,5.3,0.070946,188.6792453,0.260273973,49.10829672
GNSIntOT1/THA2/2007/70,GNSIntOT1,THA2,OT,GOV,2007,2,21,643,31,53.7648,2.7934,36F2,36F2,36,3.63,16.62937015,57,5,0.060364614,200,0.291743336,58.3486672
GNSIntOT1/THA2/2007/71,GNSIntOT1,THA2,OT,GOV,2007,2,21,1004,29,53.2713,2.4635,35F2,35F2,30,3.791,17,56,6.3,0.064447,158.7301587,0.303571429,48.18594104
GNSIntOT1/WAH3/2007/6,GNSIntOT1,WAH3,OT,GOV,2007,1,22,1044,30,55.7942,3.2433,40F3,40F3,61,3.704,20.3,82,6.2,0.0751912,161.2903226,0.247560976,39.92918961
GNSIntOT1/WAH3/2007/7,GNSIntOT1,WAH3,OT,GOV,2007,1,22,1316,30,55.8462,2.749,40F2,40F2,80,3.889,19.9,106,6.1,0.0773911,163.9344262,0.187735849,30.7763687
GNSIntOT1/WAH3/2007/9,GNSIntOT1,WAH3,OT,GOV,2007,1,23,750,30,55.3788,2.1702,39F2,39F2,41,3.797,18.7,73,6.3,0.0710039,158.7301587,0.256164384,40.66101326
GNSIntOT1/WAH3/2007/10,GNSIntOT1,WAH3,OT,GOV,2007,1,23,1042,30,55.4103,1.6795,39F1,39F1,60,3.611,20.2,80,6.1,0.0729422,163.9344262,0.2525,41.39344262
GNSIntOT1/ARG/2007/5,GNSIntOT1,ARG,OT,GOV,2007,1,23,858,30,57.4543,8.5388,43F8,43F8,52,3.445,18.6503093,89,4.6,0.064250316,217.3913043,0.209554037,45.55522545
GNSIntOT1/ARG/2007/4,GNSIntOT1,ARG,OT,GOV,2007,1,23,735,30,57.4162,8.5477,43F8,43F8,37,3.445,17.73830083,80,4.7,0.061108446,212.7659574,0.22172876,47.17633201
GNSIntOT1/ARG/2007/3,GNSIntOT1,ARG,OT,GOV,2007,1,22,1416,30,57.8542,10.9468,44G0,44G0,73,3.445,19.66670797,117,4.1,0.067751809,243.902439,0.168091521,40.99793198
GNSIntOT1/ARG/2007/2,GNSIntOT1,ARG,OT,GOV,2007,1,22,1259,30,57.8187,11.0383,44G1,44G1,47,3.334,18.37460094,93,3.6,0.06126092,277.7777778,0.197576354,54.8823206
GNSIntOT1/ARG/2007/1,GNSIntOT1,ARG,OT,GOV,2007,1,22,1051,30,57.6723,11.3595,44G1,44G1,65,3.463,19.27359586,90,3.9,0.066744462,256.4102564,0.214151065,54.91052952
GNSIntOT1/ARG/2007/12,GNSIntOT1,ARG,OT,GOV,2007,1,24,1213,30,57.8973,9.8915,44F9,44F9,61,3.426,19.09409877,92,3.8,0.065416382,263.1578947,0.207544552,54.61698732
GNSIntOT1/ARG/2007/11,GNSIntOT1,ARG,OT,GOV,2007,1,24,1032,30,57.9808,9.8767,44F9,44F9,103,3.445,20.26634266,126,3.5,0.06981755,285.7142857,0.160843989,45.95542553
GNSIntOT1/ARG/2007/10,GNSIntOT1,ARG,OT,GOV,2007,1,24,906,30,58.0223,9.85,45F9,45F9,156,3.426,21.013759,105,4.1,0.071993138,243.902439,0.200131038,48.81244831
GNSIntOT1/ARG/2007/9,GNSIntOT1,ARG,OT,GOV,2007,1,24,736,30,58.0585,9.7727,45F9,45F9,254,3.408,21.92670444,132,3.1,0.074726209,322.5806452,0.166111397,53.58432169
GNSIntOT1/ARG/2007/8,GNSIntOT1,ARG,OT,GOV,2007,1,23,1421,30,57.7652,8.7447,44F8,44F8,218,3.426,21.63627927,136,3.9,0.074125893,256.4102564,0.159090289,40.79238173
GNSIntOT1/SCO3/2007/37,GNSIntOT1,SCO3,OT,GOV,2007,2,3,1147,30,59.1932,-2.2538,47E7,47E7,80,3.336,18,78,4.6,0.060048,217.3913043,0.230769231,50.16722408
GNSIntOT1/SCO3/2007/38,GNSIntOT1,SCO3,OT,GOV,2007,2,3,1516,30,59.2568,-1.5098,47E8,47E8,102,3.324,19,79,4.5,0.063156,222.2222222,0.240506329,53.44585091
GNSIntOT1/SCO3/2007/39,GNSIntOT1,SCO3,OT,GOV,2007,2,4,809,15,58.7532,-1.578,46E8,46E8,110,1.698,19,81,4.6,0.032262,217.3913043,0.234567901,50.99302201
GNSIntOT1/SCO3/2007/40,GNSIntOT1,SCO3,OT,GOV,2007,2,4,1245,30,59.0873,-0.8462,47E9,47E9,143,3.308,20,88,4.4,0.06616,227.2727273,0.227272727,51.65289256
GNSIntOT1/SCO3/2007/41,GNSIntOT1,SCO3,OT,GOV,2007,2,4,1533,30,58.8835,-0.6367,46E9,46E9,137,3.464,21,93,4.2,0.072744,238.0952381,0.225806452,53.76344086
GNSIntOT1/SCO3/2007/42,GNSIntOT1,SCO3,OT,GOV,2007,2,5,822,30,58.4182,-0.8277,45E9,45E9,110,3.618,20,86,4.4,0.07236,227.2727273,0.23255814,52.85412262
GNSIntOT1/SCO3/2007/43,GNSIntOT1,SCO3,OT,GOV,2007,2,5,1109,30,58.1165,-1.1583,45E8,45E8,109,3.636,20,88,4.4,0.07272,227.2727273,0.227272727,51.65289256
GNSIntOT1/SCO3/2007/44,GNSIntOT1,SCO3,OT,GOV,2007,2,5,1405,30,57.7953,-0.8973,44E9,44E9,94,3.383,20,84,4.5,0.06766,222.2222222,0.238095238,52.91005291
GNSIntOT1/SCO3/2007/45,GNSIntOT1,SCO3,OT,GOV,2007,2,6,734,30,57.2057,0.1822,43F0,43F0,87,3.5,20,82,4.5,0.07,222.2222222,0.243902439,54.20054201
GNSIntOT1/SCO3/2007/46,GNSIntOT1,SCO3,OT,GOV,2007,2,6,1119,30,56.7933,0.3975,42F0,42F0,85,3.373,19,81,4.4,0.064087,227.2727273,0.234567901,53.31088664
GNSIntOT1/SCO3/2007/47,GNSIntOT1,SCO3,OT,GOV,2007,2,6,1503,30,56.5392,1.1615,42F1,42F1,90,3.436,20,85,4.2,0.06872,238.0952381,0.235294118,56.02240896
GNSIntOT1/SCO3/2007/48,GNSIntOT1,SCO3,OT,GOV,2007,2,7,746,30,57.3175,-0.6357,43E9,43E9,68,3.527,19,77,4.3,0.067013,232.5581395,0.246753247,57.38447599
GNSIntOT1/SCO3/2007/49,GNSIntOT1,SCO3,OT,GOV,2007,2,7,1117,30,57.522,-1.3097,44E8,44E8,112,3.424,20,86,4.4,0.06848,227.2727273,0.23255814,52.85412262
GNSIntOT1/SCO3/2007/50,GNSIntOT1,SCO3,OT,GOV,2007,2,7,1622,30,57.8355,-2.5835,44E7,44E7,91,3.242,20,85,4.6,0.06484,217.3913043,0.235294118,51.15089514
GNSIntOT1/SCO3/2007/51,GNSIntOT1,SCO3,OT,GOV,2007,2,8,821,30,57.9002,-3.3387,44E6,44E6,64,3.59,19,77,4.9,0.06821,204.0816327,0.246753247,50.35780546
GNSIntOT1/HAV/2007/1,GNSIntOT1,HAV,OT,GOV,2007,1,16,1346,23,60.15,0.7933,49F0,49F0,153,2.265826349,20.9781909,93.32695183,4.352243179,0.047532938,229.766573,0.2247817,51.64732089
GNSIntOT1/HAV/2007/2,GNSIntOT1,HAV,OT,GOV,2007,1,16,1558,30,60.0767,1.1117,49F1,49F1,130,2.955425673,20.68216189,91.19556239,4.39588686,0.061124592,227.4853816,0.226789126,51.59121089
GNSIntOT1/HAV/2007/3,GNSIntOT1,HAV,OT,GOV,2007,1,18,1556,30,60.6133,3.025,50F3,50F3,145,2.955425673,20.88013416,92.61885152,4.366583046,0.061709685,229.0120191,0.225441515,51.62881644
GNSIntOT1/SCO3/2007/36,GNSIntOT1,SCO3,OT,GOV,2007,2,3,759,30,58.865,-2.3457,46E7,46E7,82,3.6,18,78,4.5,0.0648,222.2222222,0.230769231,51.28205128
GNSIntOT1/SCO3/2007/8,GNSIntOT1,SCO3,OT,GOV,2007,1,23,755,30,56.7758,2.5388,42F2,42F2,71,3.415,18,77,4.7,0.06147,212.7659574,0.233766234,49.73749655
GNSIntOT1/SCO3/2007/9,GNSIntOT1,SCO3,OT,GOV,2007,1,23,1154,30,56.719,3.6105,42F3,42F3,60,3.294,18,72,4.9,0.059292,204.0816327,0.25,51.02040816
GNSIntOT1/SCO3/2007/13,GNSIntOT1,SCO3,OT,GOV,2007,1,24,1248,30,57.6483,3.6482,44F3,44F3,73,3.34,18,78,4.7,0.06012,212.7659574,0.230769231,49.09983633
GNSIntOT1/SCO3/2007/14,GNSIntOT1,SCO3,OT,GOV,2007,1,24,1458,30,57.47,3.5753,43F3,43F3,67,3.503,18,77,4.7,0.063054,212.7659574,0.233766234,49.73749655
GNSIntOT1/SCO3/2007/15,GNSIntOT1,SCO3,OT,GOV,2007,1,25,746,30,57.308,2.6183,43F2,43F2,81,3.18,19,80,4.6,0.06042,217.3913043,0.2375,51.63043478
GNSIntOT1/SCO3/2007/16,GNSIntOT1,SCO3,OT,GOV,2007,1,25,1059,30,57.6328,2.1973,44F2,44F2,85,3.52,18,76,5,0.06336,200,0.236842105,47.36842105
GNSIntOT1/SCO3/2007/17,GNSIntOT1,SCO3,OT,GOV,2007,1,25,1420,30,57.3542,1.6747,43F1,43F1,95,3.147,20,83,4.4,0.06294,227.2727273,0.240963855,54.7645126
GNSIntOT1/SCO3/2007/18,GNSIntOT1,SCO3,OT,GOV,2007,1,26,829,30,58.3368,0.4702,45F0,45F0,150,3.061,21,90,4.5,0.064281,222.2222222,0.233333333,51.85185185
GNSIntOT1/SCO3/2007/1,GNSIntOT1,SCO3,OT,GOV,2007,1,20,1319,30,57.0613,-1.8355,43E8,43E8,96,3.371,18,74,5.1,0.060678,196.0784314,0.243243243,47.69475358
GNSIntOT1/SCO3/2007/2,GNSIntOT1,SCO3,OT,GOV,2007,1,21,804,30,56.6955,-2.2413,42E7,42E7,58,3.412,17,69,5.5,0.058004,181.8181818,0.246376812,44.79578393
GNSIntOT1/SCO3/2007/3,GNSIntOT1,SCO3,OT,GOV,2007,1,21,1056,30,56.6497,-1.6153,42E8,42E8,61,3.649,17,71,5.4,0.062033,185.1851852,0.23943662,44.34011476
GNSIntOT1/SCO3/2007/4,GNSIntOT1,SCO3,OT,GOV,2007,1,21,1402,30,56.315,-2.1332,41E7,41E7,61,3.344,18,70,5,0.060192,200,0.257142857,51.42857143
GNSIntOT1/SCO3/2007/5,GNSIntOT1,SCO3,OT,GOV,2007,1,22,759,30,56.2172,-1.4453,41E8,41E8,60,3.397,17,65,5,0.057749,200,0.261538462,52.30769231
GNSIntOT1/SCO3/2007/6,GNSIntOT1,SCO3,OT,GOV,2007,1,22,1044,30,56.3002,-0.9512,41E9,41E9,73,3.342,17,68,4.8,0.056814,208.3333333,0.25,52.08333333
GNSIntOT1/SCO3/2007/7,GNSIntOT1,SCO3,OT,GOV,2007,1,22,1551,30,56.7687,-0.2768,42E9,42E9,82,3.328,18,74,4.8,0.059904,208.3333333,0.243243243,50.67567568
GNSIntOT1/SCO3/2007/24,GNSIntOT1,SCO3,OT,GOV,2007,1,28,1214,30,58.2198,-2.5205,45E7,45E7,58,3.426,18,73,5,0.061668,200,0.246575342,49.31506849
GNSIntOT1/SCO3/2007/25,GNSIntOT1,SCO3,OT,GOV,2007,1,28,1444,30,58.1972,-3.0323,45E6,45E6,60,3.36,18,72,5.1,0.06048,196.0784314,0.25,49.01960784
GNSIntOT1/SCO3/2007/26,GNSIntOT1,SCO3,OT,GOV,2007,1,29,816,30,59.8288,-2.5398,48E7,48E7,86,3.324,20,82,4.5,0.06648,222.2222222,0.243902439,54.20054201
GNSIntOT1/SCO3/2007/27,GNSIntOT1,SCO3,OT,GOV,2007,1,29,1135,30,59.8957,-1.7907,48E8,48E8,104,3.561,20,83,4.6,0.07122,217.3913043,0.240963855,52.38344683
GNSIntOT1/SCO3/2007/19,GNSIntOT1,SCO3,OT,GOV,2007,1,26,1322,30,57.644,0.7587,44F0,44F0,110,3.496,20,87,4.5,0.06992,222.2222222,0.229885057,51.08556833
GNSIntOT1/SCO3/2007/20,GNSIntOT1,SCO3,OT,GOV,2007,1,26,1547,30,57.6858,1.276,44F1,44F1,92,3.414,19,82,4.7,0.064866,212.7659574,0.231707317,49.29942916
GNSIntOT1/SCO3/2007/21,GNSIntOT1,SCO3,OT,GOV,2007,1,27,813,30,58.3863,1.1477,45F1,45F1,140,3.476,22,95,3.9,0.076472,256.4102564,0.231578947,59.37921727
GNSIntOT1/SCO3/2007/22,GNSIntOT1,SCO3,OT,GOV,2007,1,27,1219,30,58.6495,1.1575,46F1,46F1,118,3.396,21,89,4.2,0.071316,238.0952381,0.235955056,56.17977528
GNSIntOT1/SCO3/2007/23,GNSIntOT1,SCO3,OT,GOV,2007,1,27,1526,30,58.8053,0.8272,46F0,46F0,135,3.481,21,91,4.1,0.073101,243.902439,0.230769231,56.28517824
GNSIntOT1/DAN2/2007/37,GNSIntOT1,DAN2,OT,GOV,2007,2,16,1017,30,55.0922,5.6859,39F5,39F5,43,3.695239886,19.97259311,69,5.4,0.073803523,185.1851852,0.289457871,53.60330947
GNSIntOT1/DAN2/2007/38,GNSIntOT1,DAN2,OT,GOV,2007,2,17,934,30,56.2612,7.0127,41F7,41F7,35,3.646025117,19.37599678,65,5.3,0.070645371,188.6792453,0.298092258,56.2438223
GNSIntOT1/DAN2/2007/39,GNSIntOT1,DAN2,OT,GOV,2007,2,17,1319,30,56.6664,7.5569,42F7,42F7,36,3.621467878,19.45657643,62,5,0.070461367,200,0.313815749,62.76314979
GNSIntOT1/DAN2/2007/40,GNSIntOT1,DAN2,OT,GOV,2007,2,17,1607,30,57.0423,7.1998,43F7,43F7,35,3.664484484,19.37599678,68,4.8,0.07100304,208.3333333,0.284941129,59.36273524
GNSIntOT1/DAN2/2007/41,GNSIntOT1,DAN2,OT,GOV,2007,2,18,727,30,56.5551,6.8571,42F6,42F6,40,3.814335804,19.76093016,66.55003774,5.3,0.075374823,188.6792453,0.296933418,56.02517317
GNSIntOT1/DAN2/2007/42,GNSIntOT1,DAN2,OT,GOV,2007,2,18,1150,30,56.5924,5.9083,42F5,42F5,51,3.663436075,20.48099557,72,4.9,0.075030818,204.0816327,0.284458272,58.05270854
GNSIntOT1/DAN2/2007/43,GNSIntOT1,DAN2,OT,GOV,2007,2,18,1620,30,57.2014,5.8018,43F5,43F5,58,3.586310543,20.87276555,74,5.2,0.074856219,192.3076923,0.282064399,54.24315372
GNSIntOT1/DAN2/2007/44,GNSIntOT1,DAN2,OT,GOV,2007,2,19,730,30,57.2009,6.8193,43F6,43F6,65,3.66582476,21.22609683,72,4.981063602,0.077811151,200.7603355,0.2948069,59.18553225
GNSIntOT1/DAN2/2007/45,GNSIntOT1,DAN2,OT,GOV,2007,2,19,947,30,57.0676,7.2214,43F7,43F7,36,3.669578749,19.45657643,78,5.6,0.071397439,178.5714286,0.249443288,44.54344422
GNSIntOT1/DAN2/2007/46,GNSIntOT1,DAN2,OT,GOV,2007,2,19,1210,30,56.948,7.6339,42F7,42F7,21,3.496822318,17.97138152,59,5.9,0.062842728,169.4915254,0.304599687,51.62706557
GNSIntOT1/TRI2/2007/13,GNSIntOT1,TRI2,OT,GOV,2007,2,1,1237,30,54.1987,4.454,37F4,37F4,48,3.704,18.43167956,82,5,0.068270941,200,0.22477658,44.955316
GNSIntOT1/TRI2/2007/14,GNSIntOT1,TRI2,OT,GOV,2007,2,1,1520,30,54.2646,5.2375,37F5,37F5,42,3.796,18.07263934,84,5,0.068603739,200,0.215150468,43.03009366
GNSIntOT1/TRI2/2007/15,GNSIntOT1,TRI2,OT,GOV,2007,2,5,1235,30,52.4145,4.0343,33F4,33F4,21,4.037,16.31826837,75,5,0.065876849,200,0.217576912,43.51538231
GNSIntOT1/TRI2/2007/16,GNSIntOT1,TRI2,OT,GOV,2007,2,5,1537,30,52.7485,3.5061,34F3,34F3,26,4.037,16.83986199,77,5,0.067982523,200,0.218699506,43.73990127
GNSIntOT1/TRI2/2007/17,GNSIntOT1,TRI2,OT,GOV,2007,2,6,747,30,55.2671,2.5521,39F2,39F2,37,3.889,17.73830083,80,5,0.068984252,200,0.22172876,44.34575209
GNSIntOT1/TRI2/2007/18,GNSIntOT1,TRI2,OT,GOV,2007,2,6,1010,30,55.6045,2.7753,40F2,40F2,58,3.926,18.95276606,86,5,0.07440856,200,0.220381001,44.07620014
GNSIntOT1/TRI2/2007/19,GNSIntOT1,TRI2,OT,GOV,2007,2,6,1237,30,55.7745,3.3283,40F3,40F3,56,3.889,18.85504016,88,5,0.073327251,200,0.21426182,42.852364
GNSIntOT1/TRI2/2007/20,GNSIntOT1,TRI2,OT,GOV,2007,2,6,1531,30,55.8906,4.2626,40F4,40F4,51,3.981,18.59703339,87,5,0.07403479,200,0.213759004,42.75180089
GNSIntOT1/TRI2/2007/21,GNSIntOT1,TRI2,OT,GOV,2007,2,7,730,30,56.2178,4.1713,41F4,41F4,68,3.833,19.40213628,86,5,0.074368388,200,0.225606236,45.12124716
GNSIntOT1/TRI2/2007/22,GNSIntOT1,TRI2,OT,GOV,2007,2,7,1002,30,56.1261,3.4675,41F3,41F3,71,3.685,19.52592889,85,5,0.071953048,200,0.22971681,45.94336209
GNSIntOT1/TRI2/2007/23,GNSIntOT1,TRI2,OT,GOV,2007,2,7,1236,30,56.1248,2.7641,41F2,41F2,78,3.852,19.79828945,90,5,0.076263011,200,0.219980994,43.99619878
GNSIntOT1/TRI2/2007/24,GNSIntOT1,TRI2,OT,GOV,2007,2,7,1537,30,56.1146,1.7986,41F1,41F1,94,3.722,20.35004746,96,5,0.075742877,200,0.211979661,42.3959322
GNSIntOT1/TRI2/2007/25,GNSIntOT1,TRI2,OT,GOV,2007,2,8,735,30,56.3246,-0.48,41E9,41E9,70,3.759,19.48516875,88,5,0.073244749,200,0.221422372,44.28447443
GNSIntOT1/THA2/2007/55,GNSIntOT1,THA2,OT,GOV,2007,2,17,657,30,56.2572,5.573,41F5,41F5,59,3.336,17.88475814,65,5.6,0.059663553,178.5714286,0.275150125,49.13395094
GNSIntOT1/THA2/2007/56,GNSIntOT1,THA2,OT,GOV,2007,2,17,1009,30,56.1363,4.8154,41F4,41F4,58,3.645,18,68,5.4,0.06561,185.1851852,0.264705882,49.01960784
GNSIntOT1/THA2/2007/57,GNSIntOT1,THA2,OT,GOV,2007,2,17,1314,30,55.8466,4.4195,40F4,40F4,46,3.695,16,60,5.9,0.05912,169.4915254,0.266666667,45.19774011
GNSIntOT1/TRI2/2007/1,GNSIntOT1,TRI2,OT,GOV,2007,1,29,1309,30,52.768,4.4168,34F4,34F4,21,3.814,16.31826837,70,5,0.062237876,200,0.23311812,46.62362391
GNSIntOT1/TRI2/2007/2,GNSIntOT1,TRI2,OT,GOV,2007,1,29,1540,30,53.1089,4.1758,35F4,35F4,29,3.869,17.11295827,74,5,0.066210036,200,0.231256193,46.25123858
GNSIntOT1/TRI2/2007/3,GNSIntOT1,TRI2,OT,GOV,2007,1,30,723,30,53.6748,6.1393,36F6,36F6,28,3.833,17.02471895,75,5,0.065255748,200,0.226996253,45.39925053
GNSIntOT1/TRI2/2007/4,GNSIntOT1,TRI2,OT,GOV,2007,1,30,1031,30,53.8693,7.0846,36F7,36F7,24,3.741,16.64245536,72,5,0.062259426,200,0.231145213,46.22904268
GNSIntOT1/TRI2/2007/5,GNSIntOT1,TRI2,OT,GOV,2007,1,30,1315,30,54.265,7.4136,37F7,37F7,40,3.87,17.94320382,80,5,0.069440199,200,0.224290048,44.85800955
GNSIntOT1/TRI2/2007/6,GNSIntOT1,TRI2,OT,GOV,2007,1,30,1532,30,54.3386,8.0089,37F8,37F8,17,3.741,15.81810774,70,5,0.059175541,200,0.225972968,45.19459355
GNSIntOT1/TRI2/2007/7,GNSIntOT1,TRI2,OT,GOV,2007,1,31,721,30,54.2473,6.1822,37F6,37F6,38,3.815,17.80812719,82,5,0.067938005,200,0.217172283,43.43445655
GNSIntOT1/TRI2/2007/8,GNSIntOT1,TRI2,OT,GOV,2007,1,31,1025,30,54.1576,5.4626,37F5,37F5,41,3.889,18.00859462,84,5,0.070035424,200,0.214388031,42.87760624
GNSIntOT1/TRI2/2007/9,GNSIntOT1,TRI2,OT,GOV,2007,1,31,1252,30,54.1166,4.8666,37F4,37F4,43,3.907,18.13539676,82,5,0.070854995,200,0.221163375,44.23267504
GNSIntOT1/TRI2/2007/10,GNSIntOT1,TRI2,OT,GOV,2007,1,31,1545,30,53.9467,5.5879,36F5,36F5,34,3.722,17.51870663,80,5,0.065204626,200,0.218983833,43.79676658
GNSIntOT1/TRI2/2007/11,GNSIntOT1,TRI2,OT,GOV,2007,2,1,728,30,53.8728,4.369,36F4,36F4,42,3.852,18.07263934,85,5,0.069615807,200,0.212619286,42.52385727
GNSIntOT1/TRI2/2007/12,GNSIntOT1,TRI2,OT,GOV,2007,2,1,937,30,53.8894,3.8216,36F3,36F3,38,3.629,17.80812719,81,5,0.064625694,200,0.219853422,43.97068441
GNSIntOT1/THA2/2007/33,GNSIntOT1,THA2,OT,GOV,2007,2,9,1311,30,52.452,3.9178,33F3,33F3,26,3.486,15.85095002,48,7.4,0.055256412,135.1351351,0.330228126,44.62542237
GNSIntOT1/THA2/2007/34,GNSIntOT1,THA2,OT,GOV,2007,2,11,951,30,52.8178,4.0678,34F4,34F4,29,3.934,16,54,6.5,0.062944,153.8461538,0.296296296,45.58404558
GNSIntOT1/THA2/2007/35,GNSIntOT1,THA2,OT,GOV,2007,2,11,1327,30,53.2856,4.2822,35F4,35F4,29,4.003,16.10800887,54,6.2,0.06448036,161.2903226,0.298296461,48.11233236
GNSIntOT1/THA2/2007/36,GNSIntOT1,THA2,OT,GOV,2007,2,12,711,30,53.8809,3.8971,36F3,36F3,40,3.859,16.88949869,58,6.2,0.065176575,161.2903226,0.291198253,46.9674602
GNSIntOT1/THA2/2007/37,GNSIntOT1,THA2,OT,GOV,2007,2,12,849,30,54.0524,3.8241,37F3,37F3,49,3.745,17,60,5.9,0.063665,169.4915254,0.283333333,48.02259887
GNSIntOT1/THA2/2007/38,GNSIntOT1,THA2,OT,GOV,2007,2,12,1102,31,54.0716,4.1373,37F4,37F4,49,3.984,19,64,5.6,0.075696,178.5714286,0.296875,53.01339286
GNSIntOT1/THA2/2007/39,GNSIntOT1,THA2,OT,GOV,2007,2,12,1434,30,53.8841,4.7287,36F4,36F4,42,3.495,16,57,7.5,0.05592,133.3333333,0.280701754,37.42690058
GNSIntOT1/THA2/2007/40,GNSIntOT1,THA2,OT,GOV,2007,2,13,653,31,54.1603,5.4919,37F5,37F5,40,3.76,16.88949869,60,7.7,0.063504515,129.8701299,0.281491645,36.55735647
GNSIntOT1/THA2/2007/41,GNSIntOT1,THA2,OT,GOV,2007,2,13,917,30,54.2332,6.0588,37F6,37F6,40,3.81,16,58,8,0.06096,125,0.275862069,34.48275862
GNSIntOT1/THA2/2007/42,GNSIntOT1,THA2,OT,GOV,2007,2,13,1233,30,53.8579,6.1928,36F6,36F6,30,3.524,15,53,6.5,0.05286,153.8461538,0.283018868,43.5413643
GNSIntOT1/THA2/2007/43,GNSIntOT1,THA2,OT,GOV,2007,2,13,1555,30,53.7418,5.6172,36F5,36F5,30,3.277,15,51,6.5,0.049155,153.8461538,0.294117647,45.24886878
GNSIntOT1/THA2/2007/44,GNSIntOT1,THA2,OT,GOV,2007,2,14,644,30,53.9489,7.4787,36F7,36F7,28,3.534,16.02495136,51,6.5,0.056632178,153.8461538,0.314214732,48.34072807
GNSIntOT1/THA2/2007/45,GNSIntOT1,THA2,OT,GOV,2007,2,14,908,31,54.0377,7.8103,37F7,37F7,38,3.759,16.76235436,55,7.7,0.06300969,129.8701299,0.304770079,39.58052978
GNSIntOT1/THA2/2007/46,GNSIntOT1,THA2,OT,GOV,2007,2,14,1230,30,54.2972,8.053,37F8,37F8,17,3.524,13,50,5.725397806,0.045812,174.6603527,0.26,45.4116917
GNSIntOT1/THA2/2007/47,GNSIntOT1,THA2,OT,GOV,2007,2,15,651,30,55.1931,6.352,39F6,39F6,49,3.739,17.40206958,60,6.5,0.065066338,153.8461538,0.290034493,44.62069124
GNSIntOT1/THA2/2007/48,GNSIntOT1,THA2,OT,GOV,2007,2,15,926,30,54.9146,6.7807,38F6,38F6,37,3.701,16.69662852,55,7.9,0.061794222,126.5822785,0.303575064,38.4272233
GNSIntOT1/THA2/2007/49,GNSIntOT1,THA2,OT,GOV,2007,2,15,1232,30,55.0719,7.3703,39F7,39F7,24,3.646,15.665136,50,7.4,0.057115086,135.1351351,0.31330272,42.3382054
GNSIntOT1/THA2/2007/50,GNSIntOT1,THA2,OT,GOV,2007,2,15,1524,30,54.7718,7.5347,38F7,38F7,23,3.778,14,50,7.9,0.052892,126.5822785,0.28,35.44303797
GNSIntOT1/THA2/2007/51,GNSIntOT1,THA2,OT,GOV,2007,2,16,646,30,56.1483,7.3767,41F7,41F7,28,3.564,15,53,6.6,0.05346,151.5151515,0.283018868,42.88164666
GNSIntOT1/THA2/2007/52,GNSIntOT1,THA2,OT,GOV,2007,2,16,948,30,55.8838,7.1972,40F7,40F7,32,3.221,16,58.12096645,6.2,0.051536,161.2903226,0.275287921,44.40127753
GNSIntOT1/THA2/2007/53,GNSIntOT1,THA2,OT,GOV,2007,2,16,1242,30,55.9102,6.6506,40F6,40F6,41,3.87,17,59,5.8,0.06579,172.4137931,0.288135593,49.67855056
GNSIntOT1/THA2/2007/54,GNSIntOT1,THA2,OT,GOV,2007,2,16,1512,30,56.1848,6.5848,41F6,41F6,42,3.745,17,60,5.8,0.063665,172.4137931,0.283333333,48.85057471
GNSIntOT1/WAH3/2008/51,GNSIntOT1,WAH3,OT,GOV,2008,2,9,1310,30,58.7497,0.7188,46F0,46F0,142,3.426,20.52469584,109,5.5,0.070317608,181.8181818,0.188299962,34.2363567
