Date,VP start,VP end,Observer,VP,Flight watch,flight watch end,Obs Time,BTOSpeciesCode,Species Name,Scientific Name,No,From,To
19-01-2017,09:37,13:25,AU,Quanterness,10:25,11:25,11:05,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,L2
19-01-2017,09:37,13:25,AU,Quanterness,10:25,11:25,11:08,RM,Red-breasted Merganser,Mergus serrator,2,OUT,OUT
19-01-2017,09:37,13:25,AU,Quanterness,10:25,11:25,11:10,VS,Velvet Scoter,Melanitta fusca,1,OUT,OUT
19-01-2017,09:37,13:25,AU,Quanterness,10:25,11:25,11:13,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
19-01-2017,09:37,13:25,AU,Quanterness,10:25,11:25,11:16,SA,Shag,Phalacrocorax aristotelis,1,OUT,L2
19-01-2017,09:37,13:25,AU,Quanterness,10:25,11:25,11:23,VS,Velvet Scoter,Melanitta fusca,1,OUT,L4
19-01-2017,09:37,13:25,AU,Quanterness,10:25,11:25,11:23,VS,Velvet Scoter,Melanitta fusca,1,L4,L3
19-01-2017,09:37,13:25,AU,Quanterness,10:25,11:25,11:24,VS,Velvet Scoter,Melanitta fusca,1,L4,R3
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:01,LN,Long-tailed Duck,Clangula hyemalis,6,OUT,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:02,LN,Long-tailed Duck,Clangula hyemalis,4,R4,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:03,SA,Shag,Phalacrocorax aristotelis,1,OUT,R3
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:05,SA,Shag,Phalacrocorax aristotelis,1,OUT,R2
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:05,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:10,RM,Red-breasted Merganser,Mergus serrator,1,OUT,OUT
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:11,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:16,VS,Velvet Scoter,Melanitta fusca,2,R4,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:17,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:19,TY,Black Guillemot,Cepphus grylle,1,OUT,R1
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:20,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,L2
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:22,VS,Velvet Scoter,Melanitta fusca,1,L4,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:28,LN,Long-tailed Duck,Clangula hyemalis,7,R4,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:30,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:30,RM,Red-breasted Merganser,Mergus serrator,1,OUT,OUT
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:32,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,L2
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:34,LN,Long-tailed Duck,Clangula hyemalis,1,L2,OUT
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:36,LN,Long-tailed Duck,Clangula hyemalis,1,L2,L2
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:37,LN,Long-tailed Duck,Clangula hyemalis,1,R4,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:37,LN,Long-tailed Duck,Clangula hyemalis,5,OUT,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:39,LN,Long-tailed Duck,Clangula hyemalis,1,L2,OUT
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:40,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,L2
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:41,LN,Long-tailed Duck,Clangula hyemalis,1,L2,L2
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:42,VS,Velvet Scoter,Melanitta fusca,5,R4,L4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:44,VS,Velvet Scoter,Melanitta fusca,1,R4,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:45,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,L3
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:45,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,L2
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:52,LN,Long-tailed Duck,Clangula hyemalis,2,R4,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:53,LN,Long-tailed Duck,Clangula hyemalis,8,R4,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:53,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,R3
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:54,LN,Long-tailed Duck,Clangula hyemalis,9,R4,R4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:55,LN,Long-tailed Duck,Clangula hyemalis,1,R3,OUT
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:56,LN,Long-tailed Duck,Clangula hyemalis,3,R4,L4
19-01-2017,09:37,13:25,AU,Quanterness,11:59,12:59,12:58,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,L2
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:14,LN,Long-tailed Duck,Clangula hyemalis,2,L1,OUT
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:16,SA,Shag,Phalacrocorax aristotelis,2,L3,R3
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:16,SA,Shag,Phalacrocorax aristotelis,1,R3,R3
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:17,LN,Long-tailed Duck,Clangula hyemalis,1,L1,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:19,GN,Goldeneye,Bucephala clangula,1,OUT,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:19,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:22,LN,Long-tailed Duck,Clangula hyemalis,2,L1,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:25,SA,Shag,Phalacrocorax aristotelis,1,OUT,R3
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:26,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:30,GN,Goldeneye,Bucephala clangula,1,OUT,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:31,TY,Black Guillemot,Cepphus grylle,3,L1,OUT
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:38,SA,Shag,Phalacrocorax aristotelis,1,R1,OUT
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:39,GN,Goldeneye,Bucephala clangula,1,OUT,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:41,GN,Goldeneye,Bucephala clangula,1,OUT,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:41,GN,Goldeneye,Bucephala clangula,1,OUT,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:41,SA,Shag,Phalacrocorax aristotelis,1,OUT,R1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:43,SA,Shag,Phalacrocorax aristotelis,1,OUT,R3
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:44,SA,Shag,Phalacrocorax aristotelis,3,OUT,R3
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:50,SA,Shag,Phalacrocorax aristotelis,1,OUT,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:53,SA,Shag,Phalacrocorax aristotelis,1,OUT,R3
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:53,LN,Long-tailed Duck,Clangula hyemalis,1,L1,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:54,SA,Shag,Phalacrocorax aristotelis,3,OUT,R2
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:56,E.,Eider,Somateria mollissima,1,OUT,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,11:58,SA,Shag,Phalacrocorax aristotelis,2,L2,OUT
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,12:00,SA,Shag,Phalacrocorax aristotelis,1,R1,OUT
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,12:01,LN,Long-tailed Duck,Clangula hyemalis,1,L1,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,12:04,LN,Long-tailed Duck,Clangula hyemalis,1,L1,OUT
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,12:05,LN,Long-tailed Duck,Clangula hyemalis,1,L1,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,12:06,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,12:07,LN,Long-tailed Duck,Clangula hyemalis,1,L1,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,12:07,SA,Shag,Phalacrocorax aristotelis,1,OUT,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,12:10,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,12:10,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,L1
24-01-2017,11:08,13:35,AU,Gurness,11:14,12:14,12:13,LN,Long-tailed Duck,Clangula hyemalis,1,L1,L1
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:28,LN,Long-tailed Duck,Clangula hyemalis,1,L1,L1
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:29,GN,Goldeneye,Bucephala clangula,2,L2,L1
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:29,LN,Long-tailed Duck,Clangula hyemalis,1,L2,L1
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:29,LN,Long-tailed Duck,Clangula hyemalis,1,L2,R4
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:29,LN,Long-tailed Duck,Clangula hyemalis,2,L2,L1
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:29,LN,Long-tailed Duck,Clangula hyemalis,5,L2,R1
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:29,LN,Long-tailed Duck,Clangula hyemalis,1,L2,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:29,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:31,LN,Long-tailed Duck,Clangula hyemalis,4,R1,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:36,E.,Eider,Somateria mollissima,1,L1,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:38,LN,Long-tailed Duck,Clangula hyemalis,1,L2,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:39,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:40,LN,Long-tailed Duck,Clangula hyemalis,1,L2,L1
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:43,E.,Eider,Somateria mollissima,1,R1,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:44,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:44,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:48,SA,Shag,Phalacrocorax aristotelis,1,L3,R3
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:48,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:50,LN,Long-tailed Duck,Clangula hyemalis,1,L1,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:55,SA,Shag,Phalacrocorax aristotelis,1,OUT,R4
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,12:59,SA,Shag,Phalacrocorax aristotelis,1,OUT,L1
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:02,SA,Shag,Phalacrocorax aristotelis,1,OUT,R3
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:04,RH,Red-throated Diver,Gavia stellata,1,OUT,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:05,SA,Shag,Phalacrocorax aristotelis,1,OUT,R4
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:08,SA,Shag,Phalacrocorax aristotelis,2,OUT,R3
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:15,SA,Shag,Phalacrocorax aristotelis,1,L3,L2
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:15,SA,Shag,Phalacrocorax aristotelis,3,L3,L3
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:16,SA,Shag,Phalacrocorax aristotelis,3,OUT,R3
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:18,SA,Shag,Phalacrocorax aristotelis,1,OUT,R3
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:19,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:20,SA,Shag,Phalacrocorax aristotelis,1,R1,OUT
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:23,SA,Shag,Phalacrocorax aristotelis,2,OUT,R3
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:24,SA,Shag,Phalacrocorax aristotelis,1,OUT,L3
24-01-2017,11:08,13:35,AU,Gurness,12:25,13:25,13:24,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,10:42,VS,Velvet Scoter,Melanitta fusca,1,OUT,R4
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,10:44,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,R3
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,10:45,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,10:49,LN,Long-tailed Duck,Clangula hyemalis,2,R4,R4
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,10:50,LN,Long-tailed Duck,Clangula hyemalis,1,R3,OUT
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,10:52,LN,Long-tailed Duck,Clangula hyemalis,1,R2,OUT
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,10:55,LN,Long-tailed Duck,Clangula hyemalis,3,L3,OUT
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:01,LN,Long-tailed Duck,Clangula hyemalis,1,L2,L2
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:04,LN,Long-tailed Duck,Clangula hyemalis,7,OUT,R3
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:06,LN,Long-tailed Duck,Clangula hyemalis,5,OUT,R4
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:08,RM,Red-breasted Merganser,Mergus serrator,4,OUT,OUT
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:08,LN,Long-tailed Duck,Clangula hyemalis,1,L2,L2
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:10,LN,Long-tailed Duck,Clangula hyemalis,2,L3,OUT
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:13,LN,Long-tailed Duck,Clangula hyemalis,2,R4,L4
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:15,E.,Eider,Somateria mollissima,2,OUT,R4
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:20,ND,Great Northern Diver,Gavia immer,1,OUT,L4
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:21,E.,Eider,Somateria mollissima,6,R4,OUT
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:27,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,R4
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:28,RH,Red-throated Diver,Gavia stellata,1,OUT,OUT
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:31,RM,Red-breasted Merganser,Mergus serrator,1,OUT,OUT
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:34,VS,Velvet Scoter,Melanitta fusca,1,L4,L4
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:38,RM,Red-breasted Merganser,Mergus serrator,3,OUT,OUT
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:40,E.,Eider,Somateria mollissima,3,L4,L4
01-02-2017,10:13,13:34,AU,Quanterness,10:42,11:42,11:40,VS,Velvet Scoter,Melanitta fusca,1,OUT,L4
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:06,RM,Red-breasted Merganser,Mergus serrator,2,L1,L1
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:06,RM,Red-breasted Merganser,Mergus serrator,4,OUT,R1
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:08,RM,Red-breasted Merganser,Mergus serrator,3,L1,R1
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:11,LN,Long-tailed Duck,Clangula hyemalis,4,R4,R4
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:13,RM,Red-breasted Merganser,Mergus serrator,4,OUT,OUT
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:17,RM,Red-breasted Merganser,Mergus serrator,1,L1,R1
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:18,ND,Great Northern Diver,Gavia immer,1,R4,OUT
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:23,SA,Shag,Phalacrocorax aristotelis,1,OUT,L1
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:24,RM,Red-breasted Merganser,Mergus serrator,2,OUT,OUT
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:27,E.,Eider,Somateria mollissima,2,L1,OUT
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:27,RM,Red-breasted Merganser,Mergus serrator,1,R1,R1
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:28,TY,Black Guillemot,Cepphus grylle,1,R2,OUT
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:29,RM,Red-breasted Merganser,Mergus serrator,5,R1,OUT
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:45,SA,Shag,Phalacrocorax aristotelis,11,L1,OUT
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:46,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,12:58,VS,Velvet Scoter,Melanitta fusca,1,L4,L4
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,13:00,ND,Great Northern Diver,Gavia immer,1,OUT,OUT
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,13:05,TY,Black Guillemot,Cepphus grylle,1,OUT,L3
01-02-2017,10:13,13:34,AU,Quanterness,12:06,13:06,13:10,ND,Great Northern Diver,Gavia immer,1,L4,L4
05-02-2017,13:35,16:20,AU,Kirkwall,13:51,14:51,13:51,RM,Red-breasted Merganser,Mergus serrator,1,R3,OUT
05-02-2017,13:35,16:20,AU,Kirkwall,13:51,14:51,13:51,RM,Red-breasted Merganser,Mergus serrator,2,R1,L1
05-02-2017,13:35,16:20,AU,Kirkwall,13:51,14:51,13:51,RM,Red-breasted Merganser,Mergus serrator,10,OUT,L1
05-02-2017,13:35,16:20,AU,Kirkwall,13:51,14:51,13:52,RM,Red-breasted Merganser,Mergus serrator,6,L1,OUT
05-02-2017,13:35,16:20,AU,Kirkwall,13:51,14:51,13:53,TY,Black Guillemot,Cepphus grylle,2,L3,L3
05-02-2017,13:35,16:20,AU,Kirkwall,13:51,14:51,13:53,LN,Long-tailed Duck,Clangula hyemalis,2,L3,L3
05-02-2017,13:35,16:20,AU,Kirkwall,13:51,14:51,13:53,E.,Eider,Somateria mollissima,1,L4,L3
05-02-2017,13:35,16:20,AU,Kirkwall,13:51,14:51,13:54,SA,Shag,Phalacrocorax aristotelis,1,L4,L4
05-02-2017,13:35,16:20,AU,Kirkwall,13:51,14:51,14:21,TY,Black Guillemot,Cepphus grylle,1,L3,L4
05-02-2017,13:35,16:20,AU,Kirkwall,13:51,14:51,14:24,RM,Red-breasted Merganser,Mergus serrator,1,OUT,L1
05-02-2017,13:35,16:20,AU,Kirkwall,15:04,16:04,15:08,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
05-02-2017,13:35,16:20,AU,Kirkwall,15:04,16:04,15:32,LN,Long-tailed Duck,Clangula hyemalis,1,L2,OUT
05-02-2017,13:35,16:20,AU,Kirkwall,15:04,16:04,15:52,SA,Shag,Phalacrocorax aristotelis,1,L2,L2
05-02-2017,13:35,16:20,AU,Kirkwall,15:04,16:04,15:52,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
05-02-2017,13:35,16:20,AU,Kirkwall,15:04,16:04,16:00,SA,Shag,Phalacrocorax aristotelis,1,R3,L4
05-02-2017,13:35,16:20,AU,Kirkwall,15:04,16:04,16:01,TY,Black Guillemot,Cepphus grylle,1,L4,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,10:50,SZ,Slavonian Grebe,Podiceps auritus,1,OUT,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:10,TY,Black Guillemot,Cepphus grylle,1,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:11,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:12,SA,Shag,Phalacrocorax aristotelis,8,R4,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:13,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:15,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:19,LN,Long-tailed Duck,Clangula hyemalis,4,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:20,LN,Long-tailed Duck,Clangula hyemalis,13,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:21,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:25,TY,Black Guillemot,Cepphus grylle,1,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:26,SA,Shag,Phalacrocorax aristotelis,4,R3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:27,SA,Shag,Phalacrocorax aristotelis,23,R3,R3
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:29,SA,Shag,Phalacrocorax aristotelis,2,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:31,SA,Shag,Phalacrocorax aristotelis,71,R3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:36,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:37,SA,Shag,Phalacrocorax aristotelis,2,L4,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:37,SA,Shag,Phalacrocorax aristotelis,70,L3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:37,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:40,RH,Red-throated Diver,Gavia stellata,1,OUT,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:42,SA,Shag,Phalacrocorax aristotelis,1,OUT,R3
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:42,SA,Shag,Phalacrocorax aristotelis,1,R3,R3
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:42,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:45,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:46,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:47,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:49,SA,Shag,Phalacrocorax aristotelis,2,OUT,R3
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:49,SA,Shag,Phalacrocorax aristotelis,2,R3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:50,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:51,SA,Shag,Phalacrocorax aristotelis,2,R3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:51,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:52,SA,Shag,Phalacrocorax aristotelis,1,L3,R3
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:52,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:53,SA,Shag,Phalacrocorax aristotelis,6,R3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:54,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:54,TY,Black Guillemot,Cepphus grylle,1,OUT,R1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:56,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,L1
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:57,SA,Shag,Phalacrocorax aristotelis,2,R3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:58,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:58,SA,Shag,Phalacrocorax aristotelis,4,L3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:59,LN,Long-tailed Duck,Clangula hyemalis,4,L1,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,11:59,SA,Shag,Phalacrocorax aristotelis,2,R3,OUT
10-02-2017,10:50,13:35,AU,Gurness,11:10,12:10,12:00,LN,Long-tailed Duck,Clangula hyemalis,1,L1,OUT
