Year,ICES Rectangle,Species,Disclosive data identifier,Value (�),Quantity (tonnes)
2021,44E8,Cuckoo Ray,,1016.88,3.305
2021,44E8,Cuttlefish,,29.03,0.0345
2021,44E8,Dabs,,1037.34,1.4724
2021,44E8,Deep-Water Redfish (Rose Fish),,9.17,0.0073
2021,44E8,Deepwater Red Crab,,0,0.024
2021,44E8,Green Crab,,1329.08,1.3285
2021,44E8,Gurnard and Latchet,,203.22,0.3782
2021,44E8,Gurnards - Grey,,4854.02,9.7996
2021,44E8,Gurnards - Red,,643.79,1.1515
2021,44E8,Haddock,,381174.75,401.2858
2021,44E8,Hake,,12405.69,5.9616
2021,44E8,Halibut,,39669.42,3.8376
2021,44E8,Herring,,406057.6,600
2021,44E8,John Dory,,82.22,0.0175
2021,44E8,Lemon Sole,,12409.32,5.2527
2021,44E8,Lesser Spotted Dog,,3110.49,8.9826
2021,44E8,Ling,,7826.82,6.1945
2021,44E8,Lobsters,,280045.33,17.3519
2021,44E8,Mackerel,,229018.27,193.7917
2021,44E8,Megrim,,5213.15,2.0137
2021,44E8,Mixed Squid and Octopi,,7495.07,2.7741
2021,44E8,Monks or Anglers,,326492.65,122.3553
2021,44E8,Nephrops (Norway Lobster),,1080989.21,334.8617
2021,44E8,Octopus,,1731.64,1.1013
2021,44E8,Plaice,,17534.1,17.386
2021,44E8,Pollack,,143.23,0.0523
2021,44E8,Redfishes,,6.62,0.0057
2021,44E8,Saithe,,9818.22,8.9393
2021,44E8,Scallops,,761290.63,463.7768
2021,44E8,Spotted Ray,,4.29,0.006
2021,44E8,Squid,,46870.06,17.17
2021,44E8,Surmullet,,258.85,0.1182
2021,44E8,Thornback Ray,,794.36,1.0707
2021,44E8,Torsk (Tusk),,11.67,0.0124
2021,44E8,Turbot,,11057.69,1.0708
2021,44E8,Whiting,,136382.94,114.1294
2021,44E8,Witch,,13033.87,14.9331
2021,44E9,Brill,,72.1,0.0124
2021,44E9,Brown Shrimps,,53.63,0.0395
2021,44E9,Catfish,,3088.42,1.429
2021,44E9,Cod,,69942.92,20.887
2021,44E9,Crabs (C.P.Mixed Sexes),,2591.6,1.2089
2021,44E9,Crabs - Velvet (Swim),,681.2,0.356
2021,44E9,Cuckoo Ray,,624.26,1.4458
2021,44E9,Cuttlefish,,79.67,0.0523
2021,44E9,Dabs,,7486.02,6.4417
2021,44E9,Deep-Water Redfish (Rose Fish),,25.48,0.0202
2021,44E9,Greater Forked Beard,,4.52,0.0177
2021,44E9,Gurnard and Latchet,,531.46,1.1129
2021,44E9,Gurnards - Grey,,12195.07,22.7972
2021,44E9,Gurnards - Red,,535.69,1.0842
2021,44E9,Haddock,,424583.93,488.2647
2021,44E9,Hake,,27882.56,12.9998
2021,44E9,Halibut,,74644.24,6.8464
2021,44E9,Herring,,180790.81,248.2382
2021,44E9,John Dory,,4.98,0.0066
2021,44E9,Lemon Sole,,35070.8,14.8006
2021,44E9,Lesser Spotted Dog,,733.85,2.6671
2021,44E9,Ling,,15419.96,12.161
2021,44E9,Lobsters,,1421.2,0.0836
2021,44E9,Mackerel,,32397.22,17.2969
2021,44E9,Megrim,,1128.88,0.7742
2021,44E9,Mixed Squid and Octopi,,6613.94,2.9291
2021,44E9,Monks or Anglers,,502753.99,196.5009
2021,44E9,Mullet - Other,,125.06,0.0275
2021,44E9,Nephrops (Norway Lobster),,2330377.71,947.1449
2021,44E9,Octopus,,4986.77,3.2843
2021,44E9,Plaice,,9668.27,12.1945
2021,44E9,Pollack,,215.76,0.0942
2021,44E9,Red Mullet,,0,0.0051
2021,44E9,Redfishes,,15.33,0.0125
2021,44E9,Saithe,,17032.04,17.0692
2021,44E9,Scallops,,11180.96,6.166
2021,44E9,Spotted Ray,,191.92,0.247
2021,44E9,Squid,,21577.03,6.4685
2021,44E9,Surmullet,,836.23,0.4705
2021,44E9,Thornback Ray,,136.24,0.1218
2021,44E9,Torsk (Tusk),,72.49,0.1497
2021,44E9,Turbot,,16485.36,1.6596
2021,44E9,Whiting,,226389.82,188.264
2021,44E9,Witch,,25857.4,26.8199
2021,44F0,Blonde Ray,,88,0.113
2021,44F0,Brill,,34.28,0.0048
2021,44F0,Brown Shrimps,,21.3,0.0213
2021,44F0,Catfish,,1962.57,1.193
2021,44F0,Cod,,115322.57,35.2976
2021,44F0,Crabs (C.P.Mixed Sexes),,5193.04,3.395
2021,44F0,Crabs - Velvet (Swim),,769.08,0.292
2021,44F0,Cuckoo Ray,,635.54,1.4191
2021,44F0,Cuttlefish,,73.61,0.0435
2021,44F0,Dabs,,1806.5,1.8902
2021,44F0,Deep-Water Redfish (Rose Fish),,75.6,0.06
2021,44F0,Greater Forked Beard,,0,0.0251
2021,44F0,Green Crab,,95.82,0.094
2021,44F0,Gurnard and Latchet,,846.35,1.763
2021,44F0,Gurnards - Grey,,2553.23,5.1544
2021,44F0,Gurnards - Red,,197.91,0.4111
2021,44F0,Haddock,,332152.84,354.9793
2021,44F0,Hake,,57126.06,22.5442
2021,44F0,Halibut,,34141.94,3.3032
2021,44F0,John Dory,,17.38,0.0033
2021,44F0,Lemon Sole,,37462.23,15.932
2021,44F0,Lesser Spotted Dog,,190.25,0.6239
2021,44F0,Ling,,18953.7,15.3722
2021,44F0,Lobsters,,4388.83,0.1606
2021,44F0,Long Rough Dabs,,0,0.0009
2021,44F0,Mackerel,,1359.1,0.98
2021,44F0,Megrim,,541.79,0.2031
2021,44F0,Mixed Squid and Octopi,,4515.24,2.5569
2021,44F0,Monks or Anglers,,401793.2,165.7413
2021,44F0,Mullet - Other,,171.61,0.0554
2021,44F0,Nephrops (Norway Lobster),,2576285.26,870.9922
2021,44F0,Octopus,,4133.51,3.2607
2021,44F0,Plaice,,4803.76,6.4804
2021,44F0,Pollack,,157.42,0.057
2021,44F0,Redfishes,,46.61,0.0487
2021,44F0,Saithe,,19421.47,18.9937
2021,44F0,Sea Catfishes,,14.66,0.0081
2021,44F0,Spotted Ray,,14.21,0.0222
2021,44F0,Squid,,22768.18,7.5557
2021,44F0,Surmullet,,812.42,0.3543
2021,44F0,Thornback Ray,,216.74,0.1839
2021,44F0,Torsk (Tusk),,49.95,0.0832
2021,44F0,Turbot,,8353.2,0.8931
2021,44F0,Whiting,,199799.66,172.7481
2021,44F0,Witch,,25966.73,24.9086
2021,44F1,Catfish,,961.2,0.5106
2021,44F1,Cod,,54894.86,16.1153
2021,44F1,Cuckoo Ray,,270.89,0.602
2021,44F1,Cuttlefish,,8.87,0.0033
2021,44F1,Dabs,,1066.6,2.038
2021,44F1,Gurnard and Latchet,,20.4,0.04
2021,44F1,Gurnards - Grey,,1053.39,2.1455
2021,44F1,Gurnards - Red,,42.71,0.0653
2021,44F1,Haddock,,407938.89,389.751
2021,44F1,Hake,,12602.85,5.048
2021,44F1,Halibut,,6114.9,0.6025
2021,44F1,Lemon Sole,,11370.09,4.6033
2021,44F1,Lesser Spotted Dog,,13.94,0.1152
2021,44F1,Ling,,3239.33,2.4857
2021,44F1,Mackerel,,151.1,0.0749
2021,44F1,Megrim,,388.63,0.1249
2021,44F1,Mixed Squid and Octopi,,6454.1,1.6257
2021,44F1,Monks or Anglers,,81502.44,30.0833
2021,44F1,Nephrops (Norway Lobster),,499713.38,174.5299
2021,44F1,Octopus,,916.41,0.7392
2021,44F1,Plaice,,5513.22,5.7064
2021,44F1,Pollack,,11.43,0.0067
2021,44F1,Redfishes,,39.22,0.0373
2021,44F1,Saithe,,4491.62,4.2711
2021,44F1,Sea Catfishes,,2.81,0.0014
2021,44F1,Squid,,8994.78,3.138
2021,44F1,Surmullet,,41.89,0.019
2021,44F1,Thornback Ray,,116.14,0.1319
2021,44F1,Torsk (Tusk),,3.48,0.0037
2021,44F1,Turbot,,1144.87,0.1279
2021,44F1,Whiting,,64137.87,51.1236
2021,44F1,Witch,,7536.31,6.8014
2021,45D5,Catfish,,45.46,0.0392
2021,45D5,Cod,,495.88,0.1866
2021,45D5,Greater Forked Beard,,0,0.098
2021,45D5,Haddock,,25994.03,14.8458
2021,45D5,John Dory,,4.95,0.0013
2021,45D5,Lemon Sole,,204,0.0938
2021,45D5,Ling,,1368.06,2.6069
2021,45D5,Megrim,,63.55,0.1251
2021,45D5,Monks or Anglers,,186646.21,146.9204
2021,45D5,Saithe,,29,0.0476
2021,45D5,Sandy Ray,,0,0.9774
2021,45D5,Squid,,174.48,0.0402
2021,45D5,Torsk (Tusk),,10,0.0456
2021,45D5,Turbot,,6.25,0.0007
2021,45D5,Witch,,18.6,0.0471
2021,45D6,Brill,,39.95,0.0066
2021,45D6,Catfish,,3393.2,1.2516
2021,45D6,Cod,,594.02,0.1427
2021,45D6,Greater Forked Beard,,193.39,0.5058
2021,45D6,Haddock,,155924.59,64.5786
2021,45D6,Hake,,798.48,0.2495
2021,45D6,Halibut,,7191.05,1.4788
2021,45D6,Lemon Sole,,302.64,0.1528
2021,45D6,Ling,,24241.57,22.4239
2021,45D6,Megrim,,5073.81,4.9586
2021,45D6,Monks or Anglers,,148432.61,55.7428
2021,45D6,Plaice,,3.48,0.0072
2021,45D6,Redfishes,,2325.88,2.2314
2021,45D6,Saithe,,27223.45,31.6274
2021,45D6,Sandy Ray,,0,0.3417
2021,45D6,Squid,,1634.02,0.4411
2021,45D6,Thornback Ray,,445.28,0.3507
2021,45D6,Torsk (Tusk),,3043.42,5.4036
2021,45D6,Turbot,,194.54,0.0173
2021,45D6,Whiting,,185.73,0.1106
2021,45D6,Witch,,164.91,0.5106
2021,45D9,,disclosive data,,
2021,45E0,Arctic Skate,,83.29,0.0825
2021,45E0,Black Scabbard Fish,,2462.19,8.0562
2021,45E0,Blonde Ray,,0,0.0064
2021,45E0,Blue Ling,,173722.1,360.6641
2021,45E0,Blue Whiting,,1411671.69,4111.2211
2021,45E0,Bluemouth (Blue Mouth Redfish),,11032.29,25.3673
2021,45E0,Catfish,,90.07,0.0481
2021,45E0,Cod,,32978.94,14.8588
2021,45E0,Common Mora,,253,2.5393
2021,45E0,Conger Eels,,117.82,0.1982
2021,45E0,Cuckoo Ray,,497.83,1.0738
2021,45E0,Deep-Water Cardinal Fish,,57.55,0.1534
2021,45E0,Forkbeard,,0,0.0113
2021,45E0,Greater Forked Beard,,24494.63,56.7137
2021,45E0,Greater Silver Smelt,,0,3.0316
2021,45E0,Gurnard and Latchet,,306.08,0.5979
2021,45E0,Gurnards - Grey,,172.39,0.3448
2021,45E0,Gurnards - Red,,174.71,0.3491
2021,45E0,Haddock,,126617.95,88.3596
2021,45E0,Hake,,271446.89,219.4823
2021,45E0,Halibut,,286.11,0.0338
2021,45E0,Halibut - Greenland,,288.09,0.081
2021,45E0,Horse Mackerel,,33257.17,66.5143
2021,45E0,John Dory,,1675.88,0.3101
2021,45E0,Lanternfishes nei,,0,0.1892
2021,45E0,Lemon Sole,,6378.72,3.4195
2021,45E0,Lesser Spotted Dog,,273.64,0.5989
2021,45E0,Ling,,72386.73,140.7946
2021,45E0,Mackerel,,1812.78,2.4832
2021,45E0,Megrim,,435720.71,160.9103
2021,45E0,Mixed Squid and Octopi,,106.71,0.0417
2021,45E0,Monks or Anglers,,757171.18,366.5499
2021,45E0,Plaice,,3.06,0.0015
2021,45E0,Pollack,,353.45,0.15
2021,45E0,Rabbit Fish (Rattail),,343.48,2.7311
2021,45E0,Redfishes,,3090.32,2.4548
2021,45E0,Roughead Grenadier,,756.53,1.0028
2021,45E0,Roundnose Grenadier,,2928.8,16.5796
2021,45E0,Saithe,,12751.03,19.9689
2021,45E0,Shagreen Ray,,433.41,0.1814
2021,45E0,Skates and Rays,,0,0.0054
2021,45E0,Spotted Ray,,3.44,0.0016
2021,45E0,Squid,,14294.79,3.8039
2021,45E0,Starry Ray,,29.37,0.0281
2021,45E0,Thornback Ray,,15457.1,27.3268
2021,45E0,Torsk (Tusk),,6607.97,21.9339
2021,45E0,Turbot,,8176.44,1.2529
2021,45E0,Whiting,,6171.02,4.5787
2021,45E0,Witch,,14911.82,19.095
2021,45E1,Blue Ling,,2295.95,6.3791
2021,45E1,Blue Whiting,,145719.54,709.0782
2021,45E1,Bluemouth (Blue Mouth Redfish),,2931.69,6.0074
2021,45E1,Brill,,54.87,0.0071
2021,45E1,Catfish,,399.1,0.2732
2021,45E1,Cod,,132535.23,44.187
2021,45E1,Common Mora,,0,0.0512
2021,45E1,Conger Eels,,19.64,0.0587
2021,45E1,Crabs (C.P.Mixed Sexes),,5195.23,1.9982
2021,45E1,Cuckoo Ray,,756.03,1.2935
2021,45E1,Forkbeard,,0,0.0071
2021,45E1,Greater Forked Beard,,3851.45,11.5354
2021,45E1,Gurnard and Latchet,,1075.69,4.2138
2021,45E1,Gurnards - Grey,,764.76,1.5474
2021,45E1,Gurnards - Red,,3736.2,6.5535
2021,45E1,Haddock,,548623.45,360.9601
2021,45E1,Hake,,148263.03,96.5486
2021,45E1,Halibut,,556.23,0.0842
2021,45E1,Herring,,243.78,0.717
2021,45E1,Horse Mackerel,,51140,102.28
2021,45E1,John Dory,,7165.69,1.1535
2021,45E1,Lemon Sole,,13439.04,6.0199
2021,45E1,Lesser Spotted Dog,,1735.21,5.1216
2021,45E1,Ling,,50812.86,79.3988
2021,45E1,Lobsters,,24.81,0.0179
2021,45E1,Mackerel,,3194375.09,3339.061
2021,45E1,Megrim,,223758.32,101.6975
2021,45E1,Mixed Squid and Octopi,,256.39,0.094
2021,45E1,Monks or Anglers,,660000.54,230.4159
2021,45E1,Nephrops (Norway Lobster),,65.88,0.027
2021,45E1,Plaice,,49.45,0.0714
2021,45E1,Pollack,,1331.7,0.6266
2021,45E1,Rabbit Fish (Rattail),,0,0.1744
2021,45E1,Redfishes,,644.42,0.5198
2021,45E1,Roundnose Grenadier,,2.61,0.0023
2021,45E1,Saithe,,14667.36,20.0266
2021,45E1,Shagreen Ray,,90.43,0.0379
2021,45E1,Spotted Ray,,69.58,0.0806
2021,45E1,Squid,,56633.22,19.1679
2021,45E1,Starry Ray,,26.72,0.0268
2021,45E1,Surmullet,,14.67,0.015
2021,45E1,Thornback Ray,,19061.88,28.1803
2021,45E1,Torsk (Tusk),,1256.34,2.8204
2021,45E1,Turbot,,14319.13,1.7487
2021,45E1,Whiting,,46794.83,50.0134
2021,45E1,Witch,,12704.09,16.5115
2021,45E2,Brill,,26.55,0.0032
2021,45E2,Catfish,,337.87,0.1167
2021,45E2,Cod,,29248.49,8.0336
2021,45E2,Crabs (C.P.Mixed Sexes),,292906.61,98.0195
2021,45E2,Crabs - Velvet (Swim),,0,0.073
2021,45E2,Crawfish,,0,0.0002
2021,45E2,Cuckoo Ray,,643.32,0.9203
2021,45E2,Greater Forked Beard,,40,0.0444
2021,45E2,Gurnard and Latchet,,47.5,0.0931
2021,45E2,Gurnards - Red,,2157.35,4.5083
2021,45E2,Haddock,,105500.86,76.2718
2021,45E2,Hake,,2272.94,0.9371
2021,45E2,John Dory,,1515.03,0.2133
2021,45E2,Lemon Sole,,879.36,0.3696
2021,45E2,Ling,,4581.33,3.1102
2021,45E2,Lobsters,,78713.63,5.1609
2021,45E2,Megrim,,4522.78,1.3056
2021,45E2,Monks or Anglers,,23136.32,7.0068
2021,45E2,Nephrops (Norway Lobster),,1653.4,0.14
2021,45E2,Plaice,,727.78,0.4041
2021,45E2,Pollack,,598.51,0.2315
2021,45E2,Redfishes,,45.78,0.0403
2021,45E2,Saithe,,1946.74,1.4788
2021,45E2,Spotted Ray,,8.36,0.0078
2021,45E2,Squid,,3606.56,0.9629
2021,45E2,Thornback Ray,,914.49,0.5525
2021,45E2,Torsk (Tusk),,336.33,0.2902
2021,45E2,Turbot,,1193.98,0.1238
2021,45E2,Whiting,,22292.94,12.7131
2021,45E2,Witch,,2.24,0.0024
2021,45E3,Ballan Wrasse,,163412.64,1.6179
2021,45E3,Bass,,133.22,0.0168
2021,45E3,Cod,,1449.61,0.5454
2021,45E3,Common Skate(Blue/Grey),,6607,4.65
2021,45E3,Crabs (C.P.Mixed Sexes),,302134.35,135.6284
2021,45E3,Crabs - Velvet (Swim),,95698.46,32.5115
2021,45E3,Crawfish,,0,0.0634
2021,45E3,Cuckoo Ray,,298.56,0.3792
2021,45E3,Goldsinny-wrasse,,1067.08,0.014
2021,45E3,Green Crab,,2742.02,2.7952
2021,45E3,Gurnards - Red,,3181.82,6.3636
2021,45E3,Haddock,,44425.44,36.6671
2021,45E3,Hake,,120.9,0.1546
2021,45E3,Halibut,,121.12,0.0105
2021,45E3,Horse Mackerel,,7879.3,27.17
2021,45E3,John Dory,,35.28,0.0068
2021,45E3,Lemon Sole,,398.04,0.3357
2021,45E3,Ling,,135.71,0.0789
2021,45E3,Lobster - Squat,,552.47,0.0473
2021,45E3,Lobsters,,275730.01,18.2206
2021,45E3,Mackerel,,7264.25,5.8995
2021,45E3,Megrim,,118.35,0.1131
2021,45E3,Mixed Squid and Octopi,,645.03,0.2158
2021,45E3,Monks or Anglers,,128.51,0.0835
2021,45E3,Nephrops (Norway Lobster),,1891823.82,592.5859
2021,45E3,Plaice,,371.56,0.6041
2021,45E3,Pollack,,350.67,0.156
2021,45E3,Razor Clam,,109863.78,12.03
2021,45E3,Saithe,,92,0.0854
2021,45E3,Scallops,,151663.03,62.8237
2021,45E3,Sole,,229,0.022
2021,45E3,Squid,,1204.64,0.7143
2021,45E3,Thornback Ray,,29.37,0.0311
2021,45E3,Turbot,,1308.86,0.2329
2021,45E3,Whelks,,2218.77,3.652
2021,45E3,Whiting,,7760.82,6.5956
2021,45E3,Witch,,70.68,0.0813
2021,45E3,Wrasses,,303.8,0.005
2021,45E4,Ballan Wrasse,,649286.66,2.9285
2021,45E4,Brown Shrimps,,77.5,0.0031
2021,45E4,Cod,,3877.78,1.5664
2021,45E4,Corkwing wrasse,,1,0.0022
2021,45E4,Crabs (C.P.Mixed Sexes),,30789.59,11.4271
2021,45E4,Crabs - Velvet (Swim),,20404.2,7.4145
2021,45E4,Crawfish,,34.16,0.0019
2021,45E4,Cuckoo Ray,,110.45,0.2927
2021,45E4,Goldsinny-wrasse,,0.99,0.0106
2021,45E4,Green Crab,,70.2,0.117
2021,45E4,Gurnards - Grey,,500,1.25
2021,45E4,Gurnards - Red,,15.22,0.0456
2021,45E4,Haddock,,37613.37,33.4444
2021,45E4,Hake,,542.65,0.2513
2021,45E4,Halibut,,119.01,0.0155
2021,45E4,Horse Mackerel,,198904.91,333.516
2021,45E4,John Dory,,246.75,0.0529
2021,45E4,Lemon Sole,,1850.06,0.6505
2021,45E4,Lesser Spotted Dog,,400,1
2021,45E4,Ling,,464.07,0.3935
2021,45E4,Lobsters,,54792.31,3.2819
2021,45E4,Mackerel,,1494.24,1.698
2021,45E4,Megrim,,3800.9,1.7248
2021,45E4,Mixed Squid and Octopi,,96.97,0.0315
2021,45E4,Monks or Anglers,,16243.8,5.3712
2021,45E4,Nephrops (Norway Lobster),,1435128.87,296.269
2021,45E4,Plaice,,1292.66,1.3321
2021,45E4,Pollack,,74.78,0.0367
2021,45E4,Rock cook,,55.37,0.0009
2021,45E4,Roundnose Grenadier,,4.16,0.0031
2021,45E4,Saithe,,44.68,0.0492
2021,45E4,Scallops,,30866.12,10.3411
2021,45E4,Skates and Rays,,253.06,0.3216
2021,45E4,Spotted Ray,,349.42,0.2465
2021,45E4,Squid,,2021.87,0.7822
2021,45E4,Thornback Ray,,959.05,0.7218
2021,45E4,Torsk (Tusk),,0.24,0.0006
2021,45E4,Turbot,,1474.24,0.1382
2021,45E4,Whelks,,324.45,0.309
2021,45E4,Whiting,,3702.93,3.1158
2021,45E4,Witch,,138.97,0.2152
2021,45E4,Wrasses,,31.68,0.0014
2021,45E5,,disclosive data,,
2021,45E6,Brill,,132.98,0.033
2021,45E6,Cod,,7549.2,1.9242
2021,45E6,Crabs (C.P.Mixed Sexes),,609077.46,230.7335
2021,45E6,Crabs - Velvet (Swim),,151946.31,53.2952
2021,45E6,Crawfish,,13,0.0013
2021,45E6,Green Crab,,975.31,0.7725
2021,45E6,Gurnards - Grey,,615.3,1.2153
2021,45E6,Haddock,,50095.55,51.2873
2021,45E6,Hake,,1474.73,0.7573
2021,45E6,Halibut,,102.06,0.0082
2021,45E6,Herring,,103.23,0.2468
2021,45E6,John Dory,,16.95,0.0018
2021,45E6,Ling,,2.59,0.0044
2021,45E6,Lobsters,,238262.33,15.5763
2021,45E6,Mackerel,,2468.17,3.499
2021,45E6,Mixed Squid and Octopi,,31818.52,8.9128
2021,45E6,Monks or Anglers,,174.41,0.069
2021,45E6,Nephrops (Norway Lobster),,16670.68,4.6894
2021,45E6,Plaice,,419.15,0.5073
2021,45E6,Pollack,,317.77,0.1214
2021,45E6,Saithe,,24.47,0.0058
2021,45E6,Scallops,,196469.93,101.7602
2021,45E6,Squid,,338647.83,105.9208
2021,45E6,Turbot,,264,0.0274
2021,45E6,Whelks,,83875.35,80.892
2021,45E6,Whiting,,435.61,0.4869
2021,45E6,Witch,,6.4,0.0068
2021,45E7,Bass,,73.64,0.0059
2021,45E7,Brill,,2091.14,0.4334
2021,45E7,Catfish,,135.57,0.0708
2021,45E7,Cod,,26993.9,8.209
2021,45E7,Crabs (C.P.Mixed Sexes),,142280.42,57.8625
2021,45E7,Cuckoo Ray,,197.52,0.4104
2021,45E7,Dabs,,3570.65,1.7977
2021,45E7,Gurnard and Latchet,,53.34,0.0988
2021,45E7,Gurnards - Grey,,1080.98,2.2335
2021,45E7,Gurnards - Red,,73.46,0.0831
2021,45E7,Haddock,,402493.58,393.5411
2021,45E7,Hake,,3999.23,2.0392
2021,45E7,Halibut,,3946.11,0.4206
2021,45E7,Herring,,2.69,0.0024
2021,45E7,John Dory,,348.49,0.0683
2021,45E7,Lemon Sole,,2005.68,0.5961
2021,45E7,Lesser Spotted Dog,,522.96,1.8743
2021,45E7,Ling,,1218.05,0.9446
2021,45E7,Lobsters,,4342.67,0.2748
2021,45E7,Mackerel,,502.48,0.584
2021,45E7,Megrim,,1214.71,0.4045
2021,45E7,Mixed Squid and Octopi,,6330.88,1.8413
2021,45E7,Monks or Anglers,,67832.64,25.452
2021,45E7,Nephrops (Norway Lobster),,39526.49,15.3874
2021,45E7,Octopus,,123.24,0.0946
2021,45E7,Plaice,,16801.2,19.4641
2021,45E7,Pollack,,336.17,0.1026
2021,45E7,Saithe,,344.59,0.3416
2021,45E7,Scallops,,1199086.31,653.8748
2021,45E7,Spotted Ray,,84.4,0.1714
2021,45E7,Squid,,158311.09,30.6975
2021,45E7,Surmullet,,4.12,0.0028
2021,45E7,Thornback Ray,,330.66,0.398
2021,45E7,Turbot,,1620.76,0.1656
2021,45E7,Whiting,,22760.13,20.216
2021,45E7,Witch,,719.2,0.989
2021,45E8,Brill,,628.11,0.1166
2021,45E8,Catfish,,2007.23,1.0643
2021,45E8,Cod,,125242.4,38.0774
2021,45E8,Conger eel,,0.56,0.0102
2021,45E8,Crabs (C.P.Mixed Sexes),,344344.38,132.6048
2021,45E8,Cuckoo Ray,,1135.42,2.689
2021,45E8,Cuttlefish,,16.72,0.0067
2021,45E8,Dabs,,10190.14,2.6902
2021,45E8,Gurnard and Latchet,,83.78,0.1765
2021,45E8,Gurnards - Grey,,4712.12,8.7847
2021,45E8,Gurnards - Red,,519.76,0.6508
2021,45E8,Haddock,,215811.21,240.553
2021,45E8,Hake,,37802.32,17.5746
2021,45E8,Halibut,,29138.62,2.7439
2021,45E8,John Dory,,575.8,0.0806
2021,45E8,Lemon Sole,,14075.55,5.0218
2021,45E8,Lesser Spotted Dog,,4476.41,15.4153
2021,45E8,Ling,,13320.1,11.8661
2021,45E8,Lobsters,,41212.2,1.806
2021,45E8,Mackerel,,52.58,0.0171
2021,45E8,Megrim,,11609.84,4.808
2021,45E8,Mixed Squid and Octopi,,9361.73,4.4873
2021,45E8,Monks or Anglers,,632889.48,224.5762
2021,45E8,Nephrops (Norway Lobster),,814738.34,349.8178
2021,45E8,Octopus,,1663.8,1.4185
2021,45E8,Plaice,,16674.95,18.4352
2021,45E8,Pollack,,4634.62,1.4704
2021,45E8,Red Mullet,,0,0.0062
2021,45E8,Redfishes,,7.64,0.0066
2021,45E8,Saithe,,16989.04,17.5951
2021,45E8,Scallops,,15963.44,10.1844
2021,45E8,Skates and Rays,,369.21,0.5038
2021,45E8,Spider Crabs,,0.51,0.0002
2021,45E8,Spotted Ray,,236.7,0.2658
2021,45E8,Squid,,29302.82,9.2901
2021,45E8,Surmullet,,862.04,0.345
2021,45E8,Thornback Ray,,728.51,1.6253
2021,45E8,Torsk (Tusk),,337.99,0.7578
2021,45E8,Turbot,,13296.17,1.3325
2021,45E8,Whiting,,261354.1,211.0115
2021,45E8,Witch,,13745.01,18.1179
2021,45E9,Brill,,28.77,0.0082
2021,45E9,Catfish,,4141.56,2.2451
2021,45E9,Cod,,82848.26,25.1963
2021,45E9,Conger Eels,,1.05,0.0024
2021,45E9,Crabs (C.P.Mixed Sexes),,34985.67,14.3366
2021,45E9,Cuckoo Ray,,249.25,0.5569
2021,45E9,Cuttlefish,,35,0.0242
2021,45E9,Dabs,,3314.83,2.3003
2021,45E9,Greater Forked Beard,,37.06,0.1767
2021,45E9,Gurnard and Latchet,,324.2,0.6357
2021,45E9,Gurnards - Grey,,4011.03,7.8471
2021,45E9,Gurnards - Red,,276,0.5548
2021,45E9,Haddock,,111461.27,142.5619
2021,45E9,Hake,,13968.72,7.462
2021,45E9,Halibut,,74842.09,7.1356
2021,45E9,Lemon Sole,,22302.42,9.9211
2021,45E9,Lesser Spotted Dog,,767,2.5656
2021,45E9,Ling,,13673.09,12.2183
2021,45E9,Mackerel,,354.43,0.2537
2021,45E9,Megrim,,2331.32,1.3052
2021,45E9,Mixed Squid and Octopi,,4428.78,1.9637
2021,45E9,Monks or Anglers,,686460.18,259.1006
2021,45E9,Nephrops (Norway Lobster),,2976681.79,1122.1695
2021,45E9,Octopus,,5515.65,3.974
2021,45E9,Plaice,,5126.54,4.8269
2021,45E9,Pollack,,133.13,0.0892
2021,45E9,Redfishes,,38.94,0.0271
2021,45E9,Saithe,,32190.2,33.9977
2021,45E9,Sea Catfishes,,10.83,0.0056
2021,45E9,Spider Crabs,,4.26,0.0019
2021,45E9,Spotted Ray,,710.53,0.6584
2021,45E9,Squid,,21674.43,7.0696
2021,45E9,Surmullet,,511.33,0.3208
2021,45E9,Thornback Ray,,575.68,0.7994
2021,45E9,Torsk (Tusk),,52.78,0.0942
2021,45E9,Turbot,,13187.76,1.3831
2021,45E9,Whiting,,198950.87,187.1505
2021,45E9,Witch,,33594.54,37.3283
2021,45F0,Brill,,22.12,0.0095
2021,45F0,Brown Shrimps,,55.52,0.0376
2021,45F0,Catfish,,4321.32,2.2462
2021,45F0,Cod,,147078.87,46.1498
2021,45F0,Cuckoo Ray,,294.54,0.6706
2021,45F0,Cuttlefish,,118.8,0.1036
2021,45F0,Dabs,,506,0.5812
2021,45F0,Deep-Water Redfish (Rose Fish),,41.09,0.0327
2021,45F0,Greater Forked Beard,,8.14,0.0385
2021,45F0,Gurnard and Latchet,,203.16,0.3849
2021,45F0,Gurnards - Grey,,2320,4.7338
2021,45F0,Gurnards - Red,,138.85,0.3041
2021,45F0,Haddock,,110643.2,142.5162
2021,45F0,Hake,,20866.61,12.6824
2021,45F0,Halibut,,78920.75,7.7399
2021,45F0,Herring,,3388.52,4.6418
2021,45F0,John Dory,,13.51,0.0026
2021,45F0,Lemon Sole,,21910.86,8.6617
2021,45F0,Lesser Spotted Dog,,780.86,1.0965
2021,45F0,Ling,,34501.77,28.4476
2021,45F0,Long Rough Dabs,,0,0.0012
2021,45F0,Mackerel,,535.16,0.3223
2021,45F0,Megrim,,515.03,0.61
2021,45F0,Mixed Squid and Octopi,,9259.68,3.7663
2021,45F0,Monks or Anglers,,1008535.56,400.6465
