Photograph,Latitude,Longitude,Site ID,Station,Transect,Date,Substrate,Biotope Code,Biota,
TV4 3592,57.622568,-0.285662,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Hyalinoecia tubicola, Pennatula phosphorea",
TV4 3593,57.622304,-0.285954,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Hyalinoecia tubicola,
TV4 3594,57.622089,-0.286101,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Hyalinoecia tubicola,
TV4 3595,57.621941,-0.286241,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Cerianthus lloydii,
TV5_3597,57.625195,-0.294434,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud and gravel,SS.SSa.OSa,"Hyalinoecia tubicola, Pagarus prideaux with Adamsia palliata",
TV5_3598,57.676257,0.24158,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,"pipeline, sand and shells",SS.SMx.OMx,"Caryophyllia smithii, Nemertesia ramosa, hydroid/bryozoan turf, Paguridae, Bolocera tuediae",
TV5_3599,57.624782,-0.294796,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,Hyalinoecia tubicola,
TV5_3600,57.62452,-0.294955,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3601,57.624325,-0.295051,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,Pagurus bernhardus with Hydractinia,
TV5_3602,57.624075,-0.295228,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3603,57.623406,-0.295747,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3604,57.623057,-0.296018,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3605,57.622771,-0.29628,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3606,57.622353,-0.296605,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3607,57.6221,-0.296709,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3608,57.621941,-0.296786,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3609,57.621679,-0.296971,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3610,57.621309,-0.297215,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3611,57.620894,-0.297556,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3612,57.620805,-0.297613,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3613,57.62053,-0.297808,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,Hyalinoecia tubicola,
TV5_3614,57.620315,-0.29793,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,,
TV5_3615,57.620115,-0.298139,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, burrows",
TV5_3616,57.619882,-0.298258,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Pennatula phosphorea, Hyalinoecia tubicola, burrows, Tethya sp.",
TV5_3617,57.619625,-0.298421,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Paguarus prideaux with Adamsia palliata, Paguridae with Hydractinia",
TV5_3618,57.619279,-0.298623,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,Hyalinoecia tubicola,
TV5_3619,57.618988,-0.298851,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,Hyalinoecia tubicola,
TV5_3620,57.618745,-0.299003,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,,
TV5_3621,57.618375,-0.299193,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, segmented worm",
TV5_3622,57.618087,-0.299294,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,,
TV5_3623,57.617914,-0.299406,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,,
TV5_3624,57.617622,-0.299528,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,"Hyalinoecia tubicola, Pagurus bernhardus with Hydractinia",
TV5_3625,57.617277,-0.299702,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,,
TV5_3626,57.617129,-0.29977,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV5 21-05-15,1,5,21/05/2015,sandy mud,SS.SSa.OSa,,
TV1_3486,57.662737,0.144996,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,Paguridae,
TV1_3487,57.663194,0.144367,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,,
TV1_3488,57.66341,0.144143,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,,
TV1_3489,57.663624,0.143932,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,,
TV1_3490,57.664336,0.143302,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,,
TV1_3491,57.6646,0.142987,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud and shells,SS.SMx.OMx,,
TV1_3492,missing,missing,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,,
TV1_3493,57.66493,0.142596,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,,
TV1_3494,57.665205,0.142134,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,burrow,
TV1_3495,57.665569,0.141705,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,,
TV1_3496,57.665805,0.141473,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,burrow,
TV1_3497,57.666116,0.141178,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,burrows,
TV1_3498,57.666326,0.141078,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,,
TV1_3499,57.666553,0.140947,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,burrows,
TV1_3500,57.666797,0.140818,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,"Pennatula phosphorea, burrow",
TV1_3501,57.667125,0.140498,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,,
TV1_3502,57.667499,0.140185,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV1 22-05-15,9,1,22/05/2015,mud,SS.SMu.OMu,Pennatula phosphorea,
TV2_3503,57.665651,0.174107,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV2 22-05-15,9,2,22/05/2015,sandy mud,SS.SSa.OSa,,
TV2_3504,57.666516,0.171278,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV2 22-05-15,9,2,22/05/2015,,SS.SSa.OSa,,
TV2_3505,57.664953,0.174805,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV2 22-05-15,9,2,22/05/2015,sand and gravel,SS.SSa.OSa,Nemertesia,
TV2_3506,57.664836,0.175114,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV2 22-05-15,9,2,22/05/2015,sand,SS.SSa.OSa,burrows,
TV2_3507,57.667172,0.170251,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV2 22-05-15,9,2,22/05/2015,sandy mud,SS.SSa.OSa,,
TV2_3508,57.667382,0.169966,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV2 22-05-15,9,2,22/05/2015,sandy mud,SS.SSa.OSa,,
TV2_3509,57.667797,0.170087,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV2 22-05-15,9,2,22/05/2015,sandy mud,SS.SSa.OSa,,
TV3_3511,57.670205,0.178289,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,"Flustra foliacea, bushy hydroid",
TV3_3512,57.669283,0.178621,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,,
TV3_3513,57.669016,0.178719,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,gelatinous worms,
TV3_3514,57.668849,0.178781,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,"Hydroids, Flustra folicea",
TV3_3515,57.668391,0.178946,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,"worm casts, hydroids",
TV3_3516,57.668309,0.178981,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud and gravel,SS.SMx.OMx,"Hydroid / bryozoan turf on rocks, yellow encrusting sponge",
TV3_3517,57.668299,0.178956,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mixed gravels,SS.SMx.OMx,"Hyalinoecia tubicola, Holothurian",
TV3_3518,57.668309,0.178981,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,"pipeline, mud and gravel",SS.SMx.OMx,"Hydroid turf, and tube worms on pipeline",
TV3_3519,57.668299,0.178956,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mixed gravels,SS.SMx.OMx,,
TV3_3520,57.66807,0.179081,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,"Hyalinoecia tubicola, hydroids",
TV3_3521,57.667812,0.179173,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,burrow,
TV3_3522,57.667513,0.179287,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud and gravel,SS.SMx.OMx,Hyalinoecia tubicola,
TV3_3523,57.667146,0.179366,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,,
TV3_3524,57.666878,0.179454,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,Pennatula phosphorea,
TV3_3525,57.66657,0.179557,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud and gravel,SS.SMx.OMx,,
TV3_3526,57.666434,0.179621,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud and gravel,SS.SMx.OMx,Tethya sp.,
TV3_3527,57.666191,0.179663,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud and gravel,SS.SMx.OMx,"Paguarus prideaux with Adamsia palliata, tube worm",
TV3_3528,57.665873,0.179766,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,,
TV3_3529,57.665623,0.179835,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,"Tethya, pebbles, shells",
TV3_3530,57.66537,0.17992,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,,
TV3_3531,57.665095,0.180011,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,,
TV3_3532,57.664736,0.180067,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,,
TV3_3533,57.664437,0.180148,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,"crab, worm casts",
TV3_3534,57.664083,0.180241,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,Stichastrella rosea,
TV3_3535,57.663834,0.180344,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,,
TV3_3536,57.663562,0.180408,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,Pleuronectes platessa,
TV3_3537,57.663298,0.18053,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,Porifera,
TV3_3538,57.662957,0.180622,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,burrows,
TV3_3539,57.66263,0.180747,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV3 23-05-15,9,3,23/05/2015,mud,SS.SMu.OMu,bushy hydroids,
TV4_3540,57.668017,0.217638,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,"Hippoglossoides platessoides, bushy hydroids",
TV4_3541,57.668171,0.217718,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand,SS.SSa.OSa,"Tethya sp., bushy hydroid",
TV4_3542,57.668392,0.217799,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,"tube worms, hydroids, yellow encrusting sponge",
TV4_3543,57.668748,0.217885,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,,
TV4_3544,57.669172,0.218213,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,Hippasteria phrygiana,
TV4_3545,57.669505,0.21816,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,"bushy hydroids, Axinella infundibuliformis ",
TV4_3546,57.669707,0.218008,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,large boulder and gravel,SS.SMx.OMx,Asteroidea,
TV4_3547,57.669876,0.217649,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,,
TV4_3548,57.670226,0.217239,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,Tethya,
TV4_3549,57.670537,0.217049,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,Securiflustra securifrons,
TV4_3550,57.670779,0.216986,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand,SS.SSa.OSa,"bushy hydroids, Securiflustra securifrons",
TV4_3551,57.671051,0.216804,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,,
TV4_3552,57.671331,0.216644,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand,SS.SSa.OSa,,
TV4_3553,57.671653,0.216439,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand,SS.SSa.OSa,Securiflustra securifrons,
TV4_3554,57.671877,0.216376,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,Hydroids,
TV4_3555,57.672059,0.216297,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,"Stichastrella rosea, Pagarus ",
TV4_3556,57.672379,0.216158,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,Pagurus prideaux with Adamsia palliata,
TV4_3557,57.672633,0.216,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,,
TV4_3558,57.672633,0.216,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,"pipeline, sand and gravel",SS.SMx.OMx,Hydroid turf on pipeline,
TV4_3559,57.672646,0.216004,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,Hydroid turf,
TV4_3560,57.673005,0.215738,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,Securiflustra securifrons,
TV4_3561,57.673289,0.215507,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand,SS.SSa.OSa,bushy hydroids,
TV4_3562,57.673809,0.21512,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand,SS.SSa.OSa,tube worm,
TV4_3563,57.67404,0.214948,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,,
TV4_3564,57.67404,0.214948,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV4 23-05-15,9,4,23/05/2015,sand and gravel,SS.SMx.OMx,"Hippasteria phyrogiana, bushy hydroids",
TV5_3565,57.679471,0.240943,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand and gravel,SS.SMx.OMx,burrow,
TV5_3566,57.678961,0.241023,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,Hyalinoecia tubicola,
TV5_3567,57.678628,0.241153,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,Suberites sp.,
TV5_3568,57.678296,0.241246,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,"small worm casts, burrow",
TV5_3569,57.677975,0.24138,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,,
TV5_3570,57.677754,0.241428,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,,
TV5_3571,57.677312,0.241463,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,,
TV5_3572,57.676931,0.241451,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,worm cast,
TV5_3573,57.67658,0.241481,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,,
TV5_3574,57.675951,0.241722,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,,
TV5_3575,57.675653,0.241826,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,Securiflustra securifrons,
TV5_3576,57.674964,0.241826,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,muddy sand,SS.SMx.OMx,Hydroid,
TV5_3577,57.674562,0.241933,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,,
TV5_3578,57.674354,0.24202,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand and gravel,SS.SMx.OMx,,
TV5_3579,57.674245,0.24214,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand and gravel,SS.SMx.OMx,Hydroid turf,
TV5_3580,57.673971,0.242229,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,,
TV5_3581,57.673816,0.242265,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,Stichastrella rosea,
TV5_3582,57.67369,0.242309,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand and gravel,SS.SMx.OMx,,
TV5_3583,57.673417,0.242161,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,burrow,
TV5_3584,57.673088,0.241985,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,Hydroid,
TV5_3585,57.672929,0.241917,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,Hyalinoecia tubicola,
TV5_3586,57.672624,0.241744,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,,
TV5_3587,57.672365,0.241541,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,,
TV5_3588,57.672036,0.241287,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,,
TV5_3589,57.672036,0.241287,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV5 23-05-15,9,5,23/05/2015,shelly sand,SS.SMx.OMx,,
TV6_3590,57.671691,0.249752,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV6 23-05-15,9,6,23/05/2015,shelly sand,SS.SMx.OMx,"Callionymus lyra, hydroid",
TV6_3591,57.671994,0.249854,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV6 23-05-15,9,6,23/05/2015,shelly sand,SS.SMx.OMx,,
TV6_3592,57.672278,0.250023,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV6 23-05-15,9,6,23/05/2015,shelly sand,SS.SMx.OMx,"Astropecten irregularis, burrowed mud",
TV6_3593,57.6724,0.250075,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV6 23-05-15,9,6,23/05/2015,shelly sand,SS.SMx.OMx,Callionymus lyra,
TV6_3594,57.672645,0.250144,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV6 23-05-15,9,6,23/05/2015,shelly sand,SS.SMx.OMx,,
TV6_3595,57.672995,0.250154,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV6 23-05-15,9,6,23/05/2015,shelly sand and gravel,SS.SMx.OMx,Securiflustra securifrons,
TV6_3596,57.673347,0.250168,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV6 23-05-15,9,6,23/05/2015,shelly sand,SS.SMx.OMx,Hydroids ,
TV6_3597,57.6739,0.250221,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV6 23-05-15,9,6,23/05/2015,shelly sand,SS.SMx.OMx,,
TV6_3598,57.674305,0.250309,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV6 23-05-15,9,6,23/05/2015,shelly sand,SS.SMx.OMx,"worm burrow, hydroids",
TV6_3599,57.67476,0.2506,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV6 23-05-15,9,6,23/05/2015,shelly sand,SS.SMx.OMx,Hyalinoecia tubicola,
TV6_3600,57.674996,0.25069,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV6 23-05-15,9,6,23/05/2015,shelly sand,SS.SMx.OMx,,
TV6_3601,57.675143,0.25071,Forties C to Cruden Bay (PL8 & PL721) Stn 9 TV6 23-05-15,9,6,23/05/2015,sand and gravel,SS.SMx.OMx,Paguridae,
