Year,Area,Age,Abundance_estimate,Abundance_SE,FishingMortality_estimate,FishingMortality_LogSE
2011,West of Kintyre,9,1.778846864,0.160371659,0.352308275,0.045063982
2012,West of Kintyre,9,1.827394936,0.151168945,0.65685933,0.076982165
2013,West of Kintyre,9,1.475939323,0.140042478,0.411796385,0.056676713
2014,West of Kintyre,9,1.857959153,0.180847566,0.583778757,0.083071476
2015,West of Kintyre,9,1.881789498,0.217315954,0.375567566,0.062864233
2016,West of Kintyre,9,2.161432847,0.276835306,0.518567104,0.167143986
1982,West of Kintyre,10,6.95335155,1.357235133,0.25405639,0.032493227
1983,West of Kintyre,10,7.088419148,0.964584369,0.308061688,0.040701666
1984,West of Kintyre,10,6.314883002,0.726205505,0.467524223,0.058820065
1985,West of Kintyre,10,4.763069124,0.568220921,0.285328979,0.038911825
1986,West of Kintyre,10,4.204837077,0.515442144,0.257601966,0.035324713
1987,West of Kintyre,10,3.767102831,0.464397263,0.297882048,0.040445585
1988,West of Kintyre,10,3.348353672,0.433508776,0.22470999,0.031380008
1989,West of Kintyre,10,3.112913977,0.401140404,0.203575702,0.029138438
1990,West of Kintyre,10,2.94721719,0.369507134,0.191955593,0.027536325
1991,West of Kintyre,10,2.832338123,0.337082164,0.192682368,0.027087108
1992,West of Kintyre,10,2.761341604,0.314574056,0.249966784,0.032617203
1993,West of Kintyre,10,2.561391827,0.284385217,0.245297198,0.031387375
1994,West of Kintyre,10,2.399541271,0.254816013,0.389920723,0.047337282
1995,West of Kintyre,10,1.83550534,0.206671189,0.20955497,0.027231671
1996,West of Kintyre,10,1.737734675,0.18844556,0.246033678,0.031458978
1997,West of Kintyre,10,1.876637414,0.182561698,0.258212684,0.032730937
1998,West of Kintyre,10,1.97730816,0.18163689,0.400427912,0.047611714
1999,West of Kintyre,10,1.907694177,0.180791959,0.258862233,0.032898728
2000,West of Kintyre,10,2.237219274,0.212582896,0.453750332,0.053383133
2001,West of Kintyre,10,2.11650351,0.223307317,0.39422158,0.047490747
2002,West of Kintyre,10,2.016062625,0.231470997,0.587893544,0.066783743
2003,West of Kintyre,10,1.508452882,0.211257225,0.560837899,0.064507941
2004,West of Kintyre,10,1.158787229,0.178542794,0.420361882,0.051301522
2005,West of Kintyre,10,1.014849027,0.159207854,0.34611599,0.043402799
2006,West of Kintyre,10,1.05452797,0.149822935,0.269243797,0.034999046
2007,West of Kintyre,10,1.238971175,0.150857473,0.301753403,0.039076979
2008,West of Kintyre,10,1.342771337,0.145438876,0.378680554,0.048379079
2009,West of Kintyre,10,1.601496969,0.171769722,0.327904339,0.0423773
2010,West of Kintyre,10,1.852154413,0.207210056,0.266991537,0.035098682
2011,West of Kintyre,10,2.227137686,0.241697172,0.352308275,0.045063982
2012,West of Kintyre,10,2.432217718,0.25972698,0.65685933,0.076982165
2013,West of Kintyre,10,1.904974153,0.228674352,0.411796385,0.056676713
2014,West of Kintyre,10,1.936623792,0.253467331,0.583778757,0.083071476
2015,West of Kintyre,10,1.836411098,0.278117231,0.375567566,0.062864233
2016,West of Kintyre,10,2.213448985,0.375271659,0.518567104,0.167143986
