"seriesID","station","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4254","SEDTOT","CB","CB180","GC-ECD",0.012,"<",0.003,0.0566037735849057,"<",0.0149970711853764,1.86,0.3335,0.53,"",0.0465,69.5,
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4255","SEDTOT","CB","CB180","GC-ECD",0.015,"<",0.0035,0.09375,"<",0.023488258837612,2.2,0.3945,0.4,"",0.0365,67.6,
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4253","SEDTOT","CB","CB28","GC-ECD",0.008,"<",0.002,0.0571428571428571,"<",0.0152393099613016,2.32,0.416,0.35,"",0.0325,68.5,
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4254","SEDTOT","CB","CB28","GC-ECD",0.01,"",0.002,0.0471698113207547,"",0.0103017808768576,1.86,0.3335,0.53,"",0.0465,69.5,
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4255","SEDTOT","CB","CB28","GC-ECD",0.015,"<",0.0025,0.09375,"<",0.0178135707600317,2.2,0.3945,0.4,"",0.0365,67.6,
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4253","SEDTOT","CB","CB52","GC-ECD",0.07,"",0.0095,0.5,"",0.0822204602372953,2.32,0.416,0.35,"",0.0325,68.5,
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4254","SEDTOT","CB","CB52","GC-ECD",0.012,"<",0.0025,0.0566037735849057,"<",0.012795502682125,1.86,0.3335,0.53,"",0.0465,69.5,
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4255","SEDTOT","CB","CB52","GC-ECD",0.015,"<",0.0025,0.09375,"<",0.0178135707600317,2.2,0.3945,0.4,"",0.0365,67.6,
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4267","SEDTOT","CB","CB101","GC-MSD",0.15,"<",0.0265,1.20967741935484,"<",0.247516312455222,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4269","SEDTOT","CB","CB101","GC-MSD",0.15,"<",0.0265,0.721153846153846,"<",0.14472155660164,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4271","SEDTOT","CB","CB101","GC-MSD",0.15,"<",0.0265,0.340909090909091,"<",0.0678044315711022,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4267","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.015,0.645161290322581,"<",0.138088356575346,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4269","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.015,0.384615384615385,"<",0.0808770575529923,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4271","SEDTOT","CB","CB118","GC-MSD",0.13,"",0.0205,0.295454545454545,"",0.0538458739142848,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4267","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.007,0.32258064516129,"<",0.0655407087812846,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4269","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.007,0.192307692307692,"<",0.0383105572394613,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4271","SEDTOT","CB","CB138","GC-MSD",0.1,"",0.013,0.227272727272727,"",0.0361122804608344,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4267","SEDTOT","CB","CB153","GC-MSD",0.04,"<",0.008,0.32258064516129,"<",0.0726025537669611,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4269","SEDTOT","CB","CB153","GC-MSD",0.04,"",0.008,0.192307692307692,"",0.0425958610181752,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4271","SEDTOT","CB","CB153","GC-MSD",0.12,"",0.0185,0.272727272727273,"",0.0488742759195825,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4267","SEDTOT","CB","CB180","GC-MSD",0.02,"<",0.0045,0.161290322580645,"<",0.0399272775186546,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4269","SEDTOT","CB","CB180","GC-MSD",0.02,"<",0.0045,0.0961538461538462,"<",0.0234911885949404,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4271","SEDTOT","CB","CB180","GC-MSD",0.03,"",0.0055,0.0681818181818182,"",0.0139661971352476,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4267","SEDTOT","CB","CB28","GC-MSD",0.06,"<",0.0115,0.483870967741935,"<",0.105336918460214,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4269","SEDTOT","CB","CB28","GC-MSD",0.06,"<",0.0115,0.288461538461538,"<",0.0617319059170811,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4271","SEDTOT","CB","CB28","GC-MSD",0.06,"<",0.0115,0.136363636363636,"<",0.0289538970402022,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4267","SEDTOT","CB","CB52","GC-MSD",0.21,"<",0.0545,1.69354838709677,"<",0.473007108983198,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4269","SEDTOT","CB","CB52","GC-MSD",0.21,"<",0.0545,1.00961538461538,"<",0.279089146325149,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4271","SEDTOT","CB","CB52","GC-MSD",0.21,"<",0.0545,0.477272727272727,"<",0.131314998655266,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4276","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.02,0.282258064516129,"<",0.0848578505454093,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4277","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.02,0.159090909090909,"<",0.047721960680736,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4278","SEDTOT","CB","CB101","GC-MSD",0.15,"<",0.027,0.78125,"<",0.159313766916767,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4276","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.0155,0.32258064516129,"<",0.0694038560678525,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4277","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.0155,0.181818181818182,"<",0.0389474647429546,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4278","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.0155,0.416666666666667,"<",0.090064685741248,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4276","SEDTOT","CB","CB138","GC-MSD",0.04,"",0.007,0.161290322580645,"",0.0320055848113374,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4277","SEDTOT","CB","CB138","GC-MSD",0.06,"",0.009,0.136363636363636,"",0.023950095603869,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4278","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.007,0.208333333333333,"<",0.0415670829646281,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4276","SEDTOT","CB","CB153","GC-MSD",0.05,"",0.009,0.201612903225806,"",0.0408987568117231,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4277","SEDTOT","CB","CB153","GC-MSD",0.07,"",0.0115,0.159090909090909,"",0.0299061754971546,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4278","SEDTOT","CB","CB153","GC-MSD",0.04,"<",0.008,0.208333333333333,"<",0.0462030672992058,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4276","SEDTOT","CB","CB180","GC-MSD",0.02,"<",0.004,0.0806451612903226,"<",0.0178062070329319,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4277","SEDTOT","CB","CB180","GC-MSD",0.02,"<",0.004,0.0454545454545455,"<",0.00999455575453713,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4278","SEDTOT","CB","CB180","GC-MSD",0.01,"<",0.003,0.0520833333333333,"<",0.0164028623964383,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4276","SEDTOT","CB","CB28","GC-MSD",0.03,"<",0.0085,0.120967741935484,"<",0.0360940414730421,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4277","SEDTOT","CB","CB28","GC-MSD",0.06,"<",0.011,0.136363636363636,"<",0.0279323942704953,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4278","SEDTOT","CB","CB28","GC-MSD",0.03,"<",0.0085,0.15625,"<",0.0467346350386539,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4276","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.0275,0.403225806451613,"<",0.117127415296156,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4277","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.0275,0.227272727272727,"<",0.0658590382239556,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4278","SEDTOT","CB","CB52","GC-MSD",0.21,"<",0.0355,1.09375,"<",0.212539928400006,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4236","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.02,0.343811394891945,"<",0.10272772395702,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4237","SEDTOT","CB","CB101","GC-MSD",0.15,"<",0.027,0.128248974008208,"<",0.0255005089993748,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4272","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.02,0.198637911464245,"<",0.059251665394651,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4236","SEDTOT","CB","CB118","GC-MSD",0.04,"<",0.0115,0.196463654223969,"<",0.0590371196988011,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4237","SEDTOT","CB","CB118","GC-MSD",0.18,"",0.028,0.15389876880985,"",0.0272419398297023,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4272","SEDTOT","CB","CB118","GC-MSD",0.09,"",0.0165,0.255391600454029,"",0.0516846415200593,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4236","SEDTOT","CB","CB138","GC-MSD",0.02,"<",0.0055,0.0982318271119843,"<",0.0283460294566589,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4237","SEDTOT","CB","CB138","GC-MSD",0.19,"",0.024,0.162448700410397,"",0.0246854797908696,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4272","SEDTOT","CB","CB138","GC-MSD",0.08,"",0.011,0.227014755959137,"",0.0367808809256164,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4236","SEDTOT","CB","CB153","GC-MSD",0.02,"<",0.006,0.0982318271119843,"<",0.0306954203654724,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4237","SEDTOT","CB","CB153","GC-MSD",0.21,"",0.032,0.179548563611491,"",0.0312825423231402,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4272","SEDTOT","CB","CB153","GC-MSD",0.11,"",0.0175,0.312145289443814,"",0.0564060241687063,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4236","SEDTOT","CB","CB180","GC-MSD",0.01,"<",0.003,0.0491159135559921,"<",0.0153477101827362,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4237","SEDTOT","CB","CB180","GC-MSD",0.06,"",0.0095,0.0512995896032832,"",0.00920612363542024,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4272","SEDTOT","CB","CB180","GC-MSD",0.04,"",0.0065,0.113507377979569,"",0.020852763290139,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4236","SEDTOT","CB","CB28","GC-MSD",0.03,"<",0.0085,0.147347740667976,"<",0.0436908140950808,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4237","SEDTOT","CB","CB28","GC-MSD",0.11,"",0.0165,0.0940492476060192,"",0.0161906107556342,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4272","SEDTOT","CB","CB28","GC-MSD",0.06,"<",0.011,0.170261066969353,"<",0.0344564276800395,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4236","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.0275,0.491159135559921,"<",0.141730147283295,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4237","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.0275,0.085499316005472,"<",0.0245965859008131,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4272","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.0275,0.283768444948922,"<",0.0817377060071884,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4281","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.02,0.5,"<",0.151354429288694,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4282","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.02,0.101156069364162,"<",0.0303246389289105,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4283","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.02,0.317604355716878,"<",0.0955662373933213,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4281","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.0155,0.571428571428572,"<",0.124591168160803,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4282","SEDTOT","CB","CB118","GC-MSD",0.08,"",0.0155,0.115606936416185,"",0.0247341809873687,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4283","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.0155,0.362976406533575,"<",0.0782258276486739,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4281","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.007,0.285714285714286,"<",0.0575875553449896,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4282","SEDTOT","CB","CB138","GC-MSD",0.06,"",0.0095,0.0867052023121387,"",0.0158234664397536,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4283","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.007,0.181488203266788,"<",0.0360844129642359,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4281","SEDTOT","CB","CB153","GC-MSD",0.05,"",0.009,0.357142857142857,"",0.0735402152927643,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4282","SEDTOT","CB","CB153","GC-MSD",0.08,"",0.013,0.115606936416185,"",0.0215172041317012,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4283","SEDTOT","CB","CB153","GC-MSD",0.04,"<",0.008,0.181488203266788,"<",0.040135748507664,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4281","SEDTOT","CB","CB180","GC-MSD",0.02,"",0.0045,0.142857142857143,"",0.0351744921492718,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4282","SEDTOT","CB","CB180","GC-MSD",0.02,"",0.0045,0.0289017341040462,"",0.00701192194322432,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4283","SEDTOT","CB","CB180","GC-MSD",0.01,"<",0.003,0.0453720508166969,"<",0.0142692341782084,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4281","SEDTOT","CB","CB28","GC-MSD",0.03,"<",0.0085,0.214285714285714,"<",0.0643848442047141,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4282","SEDTOT","CB","CB28","GC-MSD",0.06,"<",0.0105,0.0867052023121387,"<",0.0170923258183624,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4283","SEDTOT","CB","CB28","GC-MSD",0.03,"<",0.0085,0.136116152450091,"<",0.040649352814074,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4281","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.028,0.714285714285714,"<",0.212372410675979,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4282","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.028,0.144508670520231,"<",0.0425346303302846,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4283","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.028,0.453720508166969,"<",0.134063797233601,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4242","SEDTOT","CB","CB101","GC-MSD",0.39,"",0.0575,2.3955773955774,"",0.419639803889065,4.749,0.549,0.407,"",0.0385,,
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4243","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.02,,,,4.384,0.5065,0.048,"<",0.0155,,
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4244","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.02,0.951086956521739,"<",0.2945737473221,3.52,0.407,0.184,"",0.022,,
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4242","SEDTOT","CB","CB118","GC-MSD",0.14,"",0.0235,0.85995085995086,"",0.165692152450154,4.749,0.549,0.407,"",0.0385,,
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4243","SEDTOT","CB","CB118","GC-MSD",0.04,"<",0.0115,,,,4.384,0.5065,0.048,"<",0.0155,,
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4244","SEDTOT","CB","CB118","GC-MSD",0.04,"<",0.0115,0.543478260869565,"<",0.169223536750734,3.52,0.407,0.184,"",0.022,,
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4242","SEDTOT","CB","CB138","GC-MSD",0.09,"",0.01,0.552825552825553,"",0.08067052082515,4.749,0.549,0.407,"",0.0385,,
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4243","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.0065,,,,4.384,0.5065,0.048,"<",0.0155,,
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4244","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.0065,0.543478260869565,"<",0.109645430882004,3.52,0.407,0.184,"",0.022,,
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4242","SEDTOT","CB","CB153","GC-MSD",0.1,"",0.0155,0.614250614250614,"",0.111538740244348,4.749,0.549,0.407,"",0.0385,,
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4243","SEDTOT","CB","CB153","GC-MSD",0.04,"<",0.0075,,,,4.384,0.5065,0.048,"<",0.0155,,
