D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
58,57.42,-2,-58.37,58.957,-2.97283,52.5,21,2,2016,1200,5.39,4.39,5.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,53.5,22,2,2016,1200,5.72,5.42,5.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,54.5,23,2,2016,1200,5.68,5.52,5.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,55.5,24,2,2016,1200,5.8,5.63,5.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,56.5,25,2,2016,1200,5.71,5.51,5.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,57.5,26,2,2016,1200,5.82,5.73,5.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,58.5,27,2,2016,1200,5.9,5.79,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,59.5,28,2,2016,1200,5.84,5.52,5.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,60.5,29,2,2016,1200,5.76,5.48,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,61.5,1,3,2016,1200,5.9,5.79,6.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,62.5,2,3,2016,1200,5.89,5.7,6.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,63.5,3,3,2016,1200,6.02,5.88,6.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,64.5,4,3,2016,1200,6.1,6.01,6.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,65.5,5,3,2016,1200,5.97,5.83,6.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,66.5,6,3,2016,1200,6.04,5.92,6.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,67.5,7,3,2016,1200,5.95,5.81,6.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,68.5,8,3,2016,1200,5.71,5.5,5.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,69.5,9,3,2016,1200,5.85,5.72,5.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,70.5,10,3,2016,1200,5.92,5.8,6.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,71.5,11,3,2016,1200,6.02,5.92,6.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,72.5,12,3,2016,1200,6.11,6.02,6.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,73.5,13,3,2016,1200,6.21,6.17,6.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,74.5,14,3,2016,1200,6.3,6.24,6.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,75.5,15,3,2016,1200,6.48,6.35,6.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,76.5,16,3,2016,1200,6.78,6.6,6.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,77.5,17,3,2016,1200,6.86,6.82,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,78.5,18,3,2016,1200,6.64,6.3,6.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,79.5,19,3,2016,1200,6.35,6.28,6.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,80.5,20,3,2016,1200,6.66,6.41,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,81.5,21,3,2016,1200,6.99,6.83,7.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,82.5,22,3,2016,1200,7.22,7.1,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,83.5,23,3,2016,1200,7.13,7.03,7.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,84.5,24,3,2016,1200,7.13,6.97,7.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,85.5,25,3,2016,1200,7.06,6.98,7.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,86.5,26,3,2016,1200,7.01,6.91,7.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,87.5,27,3,2016,1200,6.9,6.69,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,88.5,28,3,2016,1200,6.91,6.83,6.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,89.5,29,3,2016,1200,6.92,6.76,7.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,90.5,30,3,2016,1200,6.96,6.75,7.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,91.5,31,3,2016,1200,7.03,6.66,7.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,92.5,1,4,2016,1200,7.06,7.01,7.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,93.5,2,4,2016,1200,7.1,6.94,7.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,94.5,3,4,2016,1200,7.26,7.13,7.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,95.5,4,4,2016,1200,7.29,7.21,8.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,96.5,5,4,2016,1200,7.32,7.26,7.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,97.5,6,4,2016,1200,7.38,7.3,7.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,98.5,7,4,2016,1200,7.36,7.26,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,99.5,8,4,2016,1200,7.41,7.24,7.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,100.5,9,4,2016,1200,7.51,7.46,7.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,101.5,10,4,2016,1200,7.45,7.39,7.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,102.5,11,4,2016,1200,7.48,7.4,7.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,103.5,12,4,2016,1200,7.53,7.45,7.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,104.5,13,4,2016,1200,7.58,7.45,7.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,105.5,14,4,2016,1200,7.54,7.43,7.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,106.5,15,4,2016,1200,7.46,7.34,7.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,107.5,16,4,2016,1200,7.23,6.89,7.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,108.5,17,4,2016,1200,7.43,7.05,7.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,109.5,18,4,2016,1200,7.53,7.18,7.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,110.5,19,4,2016,1200,7.41,7.12,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,111.5,20,4,2016,1200,7.7,7.44,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,112.5,21,4,2016,1200,7.77,7.53,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,113.5,22,4,2016,1200,7.64,7.55,7.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,114.5,23,4,2016,1200,7.43,7.24,7.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,115.5,24,4,2016,1200,7.18,6.71,7.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,116.5,25,4,2016,1200,7.16,6.8,7.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,117.5,26,4,2016,1200,7.18,6.82,7.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,118.5,27,4,2016,1200,7.26,6.77,7.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,119.5,28,4,2016,1200,7.59,7.21,7.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,120.5,29,4,2016,1200,7.71,7.6,7.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,121.5,30,4,2016,1200,7.88,7.57,8.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,122.5,1,5,2016,1200,8.13,7.87,8.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,123.5,2,5,2016,1200,8.38,8.16,8.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,124.5,3,5,2016,1200,8.35,8.09,8.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,125.5,4,5,2016,1200,8.23,8.09,8.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,126.5,5,5,2016,1200,8.46,8.11,9.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,127.5,6,5,2016,1200,8.42,8.25,8.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,128.5,7,5,2016,1200,8.24,8.16,8.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,129.5,8,5,2016,1200,8.24,8.13,8.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,130.5,9,5,2016,1200,8.78,8.33,9.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,131.5,10,5,2016,1200,8.8,8.27,9.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,132.5,11,5,2016,1200,8.36,8.22,8.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,133.5,12,5,2016,1200,8.42,8.1,8.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,134.5,13,5,2016,1200,8.25,8.04,8.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,135.5,14,5,2016,1200,8.22,7.9,8.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,136.5,15,5,2016,1200,8.52,8.32,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,137.5,16,5,2016,1200,8.75,8.53,9.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,138.5,17,5,2016,1200,8.81,8.61,8.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,139.5,18,5,2016,1200,8.8,8.65,8.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,140.5,19,5,2016,1200,8.64,8.57,8.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,141.5,20,5,2016,1200,8.91,8.64,9.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,142.5,21,5,2016,1200,9.33,9.1,9.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,143.5,22,5,2016,1200,9.4,9.15,10.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,144.5,23,5,2016,1200,9.68,8.85,10.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,145.5,24,5,2016,1200,8.83,8.6,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,146.5,25,5,2016,1200,8.72,8.59,8.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,147.5,26,5,2016,1200,8.83,8.72,9.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,148.5,27,5,2016,1200,9.72,8.97,10.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,149.5,28,5,2016,1200,10.42,10.12,10.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,150.5,29,5,2016,1200,10.67,10.35,10.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,151.5,30,5,2016,1200,9.98,9.16,10.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,152.5,31,5,2016,1200,8.97,8.86,9.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,153.5,1,6,2016,1200,9.1,8.91,9.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,154.5,2,6,2016,1200,8.91,8.78,9.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,155.5,3,6,2016,1200,9.19,8.95,9.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,156.5,4,6,2016,1200,9.43,9.26,9.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,157.5,5,6,2016,1200,9.76,9.53,10.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,158.5,6,6,2016,1200,10.15,9.62,10.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,159.5,7,6,2016,1200,10.64,10.02,11.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,160.5,8,6,2016,1200,10.25,9.83,11.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,161.5,9,6,2016,1200,11.45,11.02,12.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,162.5,10,6,2016,1200,10.99,10.41,11.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,163.5,11,6,2016,1200,11.12,10.39,11.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,164.5,12,6,2016,1200,11.57,11.36,11.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,165.5,13,6,2016,1200,11.93,11.7,12.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,166.5,14,6,2016,1200,11.6,10.78,12.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,167.5,15,6,2016,1200,10.18,9.88,10.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,168.5,16,6,2016,1200,9.97,9.89,10.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,169.5,17,6,2016,1200,10.04,9.86,10.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,170.5,18,6,2016,1200,10.09,9.84,10.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,171.5,19,6,2016,1200,10.84,10.13,11.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,172.5,20,6,2016,1200,11.68,11.09,12.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,173.5,21,6,2016,1200,11.74,11.07,12.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,174.5,22,6,2016,1200,11.53,11.32,11.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,175.5,23,6,2016,1200,11.95,11.31,13.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,176.5,24,6,2016,1200,11.82,11.16,12.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,177.5,25,6,2016,1200,11.13,10.86,11.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,178.5,26,6,2016,1200,12.54,10.81,13.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,179.5,27,6,2016,1200,12.92,11.29,13.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,180.5,28,6,2016,1200,12.56,11.98,13.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,181.5,29,6,2016,1200,12.74,12.47,13.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,182.5,30,6,2016,1200,13.05,12.7,13.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,183.5,1,7,2016,1200,13.38,13.04,13.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,184.5,2,7,2016,1200,13.2,12.1,13.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,185.5,3,7,2016,1200,13.46,11.87,14.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,186.5,4,7,2016,1200,13.15,11.8,13.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,187.5,5,7,2016,1200,12.96,12,13.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,188.5,6,7,2016,1200,12.56,11.86,13.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,189.5,7,7,2016,1200,13.59,13.2,14.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,190.5,8,7,2016,1200,13.99,11.61,14.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,191.5,9,7,2016,1200,12.77,11.41,13.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,192.5,10,7,2016,1200,13.52,12.88,13.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,193.5,11,7,2016,1200,12.93,11.76,13.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,194.5,12,7,2016,1200,11.81,11.44,12.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,195.5,13,7,2016,1200,12.17,11.75,12.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,196.5,14,7,2016,1200,12.18,11.79,12.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,197.5,15,7,2016,1200,12.19,11.69,12.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,198.5,16,7,2016,1200,12.76,12.45,13.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,199.5,17,7,2016,1200,12.96,12.75,13.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,200.5,18,7,2016,1200,13.19,12.98,13.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,201.5,19,7,2016,1200,13.25,12.86,13.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,202.5,20,7,2016,1200,14.29,13.39,14.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,203.5,21,7,2016,1200,13.57,12.55,14.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,204.5,22,7,2016,1200,14.3,13.69,14.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,205.5,23,7,2016,1200,14.23,13.69,14.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,206.5,24,7,2016,1200,13.63,12.93,14.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,207.5,25,7,2016,1200,14.1,12.81,14.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,208.5,26,7,2016,1200,13.92,12.4,14.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,209.5,27,7,2016,1200,14.23,13.8,14.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,210.5,28,7,2016,1200,13.88,13.06,14.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,211.5,29,7,2016,1200,13.67,13.36,13.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,212.5,30,7,2016,1200,13.32,13.14,13.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,213.5,31,7,2016,1200,13.11,12.63,13.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,214.5,1,8,2016,1200,12.72,12.53,12.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,215.5,2,8,2016,1200,12.94,12.66,13.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,216.5,3,8,2016,1200,13.46,13.35,13.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,217.5,4,8,2016,1200,12.87,12.31,13.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,218.5,5,8,2016,1200,12.59,12.28,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,219.5,6,8,2016,1200,13.4,13.03,13.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,220.5,7,8,2016,1200,13.67,13.61,13.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,221.5,8,8,2016,1200,13.32,12.96,13.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,222.5,9,8,2016,1200,12.96,12.71,13.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,223.5,10,8,2016,1200,13.06,12.81,13.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,224.5,11,8,2016,1200,13.21,13.06,13.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,225.5,12,8,2016,1200,13.35,13.09,13.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,226.5,13,8,2016,1200,13.24,13.12,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
