Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Value_gbp,Quantity_tonnes
2019,44E6,1,1 10m and under,,119310.08,38.6083
2019,44E6,1,2 over 10,,87199.45,23.932
2019,44E6,2,1 10m and under,,102215.03,29.3899
2019,44E6,2,2 over 10,,45330.80,10.897
2019,44E6,3,1 10m and under,,59242.50,24.9646
2019,44E6,3,2 over 10,,28312.92,7.1671
2019,44E6,4,1 10m and under,,80773.53,26.2462
2019,44E6,4,2 over 10,,123292.72,34.436
2019,44E6,5,1 10m and under,,152909.22,51.738
2019,44E6,5,2 over 10,,62359.07,19.4633
2019,44E6,6,1 10m and under,,184728.41,56.5337
2019,44E6,6,2 over 10,,117071.92,42.5948
2019,44E6,7,1 10m and under,,286552.00,78.3295
2019,44E6,7,2 over 10,,166103.73,46.5762
2019,44E6,8,1 10m and under,,345151.93,96.8647
2019,44E6,8,2 over 10,,99006.90,34.3391
2019,44E6,9,1 10m and under,,347117.90,142.0461
2019,44E6,9,2 over 10,,506265.26,123.7542
2019,44E6,10,1 10m and under,,237090.78,89.0629
2019,44E6,10,2 over 10,,324486.12,74.4823
2019,44E6,11,1 10m and under,,146517.53,49.3796
2019,44E6,11,2 over 10,,50071.41,17.626
2019,44E6,12,1 10m and under,,102675.29,24.5688
2019,44E6,12,2 over 10,,25242.22,7.9335
2019,44E7,1,1 10m and under,,64969.46,18.2787
2019,44E7,1,2 over 10,,236190.50,92.9638
2019,44E7,2,1 10m and under,,31190.38,9.3987
2019,44E7,2,2 over 10,,103313.39,45.6287
2019,44E7,3,1 10m and under,,29276.47,8.5151
2019,44E7,3,2 over 10,,66100.22,25.7251
2019,44E7,4,1 10m and under,,42175.66,11.6854
2019,44E7,4,2 over 10,,193932.80,64.6781
2019,44E7,5,1 10m and under,,74206.06,21.4135
2019,44E7,5,2 over 10,,371361.58,135.7083
2019,44E7,6,1 10m and under,,160744.99,52.9423
2019,44E7,6,2 over 10,,545864.71,194.4577
2019,44E7,7,1 10m and under,,386621.20,145.4546
2019,44E7,7,2 over 10,,589451.51,165.712
2019,44E7,8,1 10m and under,,399403.20,166.863
2019,44E7,8,2 over 10,,682606.60,160.1663
2019,44E7,9,1 10m and under,,346372.39,115.6004
2019,44E7,9,2 over 10,,823256.59,244.3293
2019,44E7,10,1 10m and under,,186947.57,61.6727
2019,44E7,10,2 over 10,,838802.07,273.8346
2019,44E7,11,1 10m and under,,129313.79,35.1476
2019,44E7,11,2 over 10,,614407.52,190.1046
2019,44E7,12,1 10m and under,,88979.30,21.8512
2019,44E7,12,2 over 10,,137169.16,77.4968
2019,44E8,1,1 10m and under,,226039.86,60.6331
2019,44E8,1,2 over 10,,274469.06,156.4987
2019,44E8,2,1 10m and under,,169668.61,40.1939
2019,44E8,2,2 over 10,,72509.02,33.3702
2019,44E8,3,1 10m and under,,180780.46,45.2533
2019,44E8,3,2 over 10,,133594.10,62.1925
2019,44E8,4,1 10m and under,,81203.23,20.3958
2019,44E8,4,2 over 10,,82780.97,35.3053
2019,44E8,5,1 10m and under,,118411.65,30.7709
2019,44E8,5,2 over 10,,101710.44,50.8933
2019,44E8,6,1 10m and under,,111528.77,37.5855
2019,44E8,6,2 over 10,,567419.26,280.0223
2019,44E8,7,1 10m and under,,205887.04,86.2217
2019,44E8,7,2 over 10,,413688.46,208.0429
2019,44E8,8,1 10m and under,,233089.93,114.938
2019,44E8,8,2 over 10,,467985.39,237.2092
2019,44E8,9,1 10m and under,,190341.60,77.62
2019,44E8,9,2 over 10,,263065.35,149.2339
2019,44E8,10,1 10m and under,,166971.66,64.5576
2019,44E8,10,2 over 10,,309834.91,143.1934
2019,44E8,11,1 10m and under,,135480.38,60.2693
2019,44E8,11,2 over 10,,452569.38,192.4903
2019,44E8,12,1 10m and under,,178517.57,54.0993
2019,44E8,12,2 over 10,,366872.76,185.4982
2019,44E9,1,2 over 10,,1029575.88,537.137
2019,44E9,2,2 over 10,,295345.41,128.5937
2019,44E9,3,2 over 10,,33699.23,12.6814
2019,44E9,4,2 over 10,,45609.65,20.9774
2019,44E9,5,2 over 10,disclosive data,,
2019,44E9,6,2 over 10,,2366234.71,1048.448
2019,44E9,7,2 over 10,,1310034.41,711.0751
2019,44E9,8,2 over 10,,805873.73,654.1085
2019,44E9,9,2 over 10,,413252.78,206.796
2019,44E9,10,2 over 10,,152900.51,86.1118
2019,44E9,11,2 over 10,,454116.89,233.2993
2019,44E9,12,2 over 10,,281574.71,106.5488
2019,44F0,1,2 over 10,,605445.03,362.6665
2019,44F0,2,2 over 10,,825546.43,321.6868
2019,44F0,3,2 over 10,,67767.93,24.2196
2019,44F0,4,2 over 10,,676849.51,241.3642
2019,44F0,5,2 over 10,disclosive data,,
2019,44F0,6,2 over 10,,1006772.08,386.6941
2019,44F0,7,2 over 10,,859684.13,399.8678
2019,44F0,8,2 over 10,,945053.94,436.5324
2019,44F0,9,2 over 10,,1600707.73,714.2031
2019,44F0,10,2 over 10,,375984.46,162.9559
2019,44F0,11,2 over 10,,609207.97,321.7695
2019,44F0,12,2 over 10,,109916.34,75.5269
2019,44F1,1,2 over 10,,116872.89,105.8108
2019,44F1,2,2 over 10,,271717.51,113.6954
2019,44F1,3,2 over 10,disclosive data,,
2019,44F1,4,2 over 10,,170799.81,62.9521
2019,44F1,5,2 over 10,disclosive data,,
2019,44F1,6,2 over 10,,190441.31,73.8719
2019,44F1,7,2 over 10,,334516.01,133.0655
2019,44F1,8,2 over 10,,113760.81,67.6829
2019,44F1,9,2 over 10,,267372.90,191.7803
2019,44F1,10,2 over 10,,298101.61,157.439
2019,44F1,11,2 over 10,,286679.48,213.2059
2019,44F1,12,2 over 10,disclosive data,,
2019,44F2,5,2 over 10,disclosive data,,
2019,44F2,10,2 over 10,disclosive data,,
2019,45D5,4,2 over 10,,986559.60,807.6638
2019,45D5,5,2 over 10,,438564.51,353.1269
2019,45D5,6,2 over 10,disclosive data,,
2019,45D5,11,2 over 10,disclosive data,,
2019,45D6,4,2 over 10,disclosive data,,
2019,45D6,5,2 over 10,,187735.30,130.1715
2019,45D6,6,2 over 10,disclosive data,,
2019,45D6,7,2 over 10,disclosive data,,
2019,45D6,11,2 over 10,disclosive data,,
2019,45D9,5,2 over 10,disclosive data,,
2019,45E0,1,2 over 10,disclosive data,,
2019,45E0,1,3 Unknown,,303985.93,163.999
2019,45E0,2,2 over 10,,782642.24,691.4378
2019,45E0,2,3 Unknown,,256459.72,158.3968
2019,45E0,3,2 over 10,,204571.81,104.0186
2019,45E0,3,3 Unknown,,405822.30,251.9192
2019,45E0,4,2 over 10,,560122.95,683.3191
2019,45E0,4,3 Unknown,,394208.05,231.9191
2019,45E0,5,2 over 10,disclosive data,,
2019,45E0,5,3 Unknown,,344378.17,179.1283
2019,45E0,6,2 over 10,,204244.06,138.5191
2019,45E0,6,3 Unknown,,224648.80,130.0004
2019,45E0,7,2 over 10,disclosive data,,
2019,45E0,7,3 Unknown,,32184.29,15.4751
2019,45E0,8,3 Unknown,disclosive data,,
2019,45E0,9,2 over 10,disclosive data,,
2019,45E0,9,3 Unknown,disclosive data,,
2019,45E0,10,2 over 10,disclosive data,,
2019,45E0,10,3 Unknown,disclosive data,,
2019,45E0,11,3 Unknown,,166130.77,76.4599
2019,45E0,12,2 over 10,disclosive data,,
2019,45E0,12,3 Unknown,,215598.94,89.893
2019,45E1,1,2 over 10,,311588.31,547.0226
2019,45E1,1,3 Unknown,disclosive data,,
2019,45E1,2,2 over 10,,5934503.49,4903.0065
2019,45E1,2,3 Unknown,disclosive data,,
2019,45E1,3,2 over 10,,193852.66,87.3338
2019,45E1,3,3 Unknown,,53551.77,31.9825
2019,45E1,4,2 over 10,,87858.61,45.3013
2019,45E1,4,3 Unknown,,135043.04,78.4613
2019,45E1,5,2 over 10,,160874.46,102.9224
2019,45E1,5,3 Unknown,,375501.08,186.2707
2019,45E1,6,2 over 10,,136058.57,57.4229
2019,45E1,6,3 Unknown,,113259.67,56.1532
2019,45E1,7,2 over 10,,65993.79,29.0401
2019,45E1,7,3 Unknown,disclosive data,,
2019,45E1,8,2 over 10,disclosive data,,
2019,45E1,8,3 Unknown,disclosive data,,
2019,45E1,9,2 over 10,disclosive data,,
2019,45E1,9,3 Unknown,disclosive data,,
2019,45E1,10,2 over 10,disclosive data,,
2019,45E1,10,3 Unknown,disclosive data,,
2019,45E1,11,2 over 10,disclosive data,,
2019,45E1,11,3 Unknown,disclosive data,,
2019,45E1,12,2 over 10,disclosive data,,
2019,45E1,12,3 Unknown,disclosive data,,
2019,45E2,1,2 over 10,disclosive data,,
2019,45E2,2,1 10m and under,disclosive data,,
2019,45E2,2,2 over 10,disclosive data,,
2019,45E2,3,2 over 10,disclosive data,,
2019,45E2,4,2 over 10,disclosive data,,
2019,45E2,5,2 over 10,disclosive data,,
2019,45E2,6,2 over 10,disclosive data,,
2019,45E2,7,1 10m and under,disclosive data,,
2019,45E2,7,2 over 10,disclosive data,,
2019,45E2,8,2 over 10,disclosive data,,
2019,45E2,9,2 over 10,disclosive data,,
2019,45E2,10,2 over 10,disclosive data,,
2019,45E2,11,2 over 10,disclosive data,,
2019,45E2,12,1 10m and under,disclosive data,,
2019,45E3,1,1 10m and under,,91601.30,19.9052
2019,45E3,1,2 over 10,,249775.14,70.4217
2019,45E3,2,1 10m and under,,110099.32,23.2353
2019,45E3,2,2 over 10,,257492.29,67.7541
2019,45E3,3,1 10m and under,,172235.90,20.8333
2019,45E3,3,2 over 10,,321445.67,95.5848
2019,45E3,4,1 10m and under,,156337.07,23.7203
2019,45E3,4,2 over 10,,247868.11,35.812
2019,45E3,5,1 10m and under,,85268.61,15.7248
2019,45E3,5,2 over 10,,162160.84,49.2731
2019,45E3,6,1 10m and under,,141770.19,32.5141
2019,45E3,6,2 over 10,,346991.78,121.4253
2019,45E3,7,1 10m and under,,154718.78,32.35
2019,45E3,7,2 over 10,,270397.88,95.1922
2019,45E3,8,1 10m and under,,171997.35,27.6839
2019,45E3,8,2 over 10,,130897.23,48.9932
2019,45E3,9,1 10m and under,,110184.84,22.2841
2019,45E3,9,2 over 10,,144190.53,52.5827
2019,45E3,10,1 10m and under,,75635.43,19.4155
2019,45E3,10,2 over 10,,433980.53,628.6251
2019,45E3,11,1 10m and under,,111983.07,32.2131
2019,45E3,11,2 over 10,,70693.45,26.4103
2019,45E3,12,1 10m and under,,103456.05,23.5435
2019,45E3,12,2 over 10,,77984.73,20.7371
2019,45E4,1,1 10m and under,,61871.28,6.4425
2019,45E4,1,2 over 10,,104285.18,20.2797
2019,45E4,2,1 10m and under,,43808.64,4.1111
2019,45E4,2,2 over 10,,376846.49,165.4583
2019,45E4,3,1 10m and under,,90189.34,11.5484
2019,45E4,3,2 over 10,,293702.89,77.5942
2019,45E4,4,1 10m and under,,67228.17,10.841
2019,45E4,4,2 over 10,,257005.48,64.6782
2019,45E4,5,1 10m and under,,41295.04,9.4831
2019,45E4,5,2 over 10,,62473.67,14.5842
2019,45E4,6,1 10m and under,,58958.16,9.0196
2019,45E4,6,2 over 10,,145453.56,30.1812
2019,45E4,7,1 10m and under,,90852.32,14.7578
2019,45E4,7,2 over 10,,209055.29,61.1711
2019,45E4,8,1 10m and under,,72977.39,12.6146
2019,45E4,8,2 over 10,,89007.60,25.9185
2019,45E4,9,1 10m and under,,42522.36,8.5763
2019,45E4,9,2 over 10,,19957.84,6.2698
2019,45E4,10,1 10m and under,,38162.02,6.488
2019,45E4,10,2 over 10,,349482.39,693.5924
2019,45E4,11,1 10m and under,,69993.53,7.4417
2019,45E4,11,2 over 10,,94101.90,96.1836
2019,45E4,12,1 10m and under,,97248.30,6.4388
2019,45E4,12,2 over 10,,100810.68,14.2206
2019,45E5,5,2 over 10,disclosive data,,
2019,45E5,6,1 10m and under,disclosive data,,
2019,45E5,9,3 Unknown,disclosive data,,
2019,45E5,12,2 over 10,disclosive data,,
2019,45E6,1,1 10m and under,,132478.34,39.3237
2019,45E6,1,2 over 10,disclosive data,,
2019,45E6,2,1 10m and under,,61431.71,17.9983
2019,45E6,2,2 over 10,disclosive data,,
2019,45E6,3,1 10m and under,,72414.86,21.7309
2019,45E6,3,2 over 10,disclosive data,,
2019,45E6,4,1 10m and under,,45334.99,11.7076
2019,45E6,4,2 over 10,disclosive data,,
2019,45E6,5,1 10m and under,,73403.03,22.3317
2019,45E6,5,2 over 10,disclosive data,,
2019,45E6,6,1 10m and under,,60363.22,26.1975
2019,45E6,6,2 over 10,disclosive data,,
2019,45E6,7,1 10m and under,,90965.75,33.0492
2019,45E6,7,2 over 10,,51548.37,38.3254
2019,45E6,8,1 10m and under,,111065.45,29.0251
2019,45E6,8,2 over 10,,269797.15,65.6657
2019,45E6,9,1 10m and under,,114075.34,31.5911
2019,45E6,9,2 over 10,,40988.32,16.661
2019,45E6,10,1 10m and under,,80369.06,31.907
2019,45E6,10,2 over 10,,32600.99,11.8407
2019,45E6,11,1 10m and under,,77232.48,37.9873
2019,45E6,11,2 over 10,disclosive data,,
2019,45E6,12,1 10m and under,,112397.61,41.1443
2019,45E6,12,2 over 10,disclosive data,,
2019,45E7,1,1 10m and under,disclosive data,,
2019,45E7,1,2 over 10,,190948.77,139.3752
2019,45E7,2,1 10m and under,disclosive data,,
2019,45E7,2,2 over 10,,35959.02,33.9878
2019,45E7,3,1 10m and under,disclosive data,,
2019,45E7,3,2 over 10,,58214.44,29.354
2019,45E7,4,1 10m and under,,29144.63,7.13
2019,45E7,4,2 over 10,,57763.81,16.9549
2019,45E7,5,1 10m and under,,21692.57,5.4332
2019,45E7,5,2 over 10,,52713.91,23.0911
2019,45E7,6,1 10m and under,disclosive data,,
2019,45E7,6,2 over 10,,204753.07,75.9862
2019,45E7,7,1 10m and under,disclosive data,,
2019,45E7,7,2 over 10,,620422.85,186.9171
2019,45E7,8,1 10m and under,,34642.62,13.1792
2019,45E7,8,2 over 10,,614814.82,190.7131
2019,45E7,9,1 10m and under,,36478.19,13.1805
2019,45E7,9,2 over 10,,577628.68,294.1385
2019,45E7,10,1 10m and under,,58684.90,26.0291
2019,45E7,10,2 over 10,,805656.07,984.8234
2019,45E7,11,1 10m and under,,33753.83,19.1202
2019,45E7,11,2 over 10,,97942.02,72.7557
2019,45E7,12,1 10m and under,,83265.00,32.5843
2019,45E7,12,2 over 10,,519234.14,341.5169
2019,45E8,1,2 over 10,,278431.77,176.9792
2019,45E8,2,2 over 10,,105710.31,73.7638
2019,45E8,3,2 over 10,,175106.99,102.3105
2019,45E8,4,2 over 10,,59457.86,31.9604
2019,45E8,5,2 over 10,,476038.28,205.0136
2019,45E8,6,2 over 10,,575108.34,426.0325
2019,45E8,7,2 over 10,,317616.21,156.8224
2019,45E8,8,2 over 10,,120402.16,78.2141
2019,45E8,9,2 over 10,,137454.73,110.6239
2019,45E8,10,2 over 10,,6131687.10,5012.0174
2019,45E8,10,3 Unknown,disclosive data,,
2019,45E8,11,2 over 10,,272688.55,156.8997
2019,45E8,12,2 over 10,,487064.47,246.9827
2019,45E9,1,2 over 10,,523160.42,242.9694
2019,45E9,2,2 over 10,,65378.14,28.6625
2019,45E9,3,2 over 10,,25751.46,11.1745
2019,45E9,4,2 over 10,,88175.09,38.4119
2019,45E9,5,2 over 10,,115867.70,50.3967
2019,45E9,6,2 over 10,,843941.85,411.7854
2019,45E9,7,2 over 10,,460817.22,236.153
2019,45E9,8,2 over 10,,2319447.51,1169.44
2019,45E9,9,2 over 10,,575444.06,257.1278
2019,45E9,10,2 over 10,,5536650.62,4098.3248
2019,45E9,10,3 Unknown,,1142800.00,962.042
2019,45E9,11,2 over 10,,435198.96,294.1046
2019,45E9,12,2 over 10,,823440.55,346.4794
2019,45F0,1,2 over 10,disclosive data,,
2019,45F0,2,2 over 10,,223812.17,95.3701
2019,45F0,3,2 over 10,,157822.12,67.3126
2019,45F0,4,2 over 10,,90519.41,33.725
2019,45F0,5,2 over 10,disclosive data,,
2019,45F0,6,2 over 10,disclosive data,,
2019,45F0,7,2 over 10,,114178.87,44.2846
2019,45F0,8,2 over 10,,1283119.65,1468.5753
2019,45F0,9,2 over 10,,828775.26,340.7077
2019,45F0,10,2 over 10,,222572.05,86.9086
2019,45F0,11,2 over 10,,205184.09,85.7989
2019,45F0,12,2 over 10,,339698.05,137.8794
2019,45F1,1,2 over 10,disclosive data,,
2019,45F1,2,2 over 10,,761192.09,346.1383
2019,45F1,3,2 over 10,,179491.94,80.5508
2019,45F1,4,2 over 10,,696697.23,261.0362
2019,45F1,5,2 over 10,disclosive data,,
2019,45F1,6,2 over 10,,84863.65,31.2464
2019,45F1,7,2 over 10,,1283430.81,474.064
2019,45F1,8,2 over 10,,336224.07,123.4222
2019,45F1,9,2 over 10,,257827.58,98.2351
2019,45F1,10,2 over 10,,572280.43,234.906
2019,45F1,11,2 over 10,disclosive data,,
2019,45F1,12,2 over 10,disclosive data,,
2019,46D5,6,2 over 10,disclosive data,,
2019,46D6,6,2 over 10,disclosive data,,
2019,46E0,2,3 Unknown,disclosive data,,
2019,46E0,3,2 over 10,disclosive data,,
2019,46E0,3,3 Unknown,disclosive data,,
2019,46E0,4,3 Unknown,disclosive data,,
2019,46E0,5,3 Unknown,disclosive data,,
2019,46E0,6,3 Unknown,disclosive data,,
2019,46E0,9,3 Unknown,disclosive data,,
2019,46E0,10,3 Unknown,disclosive data,,
2019,46E0,11,3 Unknown,disclosive data,,
2019,46E0,12,3 Unknown,disclosive data,,
2019,46E1,1,2 over 10,disclosive data,,
2019,46E1,1,3 Unknown,,118253.22,76.6589
2019,46E1,2,2 over 10,,84017.81,43.8749
2019,46E1,2,3 Unknown,,82316.80,54.3834
2019,46E1,3,1 10m and under,disclosive data,,
2019,46E1,3,2 over 10,,150513.18,70.7001
2019,46E1,3,3 Unknown,,59261.47,35.9115
2019,46E1,4,2 over 10,disclosive data,,
2019,46E1,4,3 Unknown,,443888.18,239.8863
2019,46E1,5,2 over 10,,125526.74,94.6581
2019,46E1,5,3 Unknown,,315855.54,165.493
2019,46E1,6,2 over 10,,151699.79,98.1853
2019,46E1,6,3 Unknown,,301610.36,159.7859
2019,46E1,7,2 over 10,,37697.92,18.0892
2019,46E1,7,3 Unknown,,49699.54,31.5194
2019,46E1,8,3 Unknown,disclosive data,,
2019,46E1,9,2 over 10,disclosive data,,
2019,46E1,9,3 Unknown,disclosive data,,
2019,46E1,10,2 over 10,,77556.63,26.0954
2019,46E1,10,3 Unknown,disclosive data,,
2019,46E1,11,2 over 10,disclosive data,,
2019,46E1,11,3 Unknown,,72758.75,42.3213
2019,46E1,12,2 over 10,disclosive data,,
2019,46E1,12,3 Unknown,disclosive data,,
2019,46E2,1,2 over 10,,530350.69,303.7817
2019,46E2,1,3 Unknown,,75567.94,47.0881
2019,46E2,2,2 over 10,,1556431.14,1082.0098
2019,46E2,2,3 Unknown,disclosive data,,
2019,46E2,3,2 over 10,,266033.70,84.4968
2019,46E2,3,3 Unknown,,66101.79,54.9172
2019,46E2,4,2 over 10,,118196.75,61.9514
2019,46E2,4,3 Unknown,,157942.23,88.929
2019,46E2,5,2 over 10,,223434.09,94.7296
2019,46E2,5,3 Unknown,,132207.45,72.2793
2019,46E2,6,2 over 10,,196665.66,97.74
2019,46E2,6,3 Unknown,,88846.09,47.6594
2019,46E2,7,2 over 10,disclosive data,,
2019,46E2,7,3 Unknown,disclosive data,,
2019,46E2,8,2 over 10,disclosive data,,
2019,46E2,8,3 Unknown,,26899.24,18.3113
2019,46E2,9,2 over 10,disclosive data,,
2019,46E2,9,3 Unknown,disclosive data,,
2019,46E2,10,2 over 10,,244952.49,165.7644
2019,46E2,10,3 Unknown,disclosive data,,
2019,46E2,11,2 over 10,,415364.74,166.7763
2019,46E2,11,3 Unknown,,26014.92,15.3076
2019,46E2,12,2 over 10,,467357.36,146.233
2019,46E2,12,3 Unknown,disclosive data,,
2019,46E3,1,1 10m and under,disclosive data,,
2019,46E3,1,2 over 10,,313484.80,125.8407
2019,46E3,2,2 over 10,,492784.13,212.7152
2019,46E3,3,2 over 10,,290617.31,123.8962
2019,46E3,4,2 over 10,,144232.65,64.1619
2019,46E3,4,3 Unknown,disclosive data,,
2019,46E3,5,2 over 10,,39480.15,12.3142
2019,46E3,6,2 over 10,,121405.93,52.641
2019,46E3,7,2 over 10,,198801.38,87.0518
2019,46E3,8,2 over 10,disclosive data,,
2019,46E3,9,2 over 10,,191096.18,76.151
2019,46E3,10,2 over 10,,193436.84,74.7021
2019,46E3,11,2 over 10,,311567.14,112.1684
2019,46E3,12,2 over 10,,88895.99,28.9286
2019,46E4,1,1 10m and under,disclosive data,,
2019,46E4,1,2 over 10,,148297.77,57.4981
2019,46E4,2,2 over 10,,284805.88,210.7842
2019,46E4,3,2 over 10,,94198.95,46.1228
2019,46E4,4,1 10m and under,disclosive data,,
2019,46E4,4,2 over 10,,12718.75,3.8609
2019,46E4,5,1 10m and under,disclosive data,,
2019,46E4,5,2 over 10,disclosive data,,
2019,46E4,6,1 10m and under,disclosive data,,
2019,46E4,6,2 over 10,,59078.52,23.1331
2019,46E4,7,1 10m and under,disclosive data,,
2019,46E4,7,2 over 10,,81738.04,50.9061
2019,46E4,8,1 10m and under,disclosive data,,
2019,46E4,8,2 over 10,,176781.26,93.5449
2019,46E4,9,1 10m and under,disclosive data,,
2019,46E4,9,2 over 10,,334586.12,337.2638
2019,46E4,10,2 over 10,,143401.33,174.837
2019,46E4,11,1 10m and under,disclosive data,,
2019,46E4,11,2 over 10,,212515.33,397.7458
2019,46E4,12,1 10m and under,disclosive data,,
2019,46E4,12,2 over 10,disclosive data,,
2019,46E5,1,1 10m and under,,30354.24,6.8517
2019,46E5,1,2 over 10,,141839.63,52.5954
2019,46E5,1,3 Unknown,disclosive data,,
2019,46E5,2,1 10m and under,disclosive data,,
2019,46E5,2,2 over 10,,94402.11,37.6686
2019,46E5,3,1 10m and under,,20437.06,5.6804
2019,46E5,3,2 over 10,disclosive data,,
2019,46E5,4,1 10m and under,,27558.72,6.1121
2019,46E5,4,2 over 10,,48848.93,16.1176
2019,46E5,5,1 10m and under,,19285.08,4.0038
2019,46E5,5,2 over 10,,51595.18,14.6459
2019,46E5,6,1 10m and under,,26091.70,7.1517
2019,46E5,6,2 over 10,,94784.90,29.6682
2019,46E5,7,1 10m and under,,37639.83,8.3314
2019,46E5,7,2 over 10,,148087.48,55.8305
2019,46E5,8,1 10m and under,,41483.23,8.0867
2019,46E5,8,2 over 10,,103933.19,42.0849
2019,46E5,9,1 10m and under,,32630.97,6.2905
2019,46E5,9,2 over 10,,637073.09,371.0344
2019,46E5,10,1 10m and under,disclosive data,,
2019,46E5,10,2 over 10,,282186.76,150.2473
2019,46E5,11,1 10m and under,,23901.17,3.5213
2019,46E5,11,2 over 10,,238446.17,131.5786
2019,46E5,12,1 10m and under,,25732.76,5.1401
2019,46E5,12,2 over 10,,128158.44,65.8084
2019,46E6,1,1 10m and under,,57971.07,18.292
2019,46E6,1,2 over 10,,482755.35,186.6742
2019,46E6,2,1 10m and under,,67920.46,22.762
2019,46E6,2,2 over 10,,519289.33,215.652
2019,46E6,3,1 10m and under,,98185.26,26.9657
2019,46E6,3,2 over 10,,357898.18,131.2349
2019,46E6,4,1 10m and under,,77760.39,24.0247
2019,46E6,4,2 over 10,,294962.65,110.7904
2019,46E6,5,1 10m and under,,88439.59,22.639
2019,46E6,5,2 over 10,,250988.54,121.7537
2019,46E6,6,1 10m and under,,93515.67,24.718
2019,46E6,6,2 over 10,,183017.09,104.6499
2019,46E6,7,1 10m and under,,107070.31,24.7029
2019,46E6,7,2 over 10,,167047.60,74.5212
2019,46E6,8,1 10m and under,,180757.03,36.4161
2019,46E6,8,2 over 10,,244610.55,98.1294
2019,46E6,9,1 10m and under,,136075.69,40.8654
2019,46E6,9,2 over 10,,291673.82,89.1861
2019,46E6,10,1 10m and under,,129530.62,43.6323
2019,46E6,10,2 over 10,,422612.38,202.2217
2019,46E6,11,1 10m and under,,130217.38,50.0902
2019,46E6,11,2 over 10,,328809.74,154.748
2019,46E6,12,1 10m and under,,111828.63,37.8261
2019,46E6,12,2 over 10,,321237.86,83.4974
2019,46E7,1,1 10m and under,disclosive data,,
2019,46E7,1,2 over 10,,424813.72,225.5451
2019,46E7,2,1 10m and under,disclosive data,,
2019,46E7,2,2 over 10,,271235.06,158.0582
2019,46E7,3,1 10m and under,disclosive data,,
2019,46E7,3,2 over 10,,178429.92,88.3677
2019,46E7,4,1 10m and under,disclosive data,,
2019,46E7,4,2 over 10,,164843.27,59.7588
2019,46E7,5,1 10m and under,disclosive data,,
2019,46E7,5,2 over 10,,183467.10,87.6877
2019,46E7,6,1 10m and under,disclosive data,,
2019,46E7,6,2 over 10,,207852.59,117.6564
2019,46E7,7,1 10m and under,disclosive data,,
2019,46E7,7,2 over 10,,297588.98,157.4918
2019,46E7,8,1 10m and under,,38216.49,7.5284
2019,46E7,8,2 over 10,,218530.28,115.7894
2019,46E7,9,1 10m and under,,27676.69,6.3528
2019,46E7,9,2 over 10,,181866.47,122.0651
2019,46E7,10,1 10m and under,disclosive data,,
2019,46E7,10,2 over 10,,291637.62,168.8816
2019,46E7,11,1 10m and under,disclosive data,,
2019,46E7,11,2 over 10,,245472.51,140.4038
2019,46E7,12,1 10m and under,disclosive data,,
2019,46E7,12,2 over 10,,326744.98,160.2477
2019,46E8,1,2 over 10,,388639.75,240.8904
2019,46E8,2,2 over 10,,475949.87,297.9296
2019,46E8,3,2 over 10,,774528.39,421.4881
2019,46E8,4,2 over 10,,276957.65,151.2461
2019,46E8,5,2 over 10,,752987.10,332.8874
2019,46E8,6,2 over 10,,311581.91,139.9191
2019,46E8,7,2 over 10,,733949.30,389.6647
2019,46E8,8,2 over 10,,299192.88,168.4639
2019,46E8,9,2 over 10,,456283.59,280.6862
2019,46E8,10,2 over 10,,13437874.19,11307.316
2019,46E8,10,3 Unknown,disclosive data,,
2019,46E8,11,2 over 10,,1553252.23,1166.2981
2019,46E8,12,2 over 10,,300002.74,160.8855
2019,46E9,1,2 over 10,,351087.89,158.0494
2019,46E9,2,2 over 10,,26012.80,14.5633
2019,46E9,3,2 over 10,,215189.60,103.3545
2019,46E9,4,2 over 10,,75123.23,37.4926
2019,46E9,5,2 over 10,,340434.77,132.4115
2019,46E9,6,2 over 10,,160663.66,67.5248
2019,46E9,7,2 over 10,,332547.21,423.019
2019,46E9,8,2 over 10,,952935.22,964.5246
2019,46E9,9,2 over 10,,629586.40,306.3101
2019,46E9,10,2 over 10,,11683161.20,8859.0404
2019,46E9,10,3 Unknown,disclosive data,,
2019,46E9,11,2 over 10,,1204531.88,924.6199
2019,46E9,12,2 over 10,,731775.49,349.4152
2019,46F0,1,2 over 10,,44911.76,18.4619
2019,46F0,2,2 over 10,,193717.52,89.1844
2019,46F0,3,2 over 10,,238615.17,106.3835
2019,46F0,4,2 over 10,,183402.19,81.7332
2019,46F0,4,3 Unknown,disclosive data,,
2019,46F0,5,2 over 10,,58391.56,27.4126
2019,46F0,6,2 over 10,disclosive data,,
2019,46F0,7,2 over 10,,149337.74,65.9923
2019,46F0,8,2 over 10,,667154.84,1154.2586
2019,46F0,9,2 over 10,,270873.37,103.8448
2019,46F0,10,2 over 10,,729869.93,292.202
2019,46F0,11,2 over 10,,436507.43,272.6135
2019,46F0,12,2 over 10,,79953.26,36.803
2019,46F1,1,2 over 10,disclosive data,,
2019,46F1,2,2 over 10,,548044.23,250.4321
2019,46F1,3,2 over 10,,333716.74,154.9595
2019,46F1,4,2 over 10,,404464.26,161.9397
2019,46F1,5,2 over 10,disclosive data,,
2019,46F1,6,2 over 10,disclosive data,,
2019,46F1,7,2 over 10,,109207.89,60.6291
2019,46F1,8,2 over 10,,57791.56,22.9024
