ref,d_date,lat,lon
pv59-07-15,23/05/2015 13:39,57.93312073,-4.007830143
pv59-07-15,23/05/2015 13:46,57.93368149,-4.00387001
pv59-07-15,23/05/2015 13:53,57.93571091,-4.001810074
pv59-07-15,23/05/2015 13:59,57.93824005,-4.000800133
pv59-07-15,23/05/2015 14:10,57.94266891,-3.997610092
pv59-07-15,23/05/2015 18:35,57.96282959,-3.970180035
pv59-07-15,23/05/2015 19:06,57.96268082,-3.970350027
pv59-07-15,23/05/2015 19:12,57.96257019,-3.970390081
pv59-07-15,23/05/2015 19:31,57.96271896,-3.971080065
pv59-07-15,23/05/2015 19:37,57.96263123,-3.971539974
pv59-07-15,23/05/2015 19:43,57.96091843,-3.971960068
pv59-07-15,23/05/2015 19:49,57.95796967,-3.974210024
pv59-07-15,23/05/2015 20:01,57.95174026,-3.981570005
pv59-07-15,23/05/2015 20:07,57.94929123,-3.985660076
pv59-07-15,23/05/2015 20:12,57.94651031,-3.989379883
pv59-07-15,23/05/2015 20:17,57.94374847,-3.992739916
pv59-07-15,23/05/2015 20:22,57.9407692,-3.994719982
pv59-07-15,23/05/2015 20:27,57.93764877,-3.9958601
pv59-07-15,23/05/2015 20:32,57.9344101,-3.994970083
pv59-07-15,23/05/2015 20:38,57.93264008,-3.997829914
pv59-07-15,23/05/2015 20:43,57.93284988,-4.002110004
pv59-07-15,23/05/2015 20:48,57.93247986,-4.006140232
pv59-07-15,23/05/2015 20:54,57.93299103,-4.0104599
pv59-07-15,23/05/2015 21:00,57.93310165,-4.016149998
pv59-07-15,23/05/2015 21:06,57.93199921,-4.019959927
pv59-07-15,23/05/2015 21:12,57.93072128,-4.025440216
pv59-07-15,23/05/2015 21:18,57.93156052,-4.031439781
pv59-07-15,23/05/2015 21:23,57.93307877,-4.03647995
pv59-07-15,23/05/2015 21:28,57.93323135,-4.041079998
pv59-07-15,23/05/2015 21:33,57.93387985,-4.043019772
pv59-07-15,23/05/2015 21:38,57.93384171,-4.042910099
pv59-07-15,23/05/2015 23:18,57.93407822,-4.042819977
pv59-07-15,24/05/2015 00:44,57.93309021,-4.042669773
pv59-07-15,24/05/2015 00:50,57.93218994,-4.039420128
pv59-07-15,24/05/2015 00:55,57.9316597,-4.039199829
pv59-07-15,24/05/2015 01:14,57.93199921,-4.037559986
pv59-07-15,24/05/2015 01:19,57.93191147,-4.034930229
pv59-07-15,24/05/2015 01:27,57.93035889,-4.031899929
pv59-07-15,24/05/2015 01:35,57.92958832,-4.031449795
pv59-07-15,24/05/2015 02:05,57.92964935,-4.031610012
pv59-07-15,24/05/2015 02:39,57.92951965,-4.03139019
pv59-07-15,24/05/2015 02:44,57.92945099,-4.031189919
pv59-07-15,24/05/2015 02:51,57.92911911,-4.032440186
pv59-07-15,24/05/2015 03:14,57.92998123,-4.024620056
pv59-07-15,24/05/2015 03:27,57.93281937,-4.013380051
pv59-07-15,24/05/2015 03:37,57.93347931,-4.007909775
pv59-07-15,24/05/2015 03:43,57.93429184,-4.00428009
pv59-07-15,24/05/2015 03:49,57.93611145,-4.002399921
pv59-07-15,24/05/2015 03:56,57.9398613,-4.000559807
pv59-07-15,24/05/2015 04:04,57.94462967,-3.997080088
pv59-07-15,24/05/2015 04:12,57.94924927,-3.994220018
pv59-07-15,24/05/2015 04:25,57.95547867,-3.986469984
pv59-07-15,24/05/2015 04:59,57.96722031,-3.973089933
pv59-07-15,24/05/2015 07:34,57.96556091,-3.968719959
pv59-07-15,24/05/2015 08:09,57.96467972,-3.968739986
pv59-07-15,24/05/2015 08:18,57.96416855,-3.969369888
pv59-07-15,24/05/2015 10:00,57.96310043,-3.969549894
pv59-07-15,24/05/2015 10:10,57.96326065,-3.969500065
pv59-07-15,24/05/2015 10:39,57.96308899,-3.969559908
pv59-07-15,24/05/2015 10:47,57.96319962,-3.969789982
pv59-07-15,24/05/2015 12:45,57.95875168,-3.977430105
pv59-07-15,24/05/2015 12:51,57.95672989,-3.983479977
pv59-07-15,24/05/2015 12:56,57.95383072,-3.986639977
pv59-07-15,24/05/2015 13:02,57.95058823,-3.989490032
pv59-07-15,24/05/2015 13:07,57.94765091,-3.99319005
pv59-07-15,24/05/2015 13:19,57.94010925,-3.996279955
pv59-07-15,24/05/2015 13:24,57.93695068,-3.997179985
pv59-07-15,24/05/2015 13:29,57.93341064,-3.998250008
pv59-07-15,24/05/2015 13:35,57.93283081,-4.006020069
pv59-07-15,24/05/2015 13:40,57.93294144,-4.016409874
pv59-07-15,24/05/2015 13:52,57.9307518,-4.031439781
pv59-07-15,24/05/2015 13:57,57.93296814,-4.037040234
pv59-07-15,24/05/2015 14:08,57.93212128,-4.039509773
pv59-07-15,24/05/2015 14:19,57.93196106,-4.038799763
pv59-07-15,24/05/2015 14:52,57.93201828,-4.038080215
pv59-07-15,24/05/2015 15:18,57.93194962,-4.038609982
pv59-07-15,24/05/2015 15:37,57.93186188,-4.039070129
pv59-07-15,24/05/2015 15:44,57.93186188,-4.039050102
pv59-07-15,24/05/2015 15:57,57.93206024,-4.038670063
pv59-07-15,24/05/2015 16:37,57.93151855,-4.038949966
pv59-07-15,24/05/2015 17:00,57.93175125,-4.036349773
pv59-07-15,24/05/2015 17:07,57.93008041,-4.031680107
pv59-07-15,24/05/2015 17:13,57.92911148,-4.030849934
pv59-07-15,24/05/2015 17:31,57.92895126,-4.029819965
pv59-07-15,24/05/2015 18:07,57.92947006,-4.026470184
pv59-07-15,24/05/2015 18:12,57.93117142,-4.021729946
pv59-07-15,24/05/2015 18:18,57.93349075,-4.014190197
pv59-07-15,24/05/2015 18:23,57.93325043,-4.00466013
pv59-07-15,24/05/2015 18:29,57.93500137,-3.999000072
pv59-07-15,24/05/2015 18:35,57.93761826,-3.999160051
pv59-07-15,24/05/2015 18:40,57.94086075,-3.998450041
pv59-07-15,24/05/2015 18:46,57.94361877,-3.996309996
pv59-07-15,24/05/2015 18:51,57.94617081,-3.994620085
pv59-07-15,24/05/2015 18:59,57.94953156,-3.992160082
pv59-07-15,24/05/2015 19:15,57.95389175,-3.980020046
pv59-07-15,24/05/2015 21:12,57.96963882,-3.978329897
pv59-07-15,24/05/2015 22:05,57.9691391,-3.978430033
pv59-07-15,24/05/2015 22:11,57.96897888,-3.977459908
pv59-07-15,24/05/2015 23:09,57.96800995,-3.984110117
pv59-07-15,24/05/2015 23:19,57.96331024,-3.986959934
pv59-07-15,24/05/2015 23:28,57.96038055,-3.988300085
pv59-07-15,24/05/2015 23:33,57.95817947,-3.990089893
pv59-07-15,24/05/2015 23:38,57.95568085,-3.99078989
pv59-07-15,24/05/2015 23:46,57.94253159,-3.995699883
pv59-07-15,24/05/2015 23:52,57.95032883,-3.992569923
pv59-07-15,24/05/2015 23:57,57.94889832,-3.994179964
pv59-07-15,25/05/2015 00:08,57.94406128,-3.995990038
pv59-07-15,25/05/2015 00:13,57.94152069,-3.997119904
pv59-07-15,25/05/2015 00:20,57.93849182,-3.9993999
pv59-07-15,25/05/2015 00:33,57.93344879,-3.99883008
pv59-07-15,25/05/2015 01:08,57.9323616,-4.034729958
pv59-07-15,25/05/2015 01:13,57.93264008,-4.038129807
pv59-07-15,25/05/2015 01:19,57.93209839,-4.038370132
pv59-07-15,25/05/2015 02:22,57.93175888,-4.038919926
pv59-07-15,25/05/2015 02:44,57.93185043,-4.038430214
pv59-07-15,25/05/2015 03:05,57.93193054,-4.038889885
pv59-07-15,25/05/2015 04:14,57.93170166,-4.039539814
pv59-07-15,25/05/2015 04:23,57.93180847,-4.040100098
pv59-07-15,25/05/2015 04:43,57.93170929,-4.040579796
pv59-07-15,25/05/2015 05:34,57.93413925,-4.032000065
pv59-07-15,25/05/2015 05:39,57.9333992,-4.026370049
pv59-07-15,25/05/2015 05:47,57.9335289,-4.016580105
pv59-07-15,25/05/2015 06:00,57.93521881,-4.002389908
pv59-07-15,25/05/2015 06:11,57.9347496,-4.000329971
pv59-07-15,25/05/2015 06:17,57.93782043,-3.999459982
pv59-07-15,25/05/2015 06:36,57.93249893,-4.005839825
pv59-07-15,25/05/2015 06:41,57.93273163,-4.00868988
pv59-07-15,25/05/2015 06:47,57.93381882,-4.011290073
pv59-07-15,25/05/2015 06:53,57.93394852,-4.015620232
pv59-07-15,25/05/2015 06:59,57.93244934,-4.019869804
pv59-07-15,25/05/2015 07:05,57.93151093,-4.025030136
pv59-07-15,25/05/2015 07:11,57.93072128,-4.030189991
pv59-07-15,25/05/2015 07:16,57.93215942,-4.035130024
pv59-07-15,25/05/2015 07:21,57.9342804,-4.034609795
pv59-07-15,25/05/2015 07:26,57.93470001,-4.034840107
pv59-07-15,25/05/2015 07:33,57.93276978,-4.036739826
pv59-07-15,25/05/2015 07:39,57.93442154,-4.03497982
pv59-07-15,25/05/2015 07:44,57.93539047,-4.033679962
pv59-07-15,25/05/2015 07:49,57.93651962,-4.032559872
pv59-07-15,25/05/2015 07:54,57.93540955,-4.033629894
pv59-07-15,25/05/2015 07:59,57.93537903,-4.033659935
pv59-07-15,25/05/2015 09:39,57.9353714,-4.033579826
pv59-07-15,25/05/2015 10:50,57.93400955,-4.034609795
pv59-07-15,25/05/2015 10:56,57.93323898,-4.040709972
pv59-07-15,25/05/2015 11:01,57.93346024,-4.041210175
pv59-07-15,25/05/2015 11:06,57.93336105,-4.04144001
pv59-07-15,25/05/2015 12:46,57.9333992,-4.041120052
pv59-07-15,25/05/2015 14:10,57.93238068,-4.040110111
pv59-07-15,25/05/2015 14:15,57.93215942,-4.038939953
pv59-07-15,25/05/2015 14:34,57.93220901,-4.038929939
pv59-07-15,25/05/2015 14:52,57.93212128,-4.038660049
pv59-07-15,25/05/2015 14:59,57.93267822,-4.035379887
pv59-07-15,25/05/2015 15:07,57.9303093,-4.030960083
pv59-07-15,25/05/2015 15:16,57.92966843,-4.026199818
pv59-07-15,25/05/2015 15:22,57.93072128,-4.021150112
pv59-07-15,25/05/2015 15:27,57.93235016,-4.016280174
pv59-07-15,25/05/2015 15:34,57.93278885,-4.009170055
pv59-07-15,25/05/2015 15:39,57.9333992,-4.006299973
pv59-07-15,25/05/2015 15:45,57.93423843,-4.00304985
pv59-07-15,25/05/2015 15:53,57.93796158,-4.00094986
pv59-07-15,25/05/2015 16:01,57.94200897,-3.998899937
pv59-07-15,25/05/2015 16:08,57.94561005,-3.995219946
pv59-07-15,25/05/2015 16:56,57.96102142,-3.988759995
pv59-07-15,25/05/2015 21:24,57.97087097,-3.969189882
pv59-07-15,25/05/2015 21:32,57.97129059,-3.970829964
pv59-07-15,25/05/2015 21:37,57.97159958,-3.972879887
pv59-07-15,25/05/2015 21:42,57.97198105,-3.971859932
pv59-07-15,25/05/2015 21:53,57.97182083,-3.971750021
pv59-07-15,25/05/2015 22:00,57.97174835,-3.971570015
pv59-07-15,25/05/2015 22:06,57.97169113,-3.971319914
pv59-07-15,25/05/2015 22:17,57.97188187,-3.971159935
pv59-07-15,25/05/2015 22:23,57.97206879,-3.97062993
pv59-07-15,25/05/2015 22:30,57.97211838,-3.970499992
pv59-07-15,25/05/2015 22:37,57.97166061,-3.972090006
pv59-07-15,25/05/2015 22:45,57.97192001,-3.970860004
pv59-07-15,25/05/2015 22:50,57.97227859,-3.96965003
pv59-07-15,25/05/2015 23:00,57.97232819,-3.969569921
pv59-07-15,25/05/2015 23:43,57.97254181,-3.967710018
pv59-07-15,26/05/2015 00:40,57.97145844,-3.96697998
pv59-07-15,26/05/2015 02:02,57.9720993,-3.966880083
pv59-07-15,26/05/2015 02:58,57.9690094,-3.966480017
pv59-07-15,26/05/2015 06:10,57.96794891,-3.969130039
pv59-07-15,26/05/2015 09:22,57.95898819,-3.983449936
pv59-07-15,26/05/2015 09:27,57.95605087,-3.986880064
pv59-07-15,26/05/2015 09:33,57.9518013,-3.989409924
pv59-07-15,26/05/2015 09:39,57.94776154,-3.993340015
pv59-07-15,26/05/2015 09:46,57.9442482,-3.99496007
pv59-07-15,26/05/2015 09:51,57.94055176,-3.995599985
pv59-07-15,26/05/2015 09:56,57.93721008,-3.996910095
pv59-07-15,26/05/2015 10:01,57.93360138,-3.995130062
pv59-07-15,26/05/2015 10:06,57.93275833,-4.000030041
pv59-07-15,26/05/2015 10:22,57.93323135,-4.012899876
pv59-07-15,26/05/2015 10:27,57.93336868,-4.017819881
pv59-07-15,26/05/2015 10:32,57.93180084,-4.022510052
pv59-07-15,26/05/2015 10:42,57.93146896,-4.032169819
pv59-07-15,26/05/2015 10:48,57.93307114,-4.038020134
pv59-07-15,26/05/2015 10:53,57.93349838,-4.041659832
pv59-07-15,26/05/2015 10:58,57.93357849,-4.041719913
pv59-07-15,26/05/2015 11:03,57.93355179,-4.041820049
pv59-07-15,26/05/2015 12:43,57.93352127,-4.041530132
pv59-07-15,26/05/2015 14:23,57.93355179,-4.0417099
pv59-07-15,26/05/2015 15:50,57.93283081,-4.041460037
pv59-07-15,26/05/2015 15:56,57.93307877,-4.037640095
pv59-07-15,26/05/2015 16:02,57.93244934,-4.034719944
pv59-07-15,26/05/2015 16:07,57.93112183,-4.03207016
pv59-07-15,26/05/2015 16:14,57.92985153,-4.028619766
pv59-07-15,26/05/2015 16:20,57.93053055,-4.023330212
pv59-07-15,26/05/2015 16:27,57.93209076,-4.01804018
pv59-07-15,26/05/2015 16:34,57.93276978,-4.013959885
pv59-07-15,26/05/2015 16:46,57.93323898,-4.005609989
pv59-07-15,26/05/2015 16:53,57.93360138,-4.000209808
pv59-07-15,26/05/2015 16:59,57.93690109,-3.999759912
pv59-07-15,26/05/2015 17:06,57.94033051,-3.999030113
pv59-07-15,26/05/2015 17:11,57.94337845,-3.996239901
pv59-07-15,26/05/2015 17:18,57.94694138,-3.9942801
pv59-07-15,26/05/2015 17:26,57.95190048,-3.991919994
pv59-07-15,26/05/2015 17:33,57.95521927,-3.99029994
pv59-07-15,26/05/2015 19:54,57.96335983,-3.981250048
pv59-07-15,26/05/2015 21:31,57.96958923,-3.977109909
pv59-07-15,26/05/2015 21:47,57.96866989,-3.982640028
pv59-07-15,26/05/2015 21:53,57.96720123,-3.984019995
pv59-07-15,26/05/2015 21:58,57.96583176,-3.984980106
pv59-07-15,26/05/2015 22:03,57.96455002,-3.986119986
pv59-07-15,26/05/2015 22:10,57.96194839,-3.987529993
pv59-07-15,26/05/2015 22:15,57.9595108,-3.988749981
pv59-07-15,26/05/2015 22:21,57.95700836,-3.989989996
pv59-07-15,26/05/2015 22:26,57.95402908,-3.990780115
pv59-07-15,26/05/2015 22:32,57.95146942,-3.991290092
pv59-07-15,26/05/2015 22:37,57.94886017,-3.992599964
pv59-07-15,26/05/2015 22:43,57.94567871,-3.994600058
pv59-07-15,26/05/2015 22:50,57.94226074,-3.996500015
pv59-07-15,26/05/2015 22:56,57.93915939,-3.998549938
pv59-07-15,26/05/2015 23:03,57.93471146,-3.997509956
pv59-07-15,26/05/2015 23:08,57.93289948,-3.998889923
pv59-07-15,26/05/2015 23:14,57.93312836,-4.004189968
pv59-07-15,26/05/2015 23:19,57.93296051,-4.008510113
pv59-07-15,26/05/2015 23:25,57.93304825,-4.013750076
pv59-07-15,26/05/2015 23:31,57.93246078,-4.018919945
pv59-07-15,26/05/2015 23:36,57.93143845,-4.024549961
pv59-07-15,26/05/2015 23:41,57.93088913,-4.029709816
pv59-07-15,26/05/2015 23:48,57.93302917,-4.036059856
pv59-07-15,26/05/2015 23:53,57.93323898,-4.04129982
pv59-07-15,26/05/2015 23:59,57.93367004,-4.043819904
pv59-07-15,27/05/2015 00:05,57.93386841,-4.036910057
pv59-07-15,27/05/2015 00:10,57.93552017,-4.034249783
pv59-07-15,27/05/2015 00:15,57.93643951,-4.030879974
pv59-07-15,27/05/2015 00:20,57.93635178,-4.03207016
pv59-07-15,27/05/2015 00:25,57.93622971,-4.03207016
pv59-07-15,27/05/2015 02:05,57.93632126,-4.031939983
pv59-07-15,27/05/2015 03:45,57.93632889,-4.03219986
pv59-07-15,27/05/2015 04:26,57.9366188,-4.032660007
pv59-07-15,27/05/2015 04:33,57.93529892,-4.034609795
pv59-07-15,27/05/2015 04:39,57.9332695,-4.033040047
pv59-07-15,27/05/2015 04:44,57.93304062,-4.030389786
pv59-07-15,27/05/2015 04:49,57.93286133,-4.027430058
pv59-07-15,27/05/2015 04:56,57.93358994,-4.022630215
pv59-07-15,27/05/2015 05:01,57.93341827,-4.019139767
pv59-07-15,27/05/2015 05:07,57.93394089,-4.015069962
pv59-07-15,27/05/2015 05:13,57.93357086,-4.009799957
pv59-07-15,27/05/2015 05:23,57.93312836,-4.004489899
pv59-07-15,27/05/2015 05:30,57.93568039,-4.002099991
pv59-07-15,27/05/2015 05:37,57.93941116,-4.000130177
pv59-07-15,27/05/2015 05:42,57.94237137,-3.997869968
pv59-07-15,27/05/2015 05:48,57.94578171,-3.994780064
pv59-07-15,27/05/2015 05:56,57.95034027,-3.991460085
pv59-07-15,27/05/2015 06:05,57.95402908,-3.985239983
pv59-07-15,27/05/2015 06:10,57.95524979,-3.982609987
pv59-07-15,27/05/2015 11:43,57.96337891,-3.976210117
pv59-07-15,27/05/2015 11:48,57.96104813,-3.981699944
pv59-07-15,27/05/2015 11:53,57.95827103,-3.984570026
pv59-07-15,27/05/2015 11:58,57.95521927,-3.98762989
pv59-07-15,27/05/2015 12:04,57.95141983,-3.99022007
pv59-07-15,27/05/2015 12:10,57.94781876,-3.992599964
pv59-07-15,27/05/2015 12:23,57.93888855,-3.995480061
pv59-07-15,27/05/2015 12:28,57.9352684,-3.995359898
pv59-07-15,27/05/2015 12:34,57.93273926,-3.998680115
pv59-07-15,27/05/2015 12:40,57.93273926,-4.005030155
pv59-07-15,27/05/2015 12:45,57.93304062,-4.010990143
pv59-07-15,27/05/2015 12:51,57.93278122,-4.016829967
pv59-07-15,27/05/2015 12:56,57.93138885,-4.021729946
pv59-07-15,27/05/2015 13:01,57.93043137,-4.027939796
pv59-07-15,27/05/2015 13:06,57.93206024,-4.032959938
pv59-07-15,27/05/2015 13:12,57.93320084,-4.039420128
pv59-07-15,27/05/2015 13:17,57.93355942,-4.041570187
pv59-07-15,27/05/2015 13:22,57.93341827,-4.041399956
pv59-07-15,27/05/2015 14:52,57.93309021,-4.039999962
pv59-07-15,27/05/2015 14:58,57.93330002,-4.035880089
pv59-07-15,27/05/2015 15:05,57.93207169,-4.031260014
pv59-07-15,27/05/2015 15:12,57.93104172,-4.026599884
pv59-07-15,27/05/2015 15:20,57.93095016,-4.022200108
pv59-07-15,27/05/2015 15:26,57.93259048,-4.018119812
pv59-07-15,27/05/2015 15:32,57.93336105,-4.013609886
pv59-07-15,27/05/2015 15:39,57.93325043,-4.008780003
pv59-07-15,27/05/2015 15:46,57.93312836,-4.004519939
pv59-07-15,27/05/2015 15:51,57.93323135,-4.000929832
pv59-07-15,27/05/2015 15:56,57.93421936,-3.998130083
pv59-07-15,27/05/2015 16:02,57.93711853,-3.999550104
pv59-07-15,27/05/2015 16:08,57.93869019,-3.999530077
pv59-07-15,27/05/2015 16:13,57.93870926,-3.999560118
pv59-07-15,27/05/2015 16:25,57.94023132,-3.998970032
pv59-07-15,27/05/2015 16:43,57.94404984,-3.995379925
pv59-07-15,27/05/2015 16:49,57.9471817,-3.993860006
pv59-07-15,27/05/2015 16:55,57.95018005,-3.992650032
pv59-07-15,27/05/2015 17:27,57.95286942,-3.989880085
pv59-07-15,27/05/2015 17:46,57.95767975,-3.98281002
pv59-07-15,27/05/2015 18:01,57.96055984,-3.980259895
pv59-07-15,27/05/2015 20:08,57.95030975,-3.99277997
pv59-07-15,27/05/2015 20:16,57.94699097,-3.994729996
pv59-07-15,27/05/2015 20:22,57.9442482,-3.995850086
pv59-07-15,27/05/2015 20:27,57.94208908,-3.998359919
pv59-07-15,27/05/2015 20:32,57.93931961,-3.999490023
pv59-07-15,27/05/2015 20:39,57.9371109,-4.000629902
pv59-07-15,27/05/2015 20:44,57.93577957,-4.001430035
pv59-07-15,27/05/2015 20:52,57.93582153,-4.001110077
pv59-07-15,27/05/2015 20:57,57.93571854,-4.001009941
pv59-07-15,27/05/2015 21:05,57.93569183,-4.001049995
pv59-07-15,27/05/2015 21:10,57.93558884,-4.000760078
pv59-07-15,27/05/2015 21:16,57.93558121,-4.001190186
pv59-07-15,27/05/2015 21:22,57.93566132,-4.001100063
pv59-07-15,27/05/2015 21:28,57.93574142,-4.000609875
pv59-07-15,27/05/2015 22:02,57.93566895,-4.001019955
pv59-07-15,27/05/2015 22:07,57.93556976,-4.001629829
pv59-07-15,27/05/2015 22:18,57.9342308,-4.001319885
pv59-07-15,27/05/2015 22:34,57.93346024,-4.00206995
pv59-07-15,27/05/2015 22:42,57.93275833,-4.008130074
pv59-07-15,27/05/2015 22:49,57.93367004,-4.013790131
pv59-07-15,27/05/2015 22:56,57.9328804,-4.018980026
pv59-07-15,27/05/2015 23:02,57.93162918,-4.023280144
pv59-07-15,27/05/2015 23:09,57.93172836,-4.029640198
pv59-07-15,27/05/2015 23:15,57.9323616,-4.034629822
pv59-07-15,27/05/2015 23:20,57.93470001,-4.035540104
pv59-07-15,27/05/2015 23:26,57.93611145,-4.033040047
pv59-07-15,27/05/2015 23:31,57.93561935,-4.034460068
pv59-07-15,27/05/2015 23:43,57.93284988,-4.039850235
pv59-07-15,27/05/2015 23:49,57.93362045,-4.04282999
pv59-07-15,27/05/2015 23:54,57.93384933,-4.04335022
pv59-07-15,27/05/2015 23:59,57.93384171,-4.04324007
pv59-07-15,28/05/2015 00:04,57.93384171,-4.043129921
pv59-07-15,28/05/2015 01:22,57.93283081,-4.042310238
pv59-07-15,28/05/2015 01:27,57.93264008,-4.041820049
pv59-07-15,28/05/2015 01:33,57.93252182,-4.041629791
pv59-07-15,28/05/2015 01:40,57.93243027,-4.041600227
pv59-07-15,28/05/2015 01:46,57.93238068,-4.041510105
pv59-07-15,28/05/2015 02:00,57.93247986,-4.040939808
pv59-07-15,28/05/2015 02:08,57.93246078,-4.04046011
pv59-07-15,28/05/2015 02:32,57.93243027,-4.040030003
pv59-07-15,28/05/2015 02:39,57.93262863,-4.040140152
pv59-07-15,28/05/2015 02:46,57.93244171,-4.039720058
pv59-07-15,28/05/2015 03:02,57.93268967,-4.039810181
pv59-07-15,28/05/2015 03:09,57.93254089,-4.039760113
pv59-07-15,28/05/2015 03:17,57.93267822,-4.039919853
pv59-07-15,28/05/2015 03:35,57.93262863,-4.038889885
pv59-07-15,28/05/2015 03:50,57.93238068,-4.039420128
pv59-07-15,28/05/2015 04:04,57.93236923,-4.038990021
pv59-07-15,28/05/2015 04:12,57.93246078,-4.038919926
pv59-07-15,28/05/2015 04:22,57.932621,-4.038350105
pv59-07-15,28/05/2015 04:28,57.93235016,-4.039130211
pv59-07-15,28/05/2015 04:33,57.93191147,-4.03869009
pv59-07-15,28/05/2015 04:41,57.93363953,-4.040120125
pv59-07-15,28/05/2015 04:46,57.93444061,-4.039159775
pv59-07-15,28/05/2015 04:51,57.93492126,-4.037680149
pv59-07-15,28/05/2015 04:56,57.93503952,-4.037640095
pv59-07-15,28/05/2015 05:03,57.93510056,-4.03662014
pv59-07-15,28/05/2015 05:11,57.93592072,-4.033329964
pv59-07-15,28/05/2015 05:17,57.93611908,-4.029920101
pv59-07-15,28/05/2015 05:23,57.93420029,-4.031129837
pv59-07-15,28/05/2015 05:29,57.93317032,-4.029170036
pv59-07-15,28/05/2015 05:34,57.93333817,-4.025899887
pv59-07-15,28/05/2015 05:39,57.93355942,-4.022769928
pv59-07-15,28/05/2015 05:45,57.93349075,-4.022399902
pv59-07-15,28/05/2015 05:54,57.93355942,-4.016860008
pv59-07-15,28/05/2015 06:00,57.93404007,-4.013120174
pv59-07-15,28/05/2015 06:06,57.93331909,-4.008289814
pv59-07-15,28/05/2015 06:12,57.93384171,-4.004109859
pv59-07-15,28/05/2015 06:19,57.93611145,-4.002250195
pv59-07-15,28/05/2015 06:25,57.93817902,-4.001130104
pv59-07-15,28/05/2015 06:30,57.94021988,-4.000740051
pv59-07-15,28/05/2015 06:38,57.94340897,-3.998300076
pv59-07-15,28/05/2015 06:44,57.94573975,-3.995759964
pv59-07-15,28/05/2015 06:51,57.94937134,-3.994179964
pv59-07-15,28/05/2015 07:08,57.9477005,-3.99503994
pv59-07-15,28/05/2015 07:23,57.93954086,-4.000120163
pv59-07-15,28/05/2015 07:28,57.93658066,-4.001639843
pv59-07-15,28/05/2015 07:34,57.93328857,-4.005990028
pv59-07-15,28/05/2015 07:48,57.93053818,-4.021249771
pv59-07-15,28/05/2015 07:55,57.92969894,-4.027029991
pv59-07-15,28/05/2015 09:11,57.93193817,-4.034890175
pv59-07-15,28/05/2015 09:16,57.93149185,-4.03813982
pv59-07-15,28/05/2015 09:52,57.93481827,-4.036570072
pv59-07-15,28/05/2015 10:00,57.93503952,-4.037209988
pv59-07-15,28/05/2015 10:35,57.93384933,-4.033760071
pv59-07-15,28/05/2015 10:41,57.93214035,-4.03689003
pv59-07-15,28/05/2015 10:51,57.93535995,-4.033949852
pv59-07-15,28/05/2015 10:58,57.9362793,-4.033400059
pv59-07-15,28/05/2015 11:03,57.93545914,-4.03387022
pv59-07-15,28/05/2015 11:08,57.93529129,-4.034500122
pv59-07-15,28/05/2015 11:14,57.93579102,-4.033579826
pv59-07-15,28/05/2015 11:20,57.93426895,-4.038770199
pv59-07-15,28/05/2015 11:26,57.93547058,-4.034470081
pv59-07-15,28/05/2015 11:32,57.93278885,-4.036079884
pv59-07-15,28/05/2015 11:38,57.93455124,-4.035250187
pv59-07-15,28/05/2015 11:43,57.93518066,-4.03467989
pv59-07-15,28/05/2015 11:49,57.93373871,-4.040410042
pv59-07-15,28/05/2015 11:54,57.93386078,-4.042719841
pv59-07-15,28/05/2015 11:59,57.93392181,-4.042759895
pv59-07-15,28/05/2015 13:39,57.93370819,-4.042950153
pv59-07-15,28/05/2015 15:19,57.93373108,-4.042749882
pv59-07-15,28/05/2015 17:32,57.9328804,-4.041560173
pv59-07-15,28/05/2015 17:38,57.93244171,-4.039720058
pv59-07-15,28/05/2015 18:05,57.93246078,-4.039060116
pv59-07-15,28/05/2015 18:20,57.93260956,-4.038459778
pv59-07-15,28/05/2015 18:26,57.93273163,-4.036039829
pv59-07-15,28/05/2015 18:33,57.93146133,-4.032770157
pv59-07-15,28/05/2015 18:43,57.92993164,-4.031479836
pv59-07-15,28/05/2015 18:48,57.92969131,-4.031139851
pv59-07-15,28/05/2015 18:53,57.92956161,-4.031169891
pv59-07-15,28/05/2015 19:50,57.92974091,-4.031270027
pv59-07-15,28/05/2015 20:25,57.92958069,-4.031330109
pv59-07-15,28/05/2015 20:42,57.92932892,-4.031000137
pv59-07-15,28/05/2015 21:43,57.92918015,-4.030459881
pv59-07-15,28/05/2015 21:51,57.92911148,-4.029920101
pv59-07-15,28/05/2015 21:56,57.9294281,-4.026239872
pv59-07-15,28/05/2015 22:01,57.93117142,-4.02011013
pv59-07-15,28/05/2015 22:07,57.93354034,-4.013559818
pv59-07-15,28/05/2015 22:13,57.93339157,-4.005280018
pv59-07-15,28/05/2015 22:18,57.93508911,-4.002719879
pv59-07-15,28/05/2015 22:24,57.93688965,-3.999949932
pv59-07-15,28/05/2015 22:30,57.93798828,-3.999910116
pv59-07-15,28/05/2015 22:37,57.93482971,-4.002319813
pv59-07-15,28/05/2015 22:42,57.93330002,-4.004429817
pv59-07-15,28/05/2015 22:48,57.9328804,-4.008709908
pv59-07-15,28/05/2015 22:55,57.93370819,-4.012420177
pv59-07-15,28/05/2015 23:02,57.93323135,-4.017310143
pv59-07-15,28/05/2015 23:16,57.93275833,-4.026780128
pv59-07-15,28/05/2015 23:22,57.93252945,-4.030759811
pv59-07-15,28/05/2015 23:29,57.93223953,-4.035510063
pv59-07-15,28/05/2015 23:51,57.93210983,-4.03922987
