unique,cruisenumber,year,haul,trawl,species,ScientificName,lengthQ,length,sex,weight
316,1209S,2009,374,S09374,PSH,Centroscymnus coelolepis,TL,88,F,5454
316,1209S,2009,374,S09374,PSH,Centroscymnus coelolepis,TL,89,F,5298
316,1209S,2009,374,S09374,PSH,Centroscymnus coelolepis,TL,97,F,6815
316,1209S,2009,374,S09374,PSH,Centroscymnus coelolepis,TL,102,F,12330
316,1209S,2009,374,S09374,PSH,Centroscymnus coelolepis,TL,107,F,11770
316,1209S,2009,374,S09374,PSH,Centroscymnus coelolepis,TL,110,F,13565
317,1209S,2009,375,S09375,PSH,Centroscymnus coelolepis,TL,90,F,4590
319,1209S,2009,377,S09377,PSH,Centroscymnus coelolepis,TL,93,F,6305
320,1209S,2009,378,S09378,PSH,Centroscymnus coelolepis,TL,80,F,4034
320,1209S,2009,378,S09378,PSH,Centroscymnus coelolepis,TL,87,F,5488
320,1209S,2009,378,S09378,PSH,Centroscymnus coelolepis,TL,102,F,9300
324,1209S,2009,382,S09382,PSH,Centroscymnus coelolepis,TL,91,M,6235
324,1209S,2009,382,S09382,PSH,Centroscymnus coelolepis,TL,94,F,5706
324,1209S,2009,382,S09382,PSH,Centroscymnus coelolepis,TL,96,F,6650
324,1209S,2009,382,S09382,PSH,Centroscymnus coelolepis,TL,111,F,12205
324,1209S,2009,382,S09382,PSH,Centroscymnus coelolepis,TL,111,F,13420
324,1209S,2009,382,S09382,PSH,Centroscymnus coelolepis,TL,112,F,14720
327,1209S,2009,385,S09385,PSH,Centroscymnus coelolepis,TL,101,F,7625
327,1209S,2009,385,S09385,PSH,Centroscymnus coelolepis,TL,110,F,14980
327,1209S,2009,385,S09385,PSH,Centroscymnus coelolepis,TL,112,F,15260
330,1209S,2009,388,S09388,PSH,Centroscymnus coelolepis,TL,89,F,6515
336,1209S,2009,394,S09394,PSH,Centroscymnus coelolepis,TL,85,F,3856
336,1209S,2009,394,S09394,PSH,Centroscymnus coelolepis,TL,94,F,6150
336,1209S,2009,394,S09394,PSH,Centroscymnus coelolepis,TL,106,F,9170
336,1209S,2009,394,S09394,PSH,Centroscymnus coelolepis,TL,107,F,11560
336,1209S,2009,394,S09394,PSH,Centroscymnus coelolepis,TL,113,F,11910
343,1209S,2009,401,S09401,PSH,Centroscymnus coelolepis,TL,83,M,4444
343,1209S,2009,401,S09401,PSH,Centroscymnus coelolepis,TL,91,M,5352
343,1209S,2009,401,S09401,PSH,Centroscymnus coelolepis,TL,94,F,7105
343,1209S,2009,401,S09401,PSH,Centroscymnus coelolepis,TL,98,F,6975
343,1209S,2009,401,S09401,PSH,Centroscymnus coelolepis,TL,100,F,7320
343,1209S,2009,401,S09401,PSH,Centroscymnus coelolepis,TL,107,F,10000
353,0711S,2011,263,S11263,PSH,Centroscymnus coelolepis,TL,106,F,12150
362,1011S,2011,449,S11449,PSH,Centroscymnus coelolepis,TL,78,F,3058
363,1011S,2011,450,S11450,PSH,Centroscymnus coelolepis,TL,109,F,11500
364,1011S,2011,451,S11451,PSH,Centroscymnus coelolepis,TL,103,F,9000
370,1011S,2011,457,S11457,PSH,Centroscymnus coelolepis,TL,83,F,4580
370,1011S,2011,457,S11457,PSH,Centroscymnus coelolepis,TL,107,F,4740
371,1011S,2011,458,S11458,PSH,Centroscymnus coelolepis,TL,90,F,5040
373,1011S,2011,460,S11460,PSH,Centroscymnus coelolepis,TL,74,F,2804
373,1011S,2011,460,S11460,PSH,Centroscymnus coelolepis,TL,74,F,3110
373,1011S,2011,460,S11460,PSH,Centroscymnus coelolepis,TL,81,F,4140
373,1011S,2011,460,S11460,PSH,Centroscymnus coelolepis,TL,81,F,4645
373,1011S,2011,460,S11460,PSH,Centroscymnus coelolepis,TL,89,F,5090
373,1011S,2011,460,S11460,PSH,Centroscymnus coelolepis,TL,95,F,7270
373,1011S,2011,460,S11460,PSH,Centroscymnus coelolepis,TL,105,F,8550
373,1011S,2011,460,S11460,PSH,Centroscymnus coelolepis,TL,105,F,8580
373,1011S,2011,460,S11460,PSH,Centroscymnus coelolepis,TL,114,F,11920
379,1011S,2011,466,S11466,PSH,Centroscymnus coelolepis,TL,69,F,2390
381,1011S,2011,468,S11468,PSH,Centroscymnus coelolepis,TL,106,F,10500
383,1011S,2011,470,S11470,PSH,Centroscymnus coelolepis,TL,104,F,11450
383,1011S,2011,470,S11470,PSH,Centroscymnus coelolepis,TL,108,F,13450
383,1011S,2011,470,S11470,PSH,Centroscymnus coelolepis,TL,113,F,11280
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,76,M,3326
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,80,F,3694
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,81,F,3810
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,82,M,4965
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,85,F,4490
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,86,F,5500
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,88,F,4640
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,88,M,5050
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,89,M,5165
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,92,F,6045
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,93,F,5495
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,101,F,9840
386,1011S,2011,473,S11473,PSH,Centroscymnus coelolepis,TL,102,F,8735
608,1215S,2015,396,S15396,PSH,Centroscymnus coelolepis,TL,116,F,15800
608,1215S,2015,396,S15396,PSH,Centroscymnus coelolepis,TL,118,F,17100
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,113,F,13900
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,108,F,12500
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,109,F,15100
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,106,F,9000
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,104,F,12200
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,100,F,84000
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,91,F,6600
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,102,F,11400
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,103,F,11600
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,106,F,9200
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,108,F,13600
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,103,F,8600
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,97,F,8100
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,79,F,3800
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,108,F,13900
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,115,F,13800
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,112,F,16700
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,106,F,9000
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,88,F,8300
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,98,F,7900
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,108,F,11000
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,108,F,11100
644,1317S,2017,315,S17315,PSH,Centroscymnus coelolepis,TL,98,F,9000
155,1304S,2004,362,S04362,RAK,Rajella kukujevi,TL,80,M,2600
273,0908S,2008,246,S08246,RAK,Rajella kukujevi,TL,62,F,1080
362,1011S,2011,449,S11449,RAK,Rajella kukujevi,TL,83,F,4210
406,0712S,2012,279,S12279,RAK,Rajella kukujevi,TL,75,M,2160
595,1215S,2015,383,S15383,RAK,Rajella kukujevi,TL,89,F,3870
631,1316S,2016,379,S16379,RAK,Rajella kukujevi,TL,74,M,2300
725,1419S,2019,337,S19337,RAK,Rajella kukujevi,TL,69,F,2100
728,1419S,2019,340,S19340,RAK,Rajella kukujevi,TL,83,F,3200
730,1419S,2019,342,S19342,RAK,Rajella kukujevi,TL,78,M,2700
813,1621S,2021,546,S21546,RAK,Rajella kukujevi,TL,89,F,2700
172,1205S,2005,389,S05389,RAT,Rhinochimaera atlantica,2DFL,57,M,914
172,1205S,2005,389,S05389,RAT,Rhinochimaera atlantica,2DFL,86,F,3802
177,1205S,2005,394,S05394,RAT,Rhinochimaera atlantica,2DFL,71,F,1800
323,1209S,2009,381,S09381,RAT,Rhinochimaera atlantica,2DFL,68,F,1670
351,0711S,2011,261,S11261,RAT,Rhinochimaera atlantica,2DFL,85,M,3624
351,0711S,2011,261,S11261,RAT,Rhinochimaera atlantica,2DFL,95,F,5375
352,0711S,2011,262,S11262,RAT,Rhinochimaera atlantica,2DFL,81,F,2980
352,0711S,2011,262,S11262,RAT,Rhinochimaera atlantica,2DFL,81,F,3122
352,0711S,2011,262,S11262,RAT,Rhinochimaera atlantica,2DFL,100,F,5924
352,0711S,2011,262,S11262,RAT,Rhinochimaera atlantica,2DFL,100,F,6340
359,0711S,2011,271,S11271,RAT,Rhinochimaera atlantica,2DFL,89,F,3980
359,0711S,2011,271,S11271,RAT,Rhinochimaera atlantica,2DFL,98,F,6100
363,1011S,2011,450,S11450,RAT,Rhinochimaera atlantica,2DFL,57,M,930
430,1112S,2012,458,S12458,RAT,Rhinochimaera atlantica,2DFL,51,F,684
430,1112S,2012,458,S12458,RAT,Rhinochimaera atlantica,2DFL,56,F,924
434,1112S,2012,462,S12462,RAT,Rhinochimaera atlantica,2DFL,75,F,2648
434,1112S,2012,462,S12462,RAT,Rhinochimaera atlantica,2DFL,80,F,3884
444,1112S,2012,472,S12472,RAT,Rhinochimaera atlantica,2DFL,56,F,928
444,1112S,2012,472,S12472,RAT,Rhinochimaera atlantica,2DFL,59,F,1070
461,1213S,2013,327,S13327,RAT,Rhinochimaera atlantica,2DFL,32,F,126
461,1213S,2013,327,S13327,RAT,Rhinochimaera atlantica,2DFL,33,F,130
461,1213S,2013,327,S13327,RAT,Rhinochimaera atlantica,2DFL,57,F,862
461,1213S,2013,327,S13327,RAT,Rhinochimaera atlantica,2DFL,53,F,666
461,1213S,2013,327,S13327,RAT,Rhinochimaera atlantica,2DFL,53,F,818
461,1213S,2013,327,S13327,RAT,Rhinochimaera atlantica,2DFL,31,M,116
461,1213S,2013,327,S13327,RAT,Rhinochimaera atlantica,2DFL,55,M,798
461,1213S,2013,327,S13327,RAT,Rhinochimaera atlantica,2DFL,56,M,878
461,1213S,2013,327,S13327,RAT,Rhinochimaera atlantica,2DFL,52,M,638
464,1213S,2013,330,S13330,RAT,Rhinochimaera atlantica,2DFL,100,F,6490
469,1213S,2013,335,S13335,RAT,Rhinochimaera atlantica,2DFL,31,F,142
469,1213S,2013,335,S13335,RAT,Rhinochimaera atlantica,2DFL,62,F,1059
469,1213S,2013,335,S13335,RAT,Rhinochimaera atlantica,2DFL,43,F,404
469,1213S,2013,335,S13335,RAT,Rhinochimaera atlantica,2DFL,56,F,920
469,1213S,2013,335,S13335,RAT,Rhinochimaera atlantica,2DFL,54,M,856
474,1213S,2013,340,S13340,RAT,Rhinochimaera atlantica,2DFL,78,F,3026
576,1215S,2015,364,S15364,RAT,Rhinochimaera atlantica,2DFL,70,F,2000
576,1215S,2015,364,S15364,RAT,Rhinochimaera atlantica,2DFL,73,F,2290
587,1215S,2015,375,S15375,RAT,Rhinochimaera atlantica,2DFL,89,F,4040
591,1215S,2015,379,S15379,RAT,Rhinochimaera atlantica,2DFL,60,F,1158
604,1215S,2015,392,S15392,RAT,Rhinochimaera atlantica,2DFL,102,F,6300
738,1419S,2019,350,S19350,RAT,Rhinochimaera atlantica,2DFL,42,F,348
151,1304S,2004,358,S04358,RBA,Rajella bathyphila,TL,82,M,4700
190,1506S,2006,462,S06462,RBA,Rajella bathyphila,TL,53,M,500
199,1506S,2006,471,S06471,RBA,Rajella bathyphila,TL,85,M,6000
250,1307S,2007,410,S07410,RBA,Rajella bathyphila,TL,13,M,30
176,1205S,2005,393,S05393,RBI,Rajella bigelowi,TL,49,M,520
324,1209S,2009,382,S09382,RBI,Rajella bigelowi,TL,46,M,438
363,1011S,2011,450,S11450,RBI,Rajella bigelowi,TL,48,M,510
417,1112S,2012,445,S12445,RBI,Rajella bigelowi,TL,53,M,614
429,1112S,2012,457,S12457,RBI,Rajella bigelowi,TL,44,M,350
429,1112S,2012,457,S12457,RBI,Rajella bigelowi,TL,48,M,516
468,1213S,2013,334,S13334,RBI,Rajella bigelowi,TL,47,F,532
473,1213S,2013,339,S13339,RBI,Rajella bigelowi,TL,50,M,650
578,1215S,2015,366,S15366,RBI,Rajella bigelowi,TL,46,F,548
578,1215S,2015,366,S15366,RBI,Rajella bigelowi,TL,48,F,615
662,1317S,2017,333,S17333,RBI,Rajella bigelowi,TL,13,M,9.6
663,1317S,2017,334,S17334,RBI,Rajella bigelowi,TL,11,F,4.5
724,1419S,2019,336,S19336,RBI,Rajella bigelowi,TL,50,M,686
236,1307S,2007,396,S07396,RJE,Amblyraja jensenii,TL,76,M,4000
236,1307S,2007,396,S07396,RJE,Amblyraja jensenii,TL,81,M,4500
236,1307S,2007,396,S07396,RJE,Amblyraja jensenii,TL,81,M,4700
236,1307S,2007,396,S07396,RJE,Amblyraja jensenii,TL,82,M,6100
239,1307S,2007,399,S07399,RJE,Amblyraja jensenii,TL,89,M,6100
323,1209S,2008,378,S09378,RJE,Amblyraja jensenii,TL,68,M,1800
320,1209S,2009,378,S09378,RJE,Amblyraja jensenii,TL,83,F,4882
371,1011S,2011,458,S11458,RJE,Amblyraja jensenii,TL,95,F,7980
416,1112S,2012,444,S12444,RJE,Amblyraja jensenii,TL,62,F,1932
416,1112S,2012,444,S12444,RJE,Amblyraja jensenii,TL,66,F,2522
424,1112S,2012,452,S12452,RJE,Amblyraja jensenii,TL,87,F,5460
428,1112S,2012,456,S12456,RJE,Amblyraja jensenii,TL,95,M,6990
429,1112S,2012,457,S12457,RJE,Amblyraja jensenii,TL,25,F,118
429,1112S,2012,457,S12457,RJE,Amblyraja jensenii,TL,66,M,2176
433,1112S,2012,461,S12461,RJE,Amblyraja jensenii,TL,99,F,8435
442,1112S,2012,470,S12470,RJE,Amblyraja jensenii,TL,21,M,58
452,1213S,2013,318,S13318,RJE,Amblyraja jensenii,TL,84,M,4415
460,1213S,2013,326,S13326,RJE,Amblyraja jensenii,TL,87,F,6820
461,1213S,2013,327,S13327,RJE,Amblyraja jensenii,TL,68,M,2076
469,1213S,2013,335,S13335,RJE,Amblyraja jensenii,TL,86,F,5915
478,1213S,2013,344,S13344,RJE,Amblyraja jensenii,TL,80,M,4400
478,1213S,2013,344,S13344,RJE,Amblyraja jensenii,TL,79,F,5300
550,1314S,2014,377,S14377,RJE,Amblyraja jensenii,TL,76,M,4120
590,1215S,2015,378,S15378,RJE,Amblyraja jensenii,TL,67,M,2430
594,1215S,2015,382,S15382,RJE,Amblyraja jensenii,TL,23,M,94
598,1215S,2015,386,S15386,RJE,Amblyraja jensenii,TL,76,M,3590
598,1215S,2015,386,S15386,RJE,Amblyraja jensenii,TL,96,M,7200
604,1215S,2015,392,S15392,RJE,Amblyraja jensenii,TL,95,M,6700
605,1215S,2015,393,S15393,RJE,Amblyraja jensenii,TL,52,M,940
606,1215S,2015,394,S15394,RJE,Amblyraja jensenii,TL,75,F,2710
606,1215S,2015,394,S15394,RJE,Amblyraja jensenii,TL,91,F,6350
610,1215S,2015,398,S15398,RJE,Amblyraja jensenii,TL,23,F,95
649,1317S,2017,320,S17320,RJE,Amblyraja jensenii,TL,99,M,7100
649,1317S,2017,320,S17320,RJE,Amblyraja jensenii,TL,57,F,1455
755,1420S,2020,311,S20311,RJE,Amblyraja jensenii,TL,93,F,5700
773,1420S,2020,329,S20329,RJE,Amblyraja jensenii,TL,31,M,252.7
797,1621S,2021,530,S21530,RJE,Amblyraja jensenii,TL,95,M,7300
548,1314S,2014,375,S14375,RLI,Dipturus linteus,TL,104,M,6670
745,1419S,2019,357,S19357,RLI,Dipturus linteus,TL,81,F,3300
424,1112S,2012,452,S12452,RRA,Bathyraja richardsoni,TL,115,M,12500
442,1112S,2012,470,S12470,RRA,Bathyraja richardsoni,TL,121,M,14520
459,1213S,2013,325,S13325,RRA,Bathyraja richardsoni,TL,28,F,111
459,1213S,2013,325,S13325,RRA,Bathyraja richardsoni,TL,119,M,13200
459,1213S,2013,325,S13325,RRA,Bathyraja richardsoni,TL,110,M,11400
459,1213S,2013,325,S13325,RRA,Bathyraja richardsoni,TL,114,M,14400
459,1213S,2013,325,S13325,RRA,Bathyraja richardsoni,TL,27,M,139
459,1213S,2013,325,S13325,RRA,Bathyraja richardsoni,TL,30,M,152
460,1213S,2013,326,S13326,RRA,Bathyraja richardsoni,TL,131,M,13800
460,1213S,2013,326,S13326,RRA,Bathyraja richardsoni,TL,123,M,13400
463,1213S,2013,329,S13329,RRA,Bathyraja richardsoni,TL,124,M,10300
463,1213S,2013,329,S13329,RRA,Bathyraja richardsoni,TL,112,M,6100
578,1215S,2015,366,S15366,RRA,Bathyraja richardsoni,TL,144,F,24700
578,1215S,2015,366,S15366,RRA,Bathyraja richardsoni,TL,124,M,12800
811,1621S,2021,544,S21544,RRA,Bathyraja richardsoni,TL,121,M,11100
811,1621S,2021,544,S21544,RRA,Bathyraja richardsoni,TL,141,M,19200
540,1314S,2014,367,S14367,RSP,Bathyraja spinicauda,TL,61,F,1360
545,1314S,2014,372,S14372,RSP,Bathyraja spinicauda,TL,59,F,1200
745,1419S,2019,357,S19357,RSP,Bathyraja spinicauda,TL,79,M,3100
320,1209S,2009,378,S09378,SAR,Leucoraja circularis,TL,49,F,661
785,1420S,2020,341,S20341,SAR,Leucoraja circularis,TL,91,F,4500
785,1420S,2020,341,S20341,SAR,Leucoraja circularis,TL,82,M,2940
786,1420S,2020,342,S20342,SAR,Leucoraja circularis,TL,74,M,2100
787,1420S,2020,343,S20343,SAR,Leucoraja circularis,TL,97,F,5600
601,1215S,2015,389,S15389,SBS,Oxynotus paradoxus,TL,74,M,3540
161,1205S,2005,378,S05378,SGS,Hexanchus griseus,TL,71,M,1324
161,1205S,2005,378,S05378,SGS,Hexanchus griseus,TL,101,F,5950
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,77,F,1553
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,84,F,2734
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,85,M,2676
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,86,M,2606
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,87,M,3002
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,89,M,2888
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,91,M,3236
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,92,M,3386
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,94,M,3908
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,110,F,5392
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,113,M,5950
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,122,F,7560
283,1108S,2008,384,S08384,SGS,Hexanchus griseus,TL,130,M,11400
288,1108S,2008,389,S08389,SGS,Hexanchus griseus,TL,74,F,1718
288,1108S,2008,389,S08389,SGS,Hexanchus griseus,TL,130,M,14500
329,1209S,2009,387,S09387,SGS,Hexanchus griseus,TL,99,M,3904
458,1213S,2013,324,S13324,SGS,Hexanchus griseus,TL,130,F,9700
646,1317S,2017,317,S17317,SGS,Hexanchus griseus,TL,89,F,2150
161,1205S,2005,378,S05378,SHS,Deania calcea,TL,66,M,1204
161,1205S,2005,378,S05378,SHS,Deania calcea,TL,69,M,1116
161,1205S,2005,378,S05378,SHS,Deania calcea,TL,69,M,1154
161,1205S,2005,378,S05378,SHS,Deania calcea,TL,72,M,1534
166,1205S,2005,383,S05383,SHS,Deania calcea,TL,64,M,1039
166,1205S,2005,383,S05383,SHS,Deania calcea,TL,65,M,1025
166,1205S,2005,383,S05383,SHS,Deania calcea,TL,69,M,1329
166,1205S,2005,383,S05383,SHS,Deania calcea,TL,70,M,1219
167,1205S,2005,384,S05384,SHS,Deania calcea,TL,66,F,1186
167,1205S,2005,384,S05384,SHS,Deania calcea,TL,82,M,1890
167,1205S,2005,384,S05384,SHS,Deania calcea,TL,83,M,2138
167,1205S,2005,384,S05384,SHS,Deania calcea,TL,84,M,2496
167,1205S,2005,384,S05384,SHS,Deania calcea,TL,84,F,2608
167,1205S,2005,384,S05384,SHS,Deania calcea,TL,85,M,2126
167,1205S,2005,384,S05384,SHS,Deania calcea,TL,85,M,2398
167,1205S,2005,384,S05384,SHS,Deania calcea,TL,86,M,2368
167,1205S,2005,384,S05384,SHS,Deania calcea,TL,87,M,2744
167,1205S,2005,384,S05384,SHS,Deania calcea,TL,88,M,2580
167,1205S,2005,384,S05384,SHS,Deania calcea,TL,88,M,2718
168,1205S,2005,385,S05385,SHS,Deania calcea,TL,86,M,1862
170,1205S,2005,387,S05387,SHS,Deania calcea,TL,81,M,2144
170,1205S,2005,387,S05387,SHS,Deania calcea,TL,84,M,2108
170,1205S,2005,387,S05387,SHS,Deania calcea,TL,87,M,2766
171,1205S,2005,388,S05388,SHS,Deania calcea,TL,84,M,2224
171,1205S,2005,388,S05388,SHS,Deania calcea,TL,84,M,2680
171,1205S,2005,388,S05388,SHS,Deania calcea,TL,85,M,2210
171,1205S,2005,388,S05388,SHS,Deania calcea,TL,86,M,2260
171,1205S,2005,388,S05388,SHS,Deania calcea,TL,92,F,3374
173,1205S,2005,390,S05390,SHS,Deania calcea,TL,75,M,2436
173,1205S,2005,390,S05390,SHS,Deania calcea,TL,83,M,2218
173,1205S,2005,390,S05390,SHS,Deania calcea,TL,85,M,2142
173,1205S,2005,390,S05390,SHS,Deania calcea,TL,93,F,3172
174,1205S,2005,391,S05391,SHS,Deania calcea,TL,72,M,1372
174,1205S,2005,391,S05391,SHS,Deania calcea,TL,85,M,2120
175,1205S,2005,392,S05392,SHS,Deania calcea,TL,87,M,2522
180,1205S,2005,397,S05397,SHS,Deania calcea,TL,74,M,1626
180,1205S,2005,397,S05397,SHS,Deania calcea,TL,84,M,2160
180,1205S,2005,397,S05397,SHS,Deania calcea,TL,84,M,2262
180,1205S,2005,397,S05397,SHS,Deania calcea,TL,84,M,2590
181,1406S,2006,453,S06453,SHS,Deania calcea,TL,80,M,1750
181,1406S,2006,453,S06453,SHS,Deania calcea,TL,82,M,2300
181,1406S,2006,453,S06453,SHS,Deania calcea,TL,84,M,2160
181,1406S,2006,453,S06453,SHS,Deania calcea,TL,84,M,2260
181,1406S,2006,453,S06453,SHS,Deania calcea,TL,84,F,2690
181,1406S,2006,453,S06453,SHS,Deania calcea,TL,86,M,2150
181,1406S,2006,453,S06453,SHS,Deania calcea,TL,86,M,2320
181,1406S,2006,453,S06453,SHS,Deania calcea,TL,86,M,2480
181,1406S,2006,453,S06453,SHS,Deania calcea,TL,87,M,2650
181,1406S,2006,453,S06453,SHS,Deania calcea,TL,90,M,2330
181,1406S,2006,453,S06453,SHS,Deania calcea,TL,99,F,4300
181,1406S,2006,453,S06453,SHS,Deania calcea,TL,104,F,4720
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,73,M,1382
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,77,M,1772
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,78,F,1644
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,80,M,1814
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,80,M,1966
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,81,M,2064
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,82,M,2206
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,82,M,2416
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,83,M,2270
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,84,M,2056
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,84,M,2116
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,85,M,2162
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,85,M,2204
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,85,M,2244
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,85,M,2422
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,86,M,2286
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,88,M,2758
182,1406S,2006,454,S06454,SHS,Deania calcea,TL,89,M,2778
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,82,F,2266
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,84,M,2380
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,85,M,2238
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,85,M,2378
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,86,M,2266
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,86,M,2450
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,87,M,2550
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,88,F,2750
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,88,M,2776
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,89,M,2564
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,89,M,2566
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,89,M,2728
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,89,F,3110
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,92,F,2806
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,97,F,4096
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,101,F,4964
183,1406S,2006,455,S06455,SHS,Deania calcea,TL,105,F,5130
184,1406S,2006,456,S06456,SHS,Deania calcea,TL,76,M,1638
184,1406S,2006,456,S06456,SHS,Deania calcea,TL,83,M,2464
184,1406S,2006,456,S06456,SHS,Deania calcea,TL,86,M,2448
184,1406S,2006,456,S06456,SHS,Deania calcea,TL,86,M,2460
184,1406S,2006,456,S06456,SHS,Deania calcea,TL,88,M,2916
184,1406S,2006,456,S06456,SHS,Deania calcea,TL,99,F,4490
184,1406S,2006,456,S06456,SHS,Deania calcea,TL,104,F,4816
184,1406S,2006,456,S06456,SHS,Deania calcea,TL,107,F,5234
185,1406S,2006,457,S06457,SHS,Deania calcea,TL,80,F,2132
187,1406S,2006,459,S06459,SHS,Deania calcea,TL,76,F,1500
187,1406S,2006,459,S06459,SHS,Deania calcea,TL,77,M,1676
187,1406S,2006,459,S06459,SHS,Deania calcea,TL,79,F,1552
187,1406S,2006,459,S06459,SHS,Deania calcea,TL,85,F,2198
189,1406S,2006,461,S06461,SHS,Deania calcea,TL,87,M,2800
189,1406S,2006,461,S06461,SHS,Deania calcea,TL,91,F,3304
189,1406S,2006,461,S06461,SHS,Deania calcea,TL,105,F,6055
189,1406S,2006,461,S06461,SHS,Deania calcea,TL,111,F,6885
190,1406S,2006,462,S06462,SHS,Deania calcea,TL,71,F,1382
190,1406S,2006,462,S06462,SHS,Deania calcea,TL,84,M,2122
192,1406S,2006,464,S06464,SHS,Deania calcea,TL,69,F,1496
192,1406S,2006,464,S06464,SHS,Deania calcea,TL,71,M,1334
192,1406S,2006,464,S06464,SHS,Deania calcea,TL,75,M,1635
192,1406S,2006,464,S06464,SHS,Deania calcea,TL,76,M,1606
192,1406S,2006,464,S06464,SHS,Deania calcea,TL,77,F,1848
