"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty"
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2006,"08/01/2006","51837","MU","metal","HG","ICP-MS-WC",48,"",2.02,24.7,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2006,"08/01/2006","51812","MU","metal","HG","ICP-MS-WC",88,"",3.166,22.3,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2006,"08/01/2006","51823","MU","metal","HG","ICP-MS-WC",77,"",2.8355,27.7,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2006,"08/01/2006","51834","MU","metal","HG","ICP-MS-WC",39,"",1.7955,24.5,,,,
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2006,"08/01/2006","51836","LI","metal","PB","ICP-MS-WC",468,"",2.251,29.6,,,5.29,0.1735
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2006,"08/01/2006","51837","LI","metal","PB","ICP-MS-WC",157,"",2.25,24.7,,,5.265,0.173
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2006,"08/01/2006","51812","LI","metal","PB","ICP-MS-WC",261,"",2.2505,22.3,,,10.172,0.334
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2006,"08/01/2006","51823","LI","metal","PB","ICP-MS-WC",611,"",2.2515,27.7,,,10.308,0.3385
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2006,"08/01/2006","51834","LI","metal","PB","ICP-MS-WC",197,"",2.25,24.5,,,10.487,0.344
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2007,"14/01/2007","51968","LI","metal","CD","ICP-MS-WC",200,"",7.769,23.1,,,2.88,0.0945
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2007,"14/01/2007","51963","LI","metal","CD","ICP-MS-WC",338,"",12.6805,19.8,,,,
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2007,"14/01/2007","51969","LI","metal","CD","ICP-MS-WC",447,"",16.6295,24.8,,,9.38,0.308
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2007,"14/01/2007","51971","LI","metal","CD","ICP-MS-WC",189,"",7.387,18.6,,,4.94,0.162
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2007,"14/01/2007","51981","LI","metal","CD","ICP-MS-WC",267,"",10.1335,23.7,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2007,"14/01/2007","51968","MU","metal","HG","ICP-MS-WC",69,"",1.568,23.1,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2007,"14/01/2007","51963","MU","metal","HG","ICP-MS-WC",87,"",1.7285,19.8,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2007,"14/01/2007","51969","MU","metal","HG","ICP-MS-WC",71,"",1.585,24.8,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2007,"14/01/2007","51971","MU","metal","HG","ICP-MS-WC",57,"",1.4745,18.6,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2007,"14/01/2007","51981","MU","metal","HG","ICP-MS-WC",70,"",1.5765,23.7,,,,
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2007,"14/01/2007","51968","LI","metal","PB","ICP-MS-WC",283,"",43.088,23.1,,,2.88,0.0945
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2007,"14/01/2007","51963","LI","metal","PB","ICP-MS-WC",440,"",66.9385,19.8,,,,
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2007,"14/01/2007","51969","LI","metal","PB","ICP-MS-WC",283,"",43.088,24.8,,,9.38,0.308
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2007,"14/01/2007","51971","LI","metal","PB","ICP-MS-WC",623,"",94.752,18.6,,,4.94,0.162
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2007,"14/01/2007","51981","LI","metal","PB","ICP-MS-WC",838,"",127.435,23.7,,,,
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2008,"08/01/2008","51867","LI","metal","CD","ICP-MS-WC",186,"",19.236,,,,5.633,0.6035
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2008,"08/01/2008","51868","LI","metal","CD","ICP-MS-WC",219,"",22.6225,,,,5.516,0.591
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2008,"08/01/2008","51842","LI","metal","CD","ICP-MS-WC",874,"",90.0305,,,,8.148,0.873
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2008,"08/01/2008","51853","LI","metal","CD","ICP-MS-WC",613,"",63.157,,,,12.695,1.36
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2008,"08/01/2008","51864","LI","metal","CD","ICP-MS-WC",368,"",37.9405,,,,9.48,1.0155
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2008,"08/01/2008","51867","MU","metal","HG","ICP-MS-WC",63,"",8.881,,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2008,"08/01/2008","51868","MU","metal","HG","ICP-MS-WC",44,"",6.4555,,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2008,"08/01/2008","51842","MU","metal","HG","ICP-MS-WC",63,"",8.881,,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2008,"08/01/2008","51853","MU","metal","HG","ICP-MS-WC",64,"",9.011,,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2008,"08/01/2008","51864","MU","metal","HG","ICP-MS-WC",103,"",14.155,,,,,
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2008,"08/01/2008","51867","LI","metal","PB","ICP-MS-WC",403,"",33.741,,,,5.633,0.6035
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2008,"08/01/2008","51868","LI","metal","PB","ICP-MS-WC",287,"",24.081,,,,5.516,0.591
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2008,"08/01/2008","51842","LI","metal","PB","ICP-MS-WC",547,"",45.7505,,,,8.148,0.873
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2008,"08/01/2008","51853","LI","metal","PB","ICP-MS-WC",239,"",20.092,,,,12.695,1.36
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2008,"08/01/2008","51864","LI","metal","PB","ICP-MS-WC",438,"",36.659,,,,9.48,1.0155
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2009,"08/01/2009","51898","LI","metal","CD","ICP-MS-WC",115,"",4.7785,24.6,,,2.42,0.226
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2009,"08/01/2009","51873","LI","metal","CD","ICP-MS-WC",256,"",10.0515,22.5,,,9.74,0.9105
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2009,"08/01/2009","51884","LI","metal","CD","ICP-MS-WC",324,"",12.6485,23,,,4.45,0.416
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2009,"08/01/2009","51895","LI","metal","CD","ICP-MS-WC",340,"",13.2615,23.3,,,8.59,0.803
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2009,"08/01/2009","51897","LI","metal","CD","ICP-MS-WC",177,"",7.0635,21.2,,,7.17,0.67
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2009,"08/01/2009","51898","MU","metal","HG","ICP-MS-WC",64.45,"",9.0695,24.6,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2009,"08/01/2009","51873","MU","metal","HG","ICP-MS-WC",56.8,"",8.0795,22.5,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2009,"08/01/2009","51884","MU","metal","HG","ICP-MS-WC",71.39,"",9.975,23,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2009,"08/01/2009","51895","MU","metal","HG","ICP-MS-WC",96.27,"",13.26,23.3,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2009,"08/01/2009","51897","MU","metal","HG","ICP-MS-WC",81.03,"",11.242,21.2,,,,
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2009,"08/01/2009","51898","LI","metal","PB","ICP-MS-WC",125,"",12.6585,24.6,,,2.42,0.226
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2009,"08/01/2009","51873","LI","metal","PB","ICP-MS-WC",1748,"",174.214,22.5,,,9.74,0.9105
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2009,"08/01/2009","51884","LI","metal","PB","ICP-MS-WC",1373,"",136.8465,23,,,4.45,0.416
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2009,"08/01/2009","51895","LI","metal","PB","ICP-MS-WC",272,"",27.2,23.3,,,8.59,0.803
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2009,"08/01/2009","51897","LI","metal","PB","ICP-MS-WC",792,"",78.96,21.2,,,7.17,0.67
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2010,"14/01/2010","52006","LI","metal","CD","ICP-MS-CC",647,"",28.3305,24.8,,,17.65,2.1835
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2010,"14/01/2010","52017","LI","metal","CD","ICP-MS-CC",556,"",24.3535,23.1,,,19.34,2.3925
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2010,"14/01/2010","51984","LI","metal","CD","ICP-MS-CC",1395,"",61.0405,19,,,18.76,2.321
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2010,"14/01/2010","51995","LI","metal","CD","ICP-MS-CC",834,"",36.5055,19.2,,,9.1,1.126
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2010,"14/01/2010","52028","LI","metal","CD","ICP-MS-CC",718,"",31.434,19.1,,,8.96,1.1085
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2010,"14/01/2010","52064","LI","metal","CD","ICP-MS-CC",184,"",8.1385,24.1,,,5,0.6185
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2010,"14/01/2010","52039","LI","metal","CD","ICP-MS-CC",294,"",12.918,23.8,,,12.4,1.534
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2010,"14/01/2010","52050","LI","metal","CD","ICP-MS-CC",528,"",23.13,23.6,,,11.5,1.4225
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2010,"14/01/2010","52061","LI","metal","CD","ICP-MS-CC",352,"",15.446,22.2,,,4.6,0.569
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2010,"14/01/2010","52063","LI","metal","CD","ICP-MS-CC",285,"",12.526,22.5,,,13.8,1.707
"MorayF_MoFOpenSea_fi01 HG Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2010,"14/01/2010","52006","MU","metal","HG","ICP-MS-WC",119,"",8.4305,24.8,,,,
"MorayF_MoFOpenSea_fi01 HG Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2010,"14/01/2010","52017","MU","metal","HG","ICP-MS-WC",168,"",11.875,23.1,,,,
"MorayF_MoFOpenSea_fi01 HG Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2010,"14/01/2010","51984","MU","metal","HG","ICP-MS-WC",177,"",12.5085,19,,,,
"MorayF_MoFOpenSea_fi01 HG Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2010,"14/01/2010","51995","MU","metal","HG","ICP-MS-WC",181,"",12.79,19.2,,,,
"MorayF_MoFOpenSea_fi01 HG Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2010,"14/01/2010","52028","MU","metal","HG","ICP-MS-WC",167,"",11.805,19.1,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2010,"14/01/2010","52064","MU","metal","HG","ICP-MS-WC",138,"",9.765,24.1,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2010,"14/01/2010","52039","MU","metal","HG","ICP-MS-WC",36,"",2.662,23.8,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2010,"14/01/2010","52050","MU","metal","HG","ICP-MS-WC",46.1,"",3.348,23.6,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2010,"14/01/2010","52061","MU","metal","HG","ICP-MS-WC",60.7,"",4.355,22.2,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2010,"14/01/2010","52063","MU","metal","HG","ICP-MS-WC",39.1,"",2.871,22.5,,,,
"MorayF_MoFOpenSea_fi01 PB Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2010,"14/01/2010","52006","LI","metal","PB","ICP-MS-WC",28,"",11.5385,24.8,,,17.65,2.1835
"MorayF_MoFOpenSea_fi01 PB Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2010,"14/01/2010","52017","LI","metal","PB","ICP-MS-WC",82,"",32.47,23.1,,,19.34,2.3925
"MorayF_MoFOpenSea_fi01 PB Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2010,"14/01/2010","51984","LI","metal","PB","ICP-MS-WC",137,"",54.0575,19,,,18.76,2.321
"MorayF_MoFOpenSea_fi01 PB Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2010,"14/01/2010","51995","LI","metal","PB","ICP-MS-WC",255,"",100.477,19.2,,,9.1,1.126
"MorayF_MoFOpenSea_fi01 PB Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2010,"14/01/2010","52028","LI","metal","PB","ICP-MS-WC",146,"",57.5955,19.1,,,8.96,1.1085
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2010,"14/01/2010","52064","LI","metal","PB","ICP-MS-WC",110,"",43.4515,24.1,,,5,0.6185
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2010,"14/01/2010","52039","LI","metal","PB","ICP-MS-WC",136,"",53.6645,23.8,,,12.4,1.534
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2010,"14/01/2010","52050","LI","metal","PB","ICP-MS-WC",570,"",224.492,23.6,,,11.5,1.4225
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2011,"18/01/2011","52182","LI","metal","CD","ICP-MS-WC",1130,"",66.4466828885307,,,,4.69,
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2011,"18/01/2011","52184","LI","metal","CD","ICP-MS-WC",1730,"",101.578338008795,,,,8.87,
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2011,"18/01/2011","52179","LI","metal","CD","ICP-MS-WC",947,"",55.7463732660925,,,,8.79,
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2011,"18/01/2011","52180","LI","metal","CD","ICP-MS-WC",1080,"",63.5219995773686,,,,9.98,
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2011,"18/01/2011","52181","LI","metal","CD","ICP-MS-WC",889,"",52.3578272601856,,,,15.29,
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2011,"18/01/2011","52219","LI","metal","CD","ICP-MS-WC",175,"",11.314010523263,,,,3.49,
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2011,"18/01/2011","52220","LI","metal","CD","ICP-MS-WC",191,"",12.1717430005666,,,,4.74,
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2011,"18/01/2011","52216","LI","metal","CD","ICP-MS-WC",378,"",22.6754269356198,,,,3.88,
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2011,"18/01/2011","52217","LI","metal","CD","ICP-MS-WC",381,"",22.8474902290976,,,,5.19,
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2011,"18/01/2011","52218","LI","metal","CD","ICP-MS-WC",319,"",19.3057736216233,,,,6.37,
"MorayF_MoFOpenSea_fi01 HG Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2011,"18/01/2011","52182","MU","metal","HG","ICP-MS-WC",184,"",13.7980313615589,,,,,
"MorayF_MoFOpenSea_fi01 HG Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2011,"18/01/2011","52184","MU","metal","HG","ICP-MS-WC",125,"",10.0033176072054,,,,,
"MorayF_MoFOpenSea_fi01 HG Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2011,"18/01/2011","52179","MU","metal","HG","ICP-MS-WC",157,"",12.0321531982262,,,,,
"MorayF_MoFOpenSea_fi01 HG Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2011,"18/01/2011","52180","MU","metal","HG","ICP-MS-WC",121,"",9.75661154717411,,,,,
"MorayF_MoFOpenSea_fi01 HG Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2011,"18/01/2011","52181","MU","metal","HG","ICP-MS-WC",141,"",11.0068738383178,,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2011,"18/01/2011","52219","MU","metal","HG","ICP-MS-WC",63.4,"",6.52465683025724,,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2011,"18/01/2011","52220","MU","metal","HG","ICP-MS-WC",79.9,"",7.36783634146675,,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2011,"18/01/2011","52216","MU","metal","HG","ICP-MS-WC",71.8,"",6.94244107913464,,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2011,"18/01/2011","52217","MU","metal","HG","ICP-MS-WC",57.4,"",6.24342622080231,,,,,
"MorayF_MoFOpenSea_fi01 HG Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2011,"18/01/2011","52218","MU","metal","HG","ICP-MS-WC",53.7,"",6.07814643435224,,,,,
"MorayF_MoFOpenSea_fi01 PB Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2011,"18/01/2011","52182","LI","metal","PB","ICP-MS-WC",76.3,"",6.93689961361312,,,,4.69,
"MorayF_MoFOpenSea_fi01 PB Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2011,"18/01/2011","52184","LI","metal","PB","ICP-MS-WC",59.2,"",6.16329746850317,,,,8.87,
"MorayF_MoFOpenSea_fi01 PB Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2011,"18/01/2011","52179","LI","metal","PB","ICP-MS-WC",119,"",9.19756209490849,,,,8.79,
"MorayF_MoFOpenSea_fi01 PB Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2011,"18/01/2011","52180","LI","metal","PB","ICP-MS-WC",226,"",15.6861215734687,,,,9.98,
"MorayF_MoFOpenSea_fi01 PB Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2011,"18/01/2011","52181","LI","metal","PB","ICP-MS-WC",138,"",10.2933216877588,,,,15.29,
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2011,"18/01/2011","52219","LI","metal","PB","ICP-MS-WC",134,"",10.0595111293141,,,,3.49,
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2011,"18/01/2011","52220","LI","metal","PB","ICP-MS-WC",204,"",14.3065771819678,,,,4.74,
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2011,"18/01/2011","52216","LI","metal","PB","ICP-MS-WC",707,"",46.9989684987083,,,,3.88,
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2011,"18/01/2011","52217","LI","metal","PB","ICP-MS-WC",343,"",23.1782695870741,,,,5.19,
"MorayF_MoFOpenSea_fi01 PB Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2011,"18/01/2011","52218","LI","metal","PB","ICP-MS-WC",312,"",21.1759753739968,,,,6.37,
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2012,"07/01/2012","51717","LI","metal","CD","ICP-MS-WC",863,"",58.7465,20,,,18.34,2.269
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","F",2012,"07/01/2012","51718","LI","metal","CD","ICP-MS-WC",391,"",26.6375,21.4,,,10.68,1.321
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2012,"07/01/2012","51714","LI","metal","CD","ICP-MS-WC",700,"",47.6555,18.9,,,8.06,0.997
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2012,"07/01/2012","51715","LI","metal","CD","ICP-MS-WC",1480,"",100.7335,19.2,,,8.34,1.032
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","MorayF_MoFOpenSea_fi01","Limanda limanda","M",2012,"07/01/2012","51716","LI","metal","CD","ICP-MS-WC",1490,"",101.414,19,,,11.68,1.445
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2012,"07/01/2012","51743","LI","metal","CD","ICP-MS-WC",504,"",34.322,26.5,,,16.22,2.0065
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","F",2012,"07/01/2012","51746","LI","metal","CD","ICP-MS-WC",1250,"",85.081,25.9,,,22.12,2.7365
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2012,"07/01/2012","51741","LI","metal","CD","ICP-MS-WC",687,"",46.771,23.1,,,17.67,2.186
"MorayF_MoFOpenSea_fi01 CD Pleuronectes platessa","MorayF_MoFOpenSea_fi01","Pleuronectes platessa","M",2012,"07/01/2012","51742","LI","metal","CD","ICP-MS-WC",356,"",24.258,22.4,,,22.46,2.7785
