﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,last_year,determinand_group,determinand,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,status_profile,basis_profile,status_se,trend,trend_se
33,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,2019,Polybrominated diphenyl ethers,BD153,D,ug/kg,0.09450730687301453,BAC,0.05,0.6366541474899661,FEQG,1100,-9.362143584850486,-2.359078126064025,D,0.15537200226356343,,
34,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,2019,Polybrominated diphenyl ethers,BD154,D,ug/kg,0.05268932813028864,BAC,0.05,0.05238992734125425,FEQG,1100,-9.946407804999199,-2.9433423462127366,D,0.08191443124499725,,
36,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,12.464348624023161,BAC,0.05,5.518604732768043,FEQG,47.5,-1.3378572518265432,2.522872459214052,D,0.2262893628875969,,
38,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.45158994445760753,BAC,0.05,2.2007515601194045,FEQG,97.5,-5.374833091438387,-0.7949807134345861,D,0.2149351039427166,,
41,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.1742662491077181,BAC,0.05,1.2485612915590396,FEQG,1,-1.7471709819949512,-1.7471709819949512,D,0.698299781954684,,
231,Anglia,Southern North Sea,Anglia_AnOpenSea_se03,52.38,2.3257,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,1.7582876820958158,BAC,0.05,3.5600727011218627,FEQG,47.5,-3.2963892834727235,0.564340427567872,D,0.3685432194281688,,
233,Anglia,Southern North Sea,Anglia_AnOpenSea_se03,52.38,2.3257,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.22900075352341448,BAC,0.05,1.5217022886159395,FEQG,97.5,-6.053882362941852,-1.4740299849380514,D,0.1312998002112593,,
236,Anglia,Southern North Sea,Anglia_AnOpenSea_se03,52.38,2.3257,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.1403901749688829,BAC,0.05,1.0324025048608199,FEQG,1,-1.963329768693171,-1.963329768693171,D,0.29856800338106637,,
299,Anglia,Southern North Sea,Anglia_Essex_se02,51.4967,1,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,42.28001552683651,BAC,0.05,6.740046801794288,FEQG,47.5,-0.11641518280029794,3.7443145282402974,D,0.7199896762433208,,
301,Anglia,Southern North Sea,Anglia_Essex_se02,51.4967,1,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.16823927383260537,BAC,0.05,1.2133642096980992,FEQG,97.5,-6.362220441859693,-1.7823680638558916,D,0.37333759210145606,,
366,CardBay,Irish Sea,CardBay_CBInter_se01,52.3583,-4.175,RH,2018,Polybrominated diphenyl ethers,BD209,D,ug/kg,13.294339094750011,BAC,0.05,5.583070586201016,FEQG,47.5,-1.2733913983935703,2.587338312647025,D,0.2225056738831179,-0.2748016226672201,3.9976165680193585
368,CardBay,Irish Sea,CardBay_CBInter_se01,52.3583,-4.175,RH,2018,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.09941051354436085,BAC,0.05,0.6872348727051159,FEQG,97.5,-6.888349778852676,-2.308497400848875,D,0.2579552918541493,-7.052381732314203,4.445839913421025
370,CardBay,Irish Sea,CardBay_CBInter_se01,52.3583,-4.175,RH,2018,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.0790274446229984,BAC,0.05,0.45777218700048516,FEQG,1,-2.5379600865535057,-2.5379600865535057,D,0.14811908278135355,,
686,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polybrominated diphenyl ethers,BD100,D,ug/kg,0.06276484815087542,BAC,0.05,0.22737216851105657,FEQG,1,-2.7683601050429343,-2.7683601050429343,D,0.23144741095303564,,
687,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polybrominated diphenyl ethers,BD153,D,ug/kg,0.18834144186946664,BAC,0.05,1.32623349029754,FEQG,1100,-8.672564242042913,-1.669498783256451,D,0.23922385611668856,,
688,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polybrominated diphenyl ethers,BD154,D,ug/kg,0.10805404285998871,BAC,0.05,0.7706084933910664,FEQG,1100,-9.228189238949387,-2.2251237801629244,D,0.1535482253879626,,
689,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polybrominated diphenyl ethers,BD183,D,ug/kg,0.03914400113801341,BAC,0.05,-0.24477582236883766,FEQG,14000,-12.787320704520225,-3.2405080959228285,D,0.264859844529623,,
690,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,102.96784074835455,BAC,0.05,7.630148987286891,FEQG,47.5,0.773687002692304,4.634416713732899,D,0.07631939727911184,,
691,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polybrominated diphenyl ethers,BDE28,D,ug/kg,0.0449329917577004,BAC,0.05,-0.10685069747853682,FEQG,110,-7.803063336824945,-3.1025829710325277,D,0.441120786203744,,
692,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.4636598153104301,BAC,0.05,2.227128121248776,FEQG,97.5,-5.348456530309016,-0.7686041523052147,D,0.18497750513228953,,
693,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polybrominated diphenyl ethers,BDE66,D,ug/kg,0.07471974450004978,BAC,0.05,0.4017213690547128,FEQG,97.5,-7.1738632825030795,-2.594010904499278,D,0.1732667249789937,,
694,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.5508793190589025,BAC,0.05,2.399492758064336,FEQG,1,-0.5962395154896549,-0.5962395154896549,D,0.1276906603834573,,
742,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polybrominated diphenyl ethers,BD100,D,ug/kg,0.03369449525772563,BAC,0.05,-0.39468852688023626,FEQG,1,-3.390420800434227,-3.390420800434227,D,0.29136068962849837,-8.87383810320717,4.714008089374184
743,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polybrominated diphenyl ethers,BD153,D,ug/kg,0.06989590409336546,BAC,0.05,0.3349840454333286,FEQG,1100,-9.663813686907124,-2.6607482281206623,D,0.2582875277454363,-10.93098334749338,4.407187612975749
744,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polybrominated diphenyl ethers,BD154,D,ug/kg,0.026847944297269947,BAC,0.05,-0.6218337498896198,FEQG,1100,-10.620631482230072,-3.6175660234436107,D,0.4357539883670656,-4.695958693662452,7.497157029989185
746,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,76.10187559546144,BAC,0.05,7.327805184576013,FEQG,47.5,0.47134319998142615,4.3320729110220215,D,0.11420809245211569,0.05566880045745189,2.4845825272676962
747,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polybrominated diphenyl ethers,BDE28,D,ug/kg,0.03598286530287703,BAC,0.05,-0.328980144087736,FEQG,110,-8.025192783434143,-3.324712417641727,D,0.17103503472976922,,
748,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.33110630115452827,BAC,0.05,1.890416469915059,FEQG,97.5,-5.685168181642734,-1.105315803638932,D,0.0937602318663209,-4.49005306341049,1.7119531730147106
749,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polybrominated diphenyl ethers,BDE66,D,ug/kg,0.05958968176625985,BAC,0.05,0.1754594289281588,FEQG,97.5,-7.400125222629633,-2.820272844625832,D,0.18679040939367858,-3.995964122393385,3.232523835609585
751,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.3607846425204562,BAC,0.05,1.976258216778063,FEQG,1,-1.019474056775928,-1.019474056775928,D,0.18558141074091056,-7.299473598149302,3.302589624951378
799,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polybrominated diphenyl ethers,BD153,D,ug/kg,0.060251507364959905,BAC,0.05,0.18650458513521917,FEQG,1100,-9.812293147205233,-2.8092276884187717,D,0.3665323593196667,,
800,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polybrominated diphenyl ethers,BD154,D,ug/kg,0.027064274038360623,BAC,0.05,-0.6138084484334354,FEQG,1100,-10.612606180773888,-3.6095407219874263,D,0.7585055368647896,,
801,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polybrominated diphenyl ethers,BD183,D,ug/kg,0.011659947986539137,BAC,0.05,-1.4558632853614495,FEQG,14000,-13.998408167512835,-4.45159555891544,D,0.900851878362906,,
802,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,264.9710920112017,BAC,0.05,8.575353006839638,FEQG,47.5,1.7188910222450522,5.579620733285648,D,0.4305564463907178,,
804,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.5417962200265694,BAC,0.05,2.3828669475033646,FEQG,97.5,-5.192717704054428,-0.6128653260506265,D,0.29204309044531296,,
805,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polybrominated diphenyl ethers,BDE66,D,ug/kg,0.04801887208970524,BAC,0.05,-0.04042890325522519,FEQG,97.5,-7.6160135548130174,-3.036161176809216,D,0.6221369260275282,,
807,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.33795735711570585,BAC,0.05,1.9108967197161617,FEQG,1,-1.0848355538378291,-1.0848355538378291,D,0.34259957218942366,,
855,Clyde,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Polybrominated diphenyl ethers,BD153,D,ug/kg,0.043579435723975005,BAC,0.05,-0.13743762404563675,FEQG,1100,-10.13623535638609,-3.1331698975996276,D,0.3928893672638767,-5.391681508870714,7.631870687896554
858,Clyde,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,33.74515611285896,BAC,0.05,6.514569157990222,FEQG,47.5,-0.3418928266043646,3.5188368844362308,D,0.1965337784681885,-6.760984181413265,4.504040218983063
860,Clyde,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.19348022842996018,BAC,0.05,1.3531523231645592,FEQG,97.5,-6.222432328393233,-1.6425799503894316,D,0.07603691569595013,-1.8339757073844676,1.4135111012287174
863,Clyde,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.20974040570862115,BAC,0.05,1.433847597316955,FEQG,1,-1.5618846762370358,-1.5618846762370358,D,0.13022570061809316,-0.318516442853396,2.3474853322749607
914,Clyde,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Polybrominated diphenyl ethers,BD209,D,ug/kg,30.869864233624497,BAC,0.05,6.425512714054646,FEQG,47.5,-0.43094927053994025,3.429780440500655,D,0.17219140283592446,,
916,Clyde,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.09966710770578847,BAC,0.05,0.68981270442633,FEQG,97.5,-6.885771947131462,-2.305919569127661,D,0.4231915321677164,6.94761366294874,7.600011201356286
965,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BD100,D,ug/kg,0.033081854362133005,BAC,0.05,-0.41303807994738184,FEQG,1,-3.4087703535013727,-3.4087703535013727,D,0.27477187204245535,-12.699729761429541,4.594640227999896
966,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BD153,D,ug/kg,0.09345163195995979,BAC,0.05,0.6254209917769047,FEQG,1100,-9.373376740563547,-2.370311281777086,D,0.23962574937034026,-12.042188139917819,4.018384325740826
967,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BD154,D,ug/kg,0.04193412621780177,BAC,0.05,-0.1759230417940052,FEQG,1100,-10.174720774134457,-3.171655315347996,D,0.14746093984828756,-10.243446756149499,2.2972047680502126
968,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BD183,D,ug/kg,0.005498860374506152,BAC,0.05,-2.2074821392948123,FEQG,14000,-14.750027021446199,-5.203214412848803,D,0.33881135986185196,-16.147764223506332,4.901463193450367
969,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,37.203583240839855,BAC,0.05,6.612137353872755,FEQG,47.5,-0.24432463072183142,3.616405080318764,D,0.24175897374144736,0.727541019615842,5.600845787945212
970,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BDE28,D,ug/kg,0.03449530384722882,BAC,0.05,-0.37119981102622956,FEQG,110,-8.067412450372636,-3.3669320845802204,D,0.3966584054521494,-11.742636858663813,7.000306912590524
971,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.27188969992989576,BAC,0.05,1.693373463660805,FEQG,97.5,-5.882211187896987,-1.3023588098931858,D,0.16568913808057642,-13.295189104390722,2.7391473538642876
972,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BDE66,D,ug/kg,0.08400314544218543,BAC,0.05,0.5188312384543958,FEQG,97.5,-7.056753413103396,-2.476901035099595,D,0.15811962802789062,-13.792977998772498,2.518003008322594
973,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BDE85,D,ug/kg,0.025089801875963776,BAC,0.05,-0.6895615416149199,FEQG,1,-3.6852938151689107,-3.6852938151689107,D,0.3157094372965543,-13.576287954764199,3.865683765121807
974,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.3696201054147874,BAC,0.05,2.00045273062716,FEQG,1,-0.995279542926831,-0.995279542926831,D,0.26617718838261356,-14.467754601820172,4.803885061100722
1022,EastChan,Eastern Channel,EastChan_ECInterE_se02,50.9833,1.0167,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,13.882944313021342,BAC,0.05,5.6263933324354145,FEQG,47.5,-1.2300686521591713,2.630661058881424,D,0.11986924508025512,,
1024,EastChan,Eastern Channel,EastChan_ECInterE_se02,50.9833,1.0167,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.10279348095551037,BAC,0.05,0.7206989307524476,FEQG,97.5,-6.854885720805345,-2.2750333428015432,D,0.2723980764344369,,
1027,EastChan,Eastern Channel,EastChan_ECInterE_se02,50.9833,1.0167,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.06181816212566607,BAC,0.05,0.2121742013881831,FEQG,1,-2.7835580721658078,-2.7835580721658078,D,0.23832686627221547,,
1086,EastChan,Eastern Channel,EastChan_ECInterE_se03,50.9038,0.9163,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,9.430475975677751,BAC,0.05,5.239678843546739,FEQG,47.5,-1.6167831410478475,2.243946569992748,D,0.17407937277723876,,
1088,EastChan,Eastern Channel,EastChan_ECInterE_se03,50.9038,0.9163,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.1049719713043033,BAC,0.05,0.7416703691355484,FEQG,97.5,-6.833914282422244,-2.2540619044184425,D,0.3496589036914827,,
1091,EastChan,Eastern Channel,EastChan_ECInterE_se03,50.9038,0.9163,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.04541337978176512,BAC,0.05,-0.09621623494951459,FEQG,1,-3.0919485085035054,-3.0919485085035054,D,0.2868819205758755,,
1154,EastChan,Eastern Channel,EastChan_ECInterW_se02,50.43,-3.1217,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,3.7065992520344184,BAC,0.05,4.305847086142139,FEQG,47.5,-2.550614898452448,1.3101148125881474,D,0.3141793815526112,11.427842971466507,5.859625363995608
1223,EastChan,Eastern Channel,EastChan_ECInterW_se03,50.4245,-3.2018,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,1.9769853804689792,BAC,0.05,3.677305422909352,FEQG,47.5,-3.179156561685234,0.6815731493553613,D,0.1461441090363596,,
1296,EScotland,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2015,Polybrominated diphenyl ethers,BD209,D,ug/kg,36.89604686060054,BAC,0.05,6.603836687712484,FEQG,47.5,-0.2526252968821021,3.6081044141584933,D,0.34117298243973054,,
1394,EScotland,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2015,Polybrominated diphenyl ethers,BD209,D,ug/kg,23.571709779880276,BAC,0.05,6.155779528383622,FEQG,47.5,-0.7006824562109637,3.1600472548296317,D,0.6050686801735117,,
1764,Fladen,Northern North Sea,Fladen_FlaOpenSea_se01,58.5,0.065,RH,2018,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.2800360659169591,BAC,0.05,1.7228953962924964,FEQG,97.5,-5.852689255265296,-1.2728368772614944,D,0.31271206515053374,3.556521785973927,4.375748586135141
1818,Fladen,Northern North Sea,Fladen_FlaOpenSea_se02,58.5,0.91,RH,2018,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.3016352106332311,BAC,0.05,1.7971953700227585,FEQG,97.5,-5.778389281535034,-1.1985369035312323,D,0.3954357835716302,1.4955345661720987,5.543015354090917
1879,Fladen,Northern North Sea,Fladen_FlaOpenSea_se04,58.165,0.91,RH,2018,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.6081375413348616,BAC,0.05,2.498378070255052,FEQG,97.5,-5.07720658130274,-0.4973542032989384,D,0.37993176062069894,10.874046298495625,5.251694087046612
1881,Fladen,Northern North Sea,Fladen_FlaOpenSea_se04,58.165,0.91,RH,2018,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.04053199787245253,BAC,0.05,-0.20993127233263875,FEQG,1,-3.2056635458866296,-3.2056635458866296,D,0.4081966050345279,,
1933,Forth,Northern North Sea,Firth_of_Forth_(inner)_seSF,56.078912186000004,-2.963883052,RH,2018,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.18264245067943197,BAC,0.05,1.2955074147904941,FEQG,97.5,-6.280077236767298,-1.7002248587634967,D,0.08016621180292531,,
1935,Forth,Northern North Sea,Firth_of_Forth_(inner)_seSF,56.078912186000004,-2.963883052,RH,2018,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.14812282326214413,BAC,0.05,1.0860188110766087,FEQG,1,-1.9097134624773822,-1.9097134624773822,D,0.16045266772815994,,
1986,Forth,Northern North Sea,Firth_of_Forth_(outer)_seSF,56.118390000000005,-2.438816,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,19.416015824352534,BAC,0.05,5.961830556994055,FEQG,47.5,-0.8946314276005305,2.966098283440065,D,0.19856275638963186,,
1988,Forth,Northern North Sea,Firth_of_Forth_(outer)_seSF,56.118390000000005,-2.438816,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.07173462778939277,BAC,0.05,0.36095057941972053,FEQG,97.5,-7.214634072138072,-2.6347816941342703,D,0.3202740705046926,-2.807651095499981,11.240972321581815
2415,HumWash,Southern North Sea,HumWash_HWInter_se01,53.3333,0.5833,RH,2019,Polybrominated diphenyl ethers,BD100,D,ug/kg,0.19568599346500348,BAC,0.05,1.3644882949511223,FEQG,1,-1.6312439786028685,-1.6312439786028685,D,0.39863873957450596,14.612612390611847,7.7740669237042725
2416,HumWash,Southern North Sea,HumWash_HWInter_se01,53.3333,0.5833,RH,2019,Polybrominated diphenyl ethers,BD153,D,ug/kg,0.13992145211899812,BAC,0.05,1.0290582034373104,FEQG,1100,-8.969739528903142,-1.9666740701166805,D,0.5823972594501261,7.211797107693043,8.783558848964947
2417,HumWash,Southern North Sea,HumWash_HWInter_se01,53.3333,0.5833,RH,2019,Polybrominated diphenyl ethers,BD154,D,ug/kg,0.06187944483465471,BAC,0.05,0.21316504859223828,FEQG,1100,-9.785632683748215,-2.7825672249617526,D,0.36816701310212635,,
2419,HumWash,Southern North Sea,HumWash_HWInter_se01,53.3333,0.5833,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,18.7077723010852,BAC,0.05,5.924671342137938,FEQG,47.5,-0.9317906424566487,2.9289390685839467,D,0.18184902713959536,6.819692201428544,2.8470926265470373
2420,HumWash,Southern North Sea,HumWash_HWInter_se01,53.3333,0.5833,RH,2019,Polybrominated diphenyl ethers,BDE28,D,ug/kg,0.09213820486130916,BAC,0.05,0.6112666711603914,FEQG,110,-7.084945968186016,-2.3844656023935995,D,0.32425423751195037,,
2421,HumWash,Southern North Sea,HumWash_HWInter_se01,53.3333,0.5833,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,1.1454065269790659,BAC,0.05,3.131491892943056,FEQG,97.5,-4.444092758614737,0.1357596193890649,D,0.23787668325062586,6.4216770864429895,3.4590247184181364
2422,HumWash,Southern North Sea,HumWash_HWInter_se01,53.3333,0.5833,RH,2019,Polybrominated diphenyl ethers,BDE66,D,ug/kg,0.1457443086480736,BAC,0.05,1.0698307703132666,FEQG,97.5,-6.505753881244526,-1.9259015032407243,D,0.2634960497742082,,
2423,HumWash,Southern North Sea,HumWash_HWInter_se01,53.3333,0.5833,RH,2019,Polybrominated diphenyl ethers,BDE85,D,ug/kg,0.031186986637684815,BAC,0.05,-0.4720220925670007,FEQG,1,-3.4677543661209915,-3.4677543661209915,D,0.36208330980635856,,
2424,HumWash,Southern North Sea,HumWash_HWInter_se01,53.3333,0.5833,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.8135012948381446,BAC,0.05,2.7893245129176263,FEQG,1,-0.20640776063636462,-0.20640776063636462,D,0.30241559392745565,2.333660470925396,4.479810417413354
2557,HumWash,Southern North Sea,HumWash_HWOpenSeaNE_se01,54.8333,1.3333,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.2526493397871286,BAC,0.05,1.6199795131542836,FEQG,1,-1.3757527603997073,-1.3757527603997073,D,0.11165870499286218,,
2620,HumWash,Southern North Sea,HumWash_HWOpenSeaS_se01,54,2,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,1.0578726385343098,BAC,0.05,3.0519922202867362,FEQG,47.5,-3.80446976430785,0.056259946732745196,D,0.44252082989791697,,
2622,HumWash,Southern North Sea,HumWash_HWOpenSeaS_se01,54,2,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.16482487216404743,BAC,0.05,1.1928605239849763,FEQG,97.5,-6.382724127572816,-1.8028717495690145,D,0.28873049360609165,-4.63763299866668,5.30840099783996
2625,HumWash,Southern North Sea,HumWash_HWOpenSeaS_se01,54,2,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.11639059598838197,BAC,0.05,0.8449287361276467,FEQG,1,-2.150803537426344,-2.150803537426344,D,0.19520115143605976,,
2685,HumWash,Southern North Sea,HumWash_HWOpenSeaS_se02,53.7768,1.591,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,1.0864878747077475,BAC,0.05,3.0786826342500118,FEQG,47.5,-3.7777793503445745,0.0829503606960207,D,0.13135579565681127,,
2687,HumWash,Southern North Sea,HumWash_HWOpenSeaS_se02,53.7768,1.591,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.22128999997380278,BAC,0.05,1.4874510529612444,FEQG,97.5,-6.0881335985965475,-1.5082812205927465,D,0.28182523742645205,,
2690,HumWash,Southern North Sea,HumWash_HWOpenSeaS_se02,53.7768,1.591,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.07597130272688453,BAC,0.05,0.41833266785209045,FEQG,1,-2.5773996057019004,-2.5773996057019004,D,0.5305990218987406,,
2749,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,Polybrominated diphenyl ethers,BD100,D,ug/kg,0.14252567816571274,BAC,0.05,1.0474991757010363,FEQG,1,-1.9482330978529545,-1.9482330978529545,D,0.1731437672838136,,
2750,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,Polybrominated diphenyl ethers,BD153,D,ug/kg,0.184968001295182,BAC,0.05,1.3081598387178506,FEQG,1100,-8.690637893622602,-1.6875724348361403,D,0.27200779148569604,,
2753,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,3.818089652255528,BAC,0.05,4.335482480052665,FEQG,47.5,-2.5209795045419217,1.339750206498674,D,0.2504490704954781,-5.428755573030059,4.314620261758777
2754,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,Polybrominated diphenyl ethers,BDE28,D,ug/kg,0.07348078633912399,BAC,0.05,0.38500095626494835,FEQG,110,-7.311211683081459,-2.6107313172890425,D,0.4035730979652608,,
2755,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.45092345448609117,BAC,0.05,2.199274595692163,FEQG,97.5,-5.37631005586563,-0.7964576778618279,D,0.4115922770913545,0.641263640405507,6.016462679436933
2756,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,Polybrominated diphenyl ethers,BDE66,D,ug/kg,0.09753490581993547,BAC,0.05,0.6681873169155303,FEQG,97.5,-6.907397334642262,-2.3275449566384605,D,0.26499779210480356,,
2758,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.3555630274240189,BAC,0.05,1.9616795204327013,FEQG,1,-1.0340527531212895,-1.0340527531212895,D,0.4558793194862726,-0.7389171214161322,6.747847640386555
