seq,obvs,batch,colour,time,x,y,dist
1614,13,2,No light,2T,6.446,2.968,7.096473772
1615,13,2,No light,2T,6.226,3.514,7.149214782
1616,13,2,No light,2T,6.478,3.338,7.287436312
1617,13,2,No light,3T,2.962,0.607,3.02355635
1618,13,2,No light,3T,2.406,2.121,3.207409703
1619,13,2,No light,3T,4.001,3.602,5.383530905
1620,13,2,No light,3T,4.008,1.755,4.375395868
1621,13,2,No light,3T,5.109,1.145,5.235733568
1622,13,2,No light,3T,5.296,0.827,5.360181433
1623,13,2,No light,3T,5.599,0.805,5.656573698
1624,13,2,No light,3T,6.137,1.031,6.22300008
1625,13,2,No light,4T,5.871,3.783,6.984248707
1626,13,2,No light,4T,5.996,3.501,6.943271347
1627,13,2,No light,4T,6.422,3.196,7.173318618
1628,13,2,No light,4T,6.323,3.134,7.057073402
1629,13,2,No light,4T,6.792,1.725,7.007630769
1630,13,2,No light,4T,6.554,2.172,6.9045275
1631,13,2,No light,4T,6.719,2.308,7.104352539
1632,13,2,No light,4T,6.062,3.769,7.138151371
1633,13,2,No light,5T,5.022,3.544,6.14657791
1634,13,2,No light,5T,6.013,1.208,6.13314218
1635,13,2,No light,5T,6.079,1.065,6.171585372
1636,13,2,No light,5T,6.186,1.522,6.370485068
1637,13,2,No light,5T,6.647,2.841,7.228685219
1638,13,2,No light,5T,6.783,2.225,7.138607287
1639,13,2,No light,5T,6.779,1.827,7.020880999
1640,13,2,No light,5T,6.448,2.944,7.088288933
1641,13,2,No light,6T,5.774,0.817,5.831514812
1642,13,2,No light,6T,5.759,1.099,5.862924356
1643,13,2,No light,6T,6.162,1.26,6.289502683
1644,13,2,No light,6T,6.188,1.454,6.356528927
1645,13,2,No light,6T,6.463,1.517,6.638648808
1646,13,2,No light,6T,6.514,1.821,6.763744303
1647,13,2,No light,6T,6.547,1.997,6.844794957
1648,13,2,No light,6T,6.595,2.436,7.030513566
1649,13,2,No light,7T,6.263,3.415,7.133540075
1650,13,2,No light,7T,5.895,3.264,6.738302531
1651,13,2,No light,7T,6.201,3.242,6.997354143
1652,13,2,No light,7T,6.484,3.187,7.224903114
1653,13,2,No light,7T,6.473,2.753,7.034112453
1654,13,2,No light,7T,6.76,2.399,7.173060783
1655,13,2,No light,7T,6.716,1.719,6.932504382
1656,13,2,No light,7T,6.263,2.767,6.847003578
1657,13,2,No light,8T,6.137,2.927,6.799271873
1658,13,2,No light,8T,5.883,3.287,6.738995326
1659,13,2,No light,8T,6.207,3.405,7.079609735
1660,13,2,No light,8T,6.519,2.081,6.843093014
1661,13,2,No light,8T,6.431,1.397,6.580985489
1662,13,2,No light,8T,6.784,2.714,7.306740176
1663,13,2,No light,8T,6.435,1.548,6.618574544
1664,13,2,No light,8T,6.482,3.294,7.27095317
1665,14,2,control,5C,5.794,1.08,5.8937964
1666,14,2,control,5C,5.71,1.135,5.821711518
1667,14,2,control,5C,5.404,2.119,5.804599642
1668,14,2,control,5C,5.805,3.034,6.550051985
1669,14,2,control,5C,5.599,2.193,6.013156409
1670,14,2,control,5C,5.617,2.086,5.991834861
1671,14,2,control,5C,6.347,2.51,6.825284536
1672,14,2,control,5C,6.62,1.614,6.813911945
1673,14,2,control,4C,0.937,1.044,1.402820373
1674,14,2,control,4C,2.403,0.812,2.536484378
1675,14,2,control,4C,3.766,0.503,3.799442722
1676,14,2,control,4C,4.057,0.724,4.121095121
1677,14,2,control,4C,5.64,0.665,5.679069026
1678,14,2,control,4C,6.449,1.249,6.568835665
1679,14,2,control,4C,6.019,0.768,6.067799024
1680,14,2,control,4C,5.78,0.614,5.812520624
1681,14,2,control,3C,4.157,0.802,4.233657166
1682,14,2,control,3C,5.513,1.164,5.634542129
1683,14,2,control,3C,5.724,1.382,5.888471788
1684,14,2,control,3C,5.89,2.324,6.331909349
1685,14,2,control,3C,5.993,3.211,6.799012428
1686,14,2,control,3C,6.285,1.216,6.401553015
1687,14,2,control,3C,6.226,2.136,6.582216344
1688,14,2,control,3C,6.23,3.37,7.083064309
1689,14,2,control,2C,4.683,0.658,4.729001269
1690,14,2,control,2C,5.466,1.507,5.669938712
1691,14,2,control,2C,5.536,3.404,6.498808506
1692,14,2,control,2C,6.062,3.367,6.93430119
1693,14,2,control,2C,6.187,1.426,6.349208218
1694,14,2,control,2C,6.69,2,6.982556838
1695,14,2,control,2C,6.256,2.062,6.58706156
1696,14,2,control,2C,6.249,2.753,6.828543769
1697,14,2,control,1C,2.719,1.671,3.191426327
1698,14,2,control,1C,1.228,0.773,1.451038594
1699,14,2,control,1C,0.898,1.561,1.800867846
1700,14,2,control,1C,1.136,2.444,2.695112614
1701,14,2,control,1C,0.594,2.525,2.593927717
1702,14,2,control,1C,0.623,2.28,2.363583931
1703,14,2,control,1C,0.561,2.162,2.233599114
1704,14,2,control,1C,0.619,1.891,1.989734153
1705,14,2,control,0.1C,4.862,2.324,5.38887929
1706,14,2,control,0.1C,4.455,1,4.565854246
1707,14,2,control,0.1C,5.011,0.785,5.072114549
1708,14,2,control,0.1C,4.8,0.542,4.830503493
1709,14,2,control,0.1C,5.175,0.476,5.196845293
1710,14,2,control,0.1C,5.469,0.465,5.488732641
1711,14,2,control,0.1C,5.44,0.327,5.449819171
1712,14,2,control,0.1C,5.251,0.56,5.280776553
1713,14,2,control,0C,5.022,0.464,5.043389733
1714,14,2,control,0C,5.707,0.504,5.729211551
1715,14,2,control,0C,5.552,0.666,5.591802929
1716,14,2,control,0C,6.226,0.755,6.271610718
1717,14,2,control,0C,6.057,0.965,6.13339009
1718,14,2,control,0C,6.031,1.112,6.132658885
1719,14,2,control,0C,6.458,0.954,6.528083946
1720,14,2,control,0C,5.784,0.685,5.824421087
1721,14,2,green,0.1T,5.598,1.154,5.71570818
1722,14,2,green,0.1T,6.098,0.945,6.170788361
1723,14,2,green,0.1T,5.716,1.797,5.991816503
1724,14,2,green,0.1T,6.679,1.349,6.813871293
1725,14,2,green,0.1T,6.631,1.842,6.882087256
1726,14,2,green,0.1T,6.83,1.827,7.07013642
1727,14,2,green,0.1T,6.741,2.172,7.082278235
1728,14,2,green,0.1T,6.492,1.831,6.745266859
1729,14,2,green,1T,5.353,1.124,5.46973354
1730,14,2,green,1T,4.248,1.573,4.529882228
1731,14,2,green,1T,4.638,1.547,4.889197582
1732,14,2,green,1T,4.167,2.067,4.651492019
1733,14,2,green,1T,4.686,1.813,5.024496492
1734,14,2,green,1T,5.081,1.982,5.453887146
1735,14,2,green,1T,4.649,2.122,5.110389907
1736,14,2,green,1T,4.719,2.015,5.131197326
1737,14,2,green,2T,3.573,0.723,3.645416026
1738,14,2,green,2T,3.978,0.705,4.039988738
1739,14,2,green,2T,4.417,0.49,4.444095971
1740,14,2,green,2T,4.541,0.954,4.640128985
1741,14,2,green,2T,5.4,0.782,5.456328802
1742,14,2,green,2T,5.926,0.65,5.961541411
1743,14,2,green,2T,5.904,0.771,5.954129407
1744,14,2,green,2T,5.736,0.954,5.814792516
1745,14,2,green,3T,5.113,2.195,5.564242446
1746,14,2,green,3T,4.922,1.29,5.088239774
1747,14,2,green,3T,5.305,1.011,5.40047646
1748,14,2,green,3T,5.768,0.68,5.807944903
1749,14,2,green,3T,5.816,0.952,5.893399698
1750,14,2,green,3T,5.727,1.456,5.9091848
1751,14,2,green,3T,6.032,1.437,6.200805835
1752,14,2,green,3T,6.367,1.86,6.633120608
1753,14,2,green,4T,4.985,0.391,5.00031059
1754,14,2,green,4T,5.222,0.556,5.251515972
1755,14,2,green,4T,5.493,0.702,5.537675776
1756,14,2,green,4T,5.614,1.057,5.712639057
1757,14,2,green,4T,6.008,0.87,6.070664214
1758,14,2,green,4T,6.243,0.991,6.321165241
1759,14,2,green,4T,6.25,1.079,6.342455439
1760,14,2,green,4T,6.316,1.62,6.520449064
1761,14,2,green,5T,6.145,1.032,6.231055208
1762,14,2,green,5T,6.072,1.397,6.230633435
1763,14,2,green,5T,6.215,1.287,6.346857017
1764,14,2,green,5T,6.098,1.703,6.331335799
1765,14,2,green,5T,6.616,1.732,6.838953136
1766,14,2,green,5T,6.368,2.36,6.79124613
1767,14,2,green,5T,6.623,2.301,7.01132869
1768,14,2,green,5T,6.667,2.181,7.014673905
1769,14,2,green,6T,6.104,1.043,6.192468409
1770,14,2,green,6T,5.979,1.334,6.126009876
1771,14,2,green,6T,6.642,1.661,6.846538176
1772,14,2,green,6T,6.484,2.814,7.068299088
1773,14,2,green,6T,6.469,2.582,6.96524838
1774,14,2,green,6T,6.627,2.221,6.989275356
1775,14,2,green,6T,6.752,2.17,7.092136773
1776,14,2,green,6T,6.763,1.927,7.032175908
1777,14,2,green,7T,5.854,1.814,6.128614199
1778,14,2,green,7T,6.03,1.811,6.296079812
1779,14,2,green,7T,6.339,1.748,6.575593129
1780,14,2,green,7T,6.122,0.929,6.192085674
1781,14,2,green,7T,6.324,1.205,6.437779198
1782,14,2,green,7T,6.324,1.451,6.488326209
1783,14,2,green,7T,6.6,1.594,6.789759642
1784,14,2,green,7T,6.647,1.917,6.91791139
1785,14,2,green,8T,3.811,0.908,3.917675969
1786,14,2,green,8T,6.269,3.018,6.957635015
1787,14,2,green,8T,5.594,1.357,5.756238789
1788,14,2,green,8T,5.857,0.712,5.90011805
1789,14,2,green,8T,5.869,0.901,5.937757321
1790,14,2,green,8T,6.35,0.823,6.403110885
1791,14,2,green,8T,6.143,1.06,6.23378288
1792,14,2,green,8T,6.428,1.298,6.557742599
1793,15,2,control,5C,4.676,1.042,4.790693061
1794,15,2,control,5C,5.041,1.369,5.223585167
1795,15,2,control,5C,5.58,1.566,5.79558073
1796,15,2,control,5C,6.079,1.446,6.248612406
1797,15,2,control,5C,5.962,1.002,6.045613947
1798,15,2,control,5C,6.29,0.921,6.357070158
1799,15,2,control,5C,6.009,1.256,6.138861214
1800,15,2,control,5C,6.37,1.683,6.588580196
1801,15,2,control,4C,6.621,2.182,6.971281446
1802,15,2,control,4C,6.275,1.866,6.546570171
1803,15,2,control,4C,6.334,1.281,6.46223777
1804,15,2,control,4C,6.165,1.443,6.33162491
1805,15,2,control,4C,6.025,1.119,6.1280328
1806,15,2,control,4C,6.168,1.053,6.257238448
1807,15,2,control,4C,5.962,0.876,6.026011948
1808,15,2,control,4C,6.146,0.784,6.195802773
1809,15,2,control,3C,6.595,1.85,6.849563855
1810,15,2,control,3C,6.477,1.578,6.666454305
1811,15,2,control,3C,6.312,1.479,6.482961129
1812,15,2,control,3C,5.981,1.118,6.08459407
1813,15,2,control,3C,6.029,0.864,6.090594142
1814,15,2,control,3C,6.238,0.813,6.290756155
1815,15,2,control,3C,6.643,1.549,6.821205905
1816,15,2,control,3C,6.632,1.254,6.749514057
1817,15,2,control,2C,4.624,0.801,4.692864477
1818,15,2,control,2C,5.759,1.847,6.047932705
1819,15,2,control,2C,6.122,0.79,6.172761457
1820,15,2,control,2C,5.964,0.973,6.04284908
1821,15,2,control,2C,6.335,1.028,6.41786639
1822,15,2,control,2C,6.174,1.278,6.304883821
1823,15,2,control,2C,6.32,1.333,6.459047066
1824,15,2,control,2C,6.464,1.965,6.756072898
1825,15,2,control,1C,5.793,0.975,5.874476487
1826,15,2,control,1C,6.091,0.975,6.168541643
1827,15,2,control,1C,6.4,1.038,6.483628922
1828,15,2,control,1C,6.606,1.428,6.758581212
1829,15,2,control,1C,6.371,1.535,6.553309546
1830,15,2,control,1C,6.698,1.866,6.953068387
1831,15,2,control,1C,6.54,2.216,6.905233957
1832,15,2,control,1C,6.606,2.396,7.027094136
1833,15,2,control,0.1C,5.919,1.646,6.143604561
1834,15,2,control,0.1C,5.805,0.992,5.889150108
1835,15,2,control,0.1C,6.132,1.058,6.222602992
1836,15,2,control,0.1C,6.312,1.117,6.410072776
1837,15,2,control,0.1C,6.356,1.345,6.496750034
1838,15,2,control,0.1C,6.117,1.359,6.266144748
1839,15,2,control,0.1C,6.235,2.013,6.55190003
1840,15,2,control,0.1C,5.684,0.617,5.717389702
1841,15,2,control,0C,5.623,1.208,5.751294898
1842,15,2,control,0C,5.914,1.077,6.011266505
1843,15,2,control,0C,6.1,0.841,6.157700951
1844,15,2,control,0C,6.166,1.015,6.248982397
1845,15,2,control,0C,6.293,1.489,6.466758848
1846,15,2,control,0C,6.355,1.944,6.645687399
1847,15,2,control,0C,5.813,1.583,6.024687378
1848,15,2,control,0C,5.874,0.706,5.91627518
1849,15,2,blue,0.1T,5.882,1.077,5.979787036
1850,15,2,blue,0.1T,5.478,3.298,6.394160461
1851,15,2,blue,0.1T,6.103,2.948,6.777707061
1852,15,2,blue,0.1T,6.471,2.857,7.073633437
1853,15,2,blue,0.1T,6.154,2.57,6.669079097
1854,15,2,blue,0.1T,6.596,1.886,6.860336143
1855,15,2,blue,0.1T,6.735,1.732,6.954138983
1856,15,2,blue,0.1T,5.996,0.629,6.028901807
1857,15,2,blue,1T,4.719,0.987,4.821112942
1858,15,2,blue,1T,4.83,1.905,5.192102175
1859,15,2,blue,1T,5.386,1.459,5.580114425
1860,15,2,blue,1T,5.751,1.367,5.91123422
1861,15,2,blue,1T,5.18,2.144,5.606169459
1862,15,2,blue,1T,5.467,2.336,5.945164842
1863,15,2,blue,1T,5.703,1.507,5.898750546
1864,15,2,blue,1T,6.436,1.577,6.626388534
1865,15,2,blue,2T,5.07,0.665,5.113425955
1866,15,2,blue,2T,5.673,1.158,5.789982124
1867,15,2,blue,2T,5.724,1.449,5.904555614
1868,15,2,blue,2T,5.371,1.618,5.609417528
1869,15,2,blue,2T,5.173,1.787,5.472960625
1870,15,2,blue,2T,5.879,1.904,6.179632432
1871,15,2,blue,2T,6.04,2.691,6.612343079
1872,15,2,blue,2T,6.239,0.956,6.311818835
1873,15,2,blue,3T,4.365,0.869,4.450661299
1874,15,2,blue,3T,4.81,0.978,4.908419705
1875,15,2,blue,3T,5.752,1.161,5.868000085
1876,15,2,blue,3T,5.697,0.963,5.777817754
1877,15,2,blue,3T,5.649,0.803,5.705787413
1878,15,2,blue,3T,5.894,0.876,5.958742485
1879,15,2,blue,3T,6.197,0.912,6.263749117
1880,15,2,blue,3T,6.558,3.007,7.214527912
1881,15,2,blue,4T,5.942,0.92,6.012800013
1882,15,2,blue,4T,6.306,1.016,6.387322757
1883,15,2,blue,4T,6.123,1.133,6.22694291
1884,15,2,blue,4T,5.699,1.229,5.830012178
1885,15,2,blue,4T,5.46,1.428,5.643649883
1886,15,2,blue,4T,5.357,1.737,5.631573315
1887,15,2,blue,4T,4.695,2.09,5.139175518
1888,15,2,blue,4T,6.439,3.227,7.202378079
1889,15,2,blue,5T,5.084,1.164,5.21554906
1890,15,2,blue,5T,5.53,1.695,5.783936808
1891,15,2,blue,5T,5.463,1.009,5.555398276
1892,15,2,blue,5T,5.894,0.925,5.966142891
1893,15,2,blue,5T,5.765,1.264,5.901942138
1894,15,2,blue,5T,6.171,0.851,6.229401416
1895,15,2,blue,5T,6.848,2.295,7.222335426
1896,15,2,blue,5T,6.51,3.15,7.23205365
1897,15,2,blue,6T,5.577,0.987,5.663664715
1898,15,2,blue,6T,5.702,1.134,5.813670097
1899,15,2,blue,6T,6.023,3.379,6.906096582
1900,15,2,blue,6T,6.089,1.039,6.177009147
1901,15,2,blue,6T,6.162,1.123,6.26349527
1902,15,2,blue,6T,5.983,0.896,6.049719415
1903,15,2,blue,6T,5.811,0.728,5.85642425
1904,15,2,blue,6T,5.647,0.728,5.693732783
1905,15,2,blue,7T,6.076,3.325,6.926283347
1906,15,2,blue,7T,5.481,1.056,5.581800516
1907,15,2,blue,7T,5.72,1.214,5.847409341
1908,15,2,blue,7T,5.701,0.982,5.784956785
1909,15,2,blue,7T,5.797,0.688,5.837683873
1910,15,2,blue,7T,5.97,0.853,6.030630896
1911,15,2,blue,7T,5.915,1.008,6.000274077
1912,15,2,blue,7T,6.032,0.964,6.108544835
1913,15,2,blue,8T,5.882,0.792,5.935081128
1914,15,2,blue,8T,5.915,0.887,5.981136514
1915,15,2,blue,8T,5.875,1.264,6.009435997
1916,15,2,blue,8T,5.563,1.213,5.69371039
1917,15,2,blue,8T,5.831,1.645,6.058596042
1918,15,2,blue,8T,6.45,1.382,6.596394773
1919,15,2,blue,8T,6.498,1.638,6.701272118
1920,15,2,blue,8T,6.171,3.353,7.023094047
1921,16,2,control,5C,1.79,3.28,3.736642878
1922,16,2,control,5C,1.808,3.686,4.105540159
1923,16,2,control,5C,1.6,3.924,4.237661619
1924,16,2,control,5C,1.31,3.28,3.53192582
1925,16,2,control,5C,1.16,3.646,3.826083637
1926,16,2,control,5C,1.01,3.843,3.973505883
1927,16,2,control,5C,1.072,4.034,4.174007666
1928,16,2,control,5C,0.842,4.063,4.149329223
1929,16,2,control,4C,3.196,3.685,4.87787259
1930,16,2,control,4C,3.306,3.251,4.636662269
1931,16,2,control,4C,3.027,2.567,3.968906398
1932,16,2,control,4C,2.663,2.979,3.995748991
1933,16,2,control,4C,2.424,3.336,4.12367215
1934,16,2,control,4C,2.471,3.806,4.537783269
1935,16,2,control,4C,1.861,2.824,3.382055144
1936,16,2,control,4C,1.5,3.773,4.060237555
1937,16,2,control,3C,1.377,3.675,3.924506848
1938,16,2,control,3C,1.119,4.017,4.169946043
1939,16,2,control,3C,0.961,4.087,4.198462814
1940,16,2,control,3C,0.887,3.903,4.002521455
1941,16,2,control,3C,0.733,3.443,3.520161644
1942,16,2,control,3C,0.714,2.854,2.941957172
1943,16,2,control,3C,1.001,4.069,4.190317649
1944,16,2,control,3C,0.53,3.579,3.618029989
1945,16,2,control,2C,2.92,4.067,5.006684432
1946,16,2,control,2C,2.14,3.905,4.452934426
1947,16,2,control,2C,2.258,3.619,4.265644734
1948,16,2,control,2C,1.813,4.262,4.631588604
1949,16,2,control,2C,1.052,3.751,3.895729072
1950,16,2,control,2C,0.53,3.508,3.547811156
1951,16,2,control,2C,0.783,3.431,3.519211559
1952,16,2,control,2C,0.456,3.31,3.341262636
1953,16,2,control,1C,1.9,3.053,3.595943409
1954,16,2,control,1C,1.047,3.689,3.834700771
1955,16,2,control,1C,1.382,3.924,4.160252396
1956,16,2,control,1C,1.18,2.804,3.042172908
1957,16,2,control,1C,0.643,3.542,3.599890693
1958,16,2,control,1C,0.739,3.524,3.600652302
1959,16,2,control,1C,1.712,3.329,3.743418892
1960,16,2,control,1C,0.577,3.575,3.621264144
1961,16,2,control,0.1C,5.679,4.06,6.981020054
1962,16,2,control,0.1C,4.531,4.046,6.074543357
1963,16,2,control,0.1C,3.512,3.016,4.629298003
1964,16,2,control,0.1C,2.836,3.608,4.589178576
1965,16,2,control,0.1C,1.251,3.671,3.878304011
1966,16,2,control,0.1C,0.938,3.814,3.927650697
1967,16,2,control,0.1C,0.919,4.083,4.185146353
1968,16,2,control,0.1C,1.118,4.285,4.428447696
1969,16,2,control,0C,5.345,2.852,6.058294232
1970,16,2,control,0C,4.968,3.431,6.037614181
1971,16,2,control,0C,5.466,3.926,6.729831499
1972,16,2,control,0C,6.199,3.42,7.079830577
1973,16,2,control,0C,2.141,3.472,4.079051973
1974,16,2,control,0C,2.013,3.89,4.379985046
1975,16,2,control,0C,2.097,4.198,4.692612599
1976,16,2,control,0C,1.499,3.406,3.721268198
1977,16,2,No light,0.1T,4.179,3.756,5.618859048
1978,16,2,No light,0.1T,4.514,3.148,5.50328084
1979,16,2,No light,0.1T,4.856,3.531,6.004056712
1980,16,2,No light,0.1T,5.206,3.303,6.165407124
1981,16,2,No light,0.1T,5.95,3.365,6.835621771
1982,16,2,No light,0.1T,5.773,3.932,6.984851681
1983,16,2,No light,0.1T,5.932,3.111,6.698279257
1984,16,2,No light,0.1T,6.141,3.977,7.316311229
1985,16,2,No light,1T,1.806,3.726,4.140617345
1986,16,2,No light,1T,1.219,3.44,3.649597375
1987,16,2,No light,1T,1.303,3.748,3.968036416
1988,16,2,No light,1T,0.679,3.734,3.795233458
1989,16,2,No light,1T,0.532,3.33,3.372228343
1990,16,2,No light,1T,0.283,3.451,3.462584295
1991,16,2,No light,1T,0.521,3.914,3.948523395
1992,16,2,No light,1T,0.687,3.312,3.382500998
1993,16,2,No light,2T,2.689,4.186,4.975270545
1994,16,2,No light,2T,2.049,3.902,4.407267294
1995,16,2,No light,2T,1.409,3.792,4.045311484
1996,16,2,No light,2T,0.78,3.884,3.961547173
1997,16,2,No light,2T,0.828,3.17,3.27635224
1998,16,2,No light,2T,0.945,3.869,3.982735994
1999,16,2,No light,2T,0.555,3.939,3.977907239
2000,16,2,No light,2T,0.68,3.851,3.910575533
2001,16,2,No light,3T,3.807,4.105,5.598595717
2002,16,2,No light,3T,3.18,3.822,4.971929605
2003,16,2,No light,3T,1.384,1.777,2.252373193
2004,16,2,No light,3T,1.311,2.012,2.401429782
2005,16,2,No light,3T,0.903,1.832,2.042457588
2006,16,2,No light,3T,1.351,3.829,4.060349985
2007,16,2,No light,3T,0.804,3.532,3.622352827
2008,16,2,No light,3T,1.135,4.006,4.163683585
2009,16,2,No light,4T,2.507,4.109,4.813411472
2010,16,2,No light,4T,2.29,3.771,4.411863665
2011,16,2,No light,4T,2.084,3.848,4.376089579
2012,16,2,No light,4T,1.599,3.977,4.286412253
2013,16,2,No light,4T,0.996,3.797,3.925458572
2014,16,2,No light,4T,0.827,3.948,4.033687271
2015,16,2,No light,4T,0.72,4.051,4.114486724
2016,16,2,No light,4T,0.581,3.782,3.826367076
2017,16,2,No light,5T,0.873,1.863,2.057400787
2018,16,2,No light,5T,0.533,2.177,2.241298284
2019,16,2,No light,5T,0.628,2.528,2.604835503
2020,16,2,No light,5T,0.614,3.116,3.175917505
2021,16,2,No light,5T,0.628,3.554,3.609058049
2022,16,2,No light,5T,0.771,2.535,2.64965394
2023,16,2,No light,5T,0.369,2.729,2.753834055
2024,16,2,No light,5T,0.829,3.204,3.309510085
2025,16,2,No light,6T,6.096,3.522,7.040291187
2026,16,2,No light,6T,6.099,3.323,6.9455115
2027,16,2,No light,6T,5.453,3.58,6.523159434
2028,16,2,No light,6T,5.236,3.595,6.35135584
2029,16,2,No light,6T,5.211,3.742,6.415378789
2030,16,2,No light,6T,5.339,4.01,6.677201584
2031,16,2,No light,6T,5.328,4.186,6.775705129
2032,16,2,No light,6T,2.949,3.885,4.877481522
2033,16,2,No light,7T,3.878,2.445,4.584420247
2034,16,2,No light,7T,3.672,3.309,4.942981388
2035,16,2,No light,7T,4.201,4.201,5.941111176
2036,16,2,No light,7T,3.341,3.929,5.157453054
2037,16,2,No light,7T,2.623,4.024,4.803405563
2038,16,2,No light,7T,2.743,3.929,4.791773158
2039,16,2,No light,7T,1.825,4.038,4.43126043
2040,16,2,No light,7T,1.992,3.574,4.091642702
2041,16,2,No light,8T,2.75,3.936,4.801520176
2042,16,2,No light,8T,1.988,3.961,4.431891808
2043,16,2,No light,8T,1.454,4.307,4.545807409
2044,16,2,No light,8T,1.381,4.053,4.281818539
2045,16,2,No light,8T,0.699,3.118,3.195391212
2046,16,2,No light,8T,0.685,2.433,2.527590552
2047,16,2,No light,8T,0.644,3.744,3.798983022
2048,16,2,No light,8T,0.909,4.112,4.21127356
2049,17,2,control,5C,2.226,3.443,4.099917682
2050,17,2,control,5C,1.755,4.032,4.397391158
2051,17,2,control,5C,1.678,3.451,3.837327846
2052,17,2,control,5C,1.473,3.736,4.015896538
2053,17,2,control,5C,1.418,3.677,3.940945699
2054,17,2,control,5C,1.188,3.937,4.112336684
2055,17,2,control,5C,1.356,3.94,4.166813651
2056,17,2,control,5C,1.148,3.67,3.845361361
2057,17,2,control,4C,2.019,3.861,4.357026738
2058,17,2,control,4C,1.691,3.765,4.1273122
2059,17,2,control,4C,1.271,3.898,4.099981098
2060,17,2,control,4C,1.094,3.29,3.46712215
2061,17,2,control,4C,0.582,3.253,3.304653234
2062,17,2,control,4C,1.496,3.647,3.941906265
2063,17,2,control,4C,1.149,3.588,3.767485236
2064,17,2,control,4C,0.678,2.756,2.838171947
2065,17,2,control,3C,5.537,3.265,6.427954107
2066,17,2,control,3C,0.855,3.444,3.548543504
2067,17,2,control,3C,0.961,3.735,3.856649582
2068,17,2,control,3C,1.114,3.44,3.615881082
2069,17,2,control,3C,0.895,3.28,3.39991544
2070,17,2,control,3C,0.895,2.912,3.046435458
2071,17,2,control,3C,0.612,3.192,3.250139689
2072,17,2,control,3C,0.826,3.036,3.14635853
2073,17,2,control,2C,1.64,3.759,4.10118044
2074,17,2,control,2C,1.495,3.465,3.773758074
2075,17,2,control,2C,1.459,3.121,3.445188239
2076,17,2,control,2C,1.096,3.738,3.895363911
2077,17,2,control,2C,0.896,2.939,3.072545687
2078,17,2,control,2C,0.671,2.979,3.053634228
2079,17,2,control,2C,0.508,3.03,3.0722897
2080,17,2,control,2C,0.827,3.026,3.13697386
2081,17,2,control,1C,5.221,3.187,6.11684641
2082,17,2,control,1C,5.055,3.419,6.102670399
2083,17,2,control,1C,4.82,3.662,6.053316777
2084,17,2,control,1C,2.154,3.445,4.062971942
2085,17,2,control,1C,1.721,3.893,4.256441002
2086,17,2,control,1C,1.357,3.952,4.178486927
2087,17,2,control,1C,1.037,3.629,3.774256218
2088,17,2,control,1C,1.066,3.452,3.612846523
2089,17,2,control,0.1C,5.897,3.313,6.763917356
2090,17,2,control,0.1C,1.873,3.592,4.050999013
2091,17,2,control,0.1C,1.653,3.214,3.614167262
2092,17,2,control,0.1C,1.404,3.643,3.904185574
2093,17,2,control,0.1C,1.356,3.709,3.949103316
2094,17,2,control,0.1C,0.949,3.364,3.495296411
2095,17,2,control,0.1C,0.986,2.811,2.97891205
2096,17,2,control,0.1C,1.132,3.174,3.369821954
2097,17,2,control,0C,3.906,3.836,5.474644463
2098,17,2,control,0C,3.174,3.58,4.784420132
2099,17,2,control,0C,2.64,3.69,4.53714668
2100,17,2,control,0C,1.693,3.862,4.216787047
2101,17,2,control,0C,1.083,3.705,3.860040673
2102,17,2,control,0C,0.848,3.749,3.843709797
2103,17,2,control,0C,0.651,3.01,3.079594291
2104,17,2,control,0C,0.892,3.427,3.541185254
2105,17,2,blue,0.1T,3.904,1.693,4.255286712
2106,17,2,blue,0.1T,4.631,2.02,5.052381716
2107,17,2,blue,0.1T,3.151,3.577,4.766941367
2108,17,2,blue,0.1T,5.065,2.556,5.673390609
2109,17,2,blue,0.1T,5.2,3.045,6.025945984
2110,17,2,blue,0.1T,5.571,3.772,6.727854413
2111,17,2,blue,0.1T,5.648,2.508,6.179803233
2112,17,2,blue,0.1T,5.861,2.674,6.442173313
2113,17,2,blue,1T,4.992,1.904,5.342778303
2114,17,2,blue,1T,4.937,3.798,6.228866109
2115,17,2,blue,1T,5.283,4.026,6.642195797
2116,17,2,blue,1T,5.309,3.779,6.516618909
2117,17,2,blue,1T,5.419,3.187,6.28669468
2118,17,2,blue,1T,5.566,2.129,5.959278228
2119,17,2,blue,1T,5.301,2.371,5.8070855
2120,17,2,blue,1T,5.092,2.456,5.653352987
2121,17,2,blue,2T,4.586,2.447,5.198000096
2122,17,2,blue,2T,5.124,3.85,6.409202446
2123,17,2,blue,2T,5.505,3.377,6.45826246
2124,17,2,blue,2T,5.699,3.659,6.772509284
2125,17,2,blue,2T,5.959,3.443,6.882145741
2126,17,2,blue,2T,6.633,2.571,7.113840735
2127,17,2,blue,2T,6.71,1.905,6.975179209
2128,17,2,blue,2T,6.652,2.916,7.263068222
2129,17,2,blue,3T,4.175,3.943,5.742636503
2130,17,2,blue,3T,4.914,2.315,5.431999724
2131,17,2,blue,3T,5.741,3.212,6.578451566
2132,17,2,blue,3T,5.969,3.407,6.872889494
2133,17,2,blue,3T,5.969,3.079,6.716338437
2134,17,2,blue,3T,6.379,2.588,6.883994843
2135,17,2,blue,3T,6.058,3.821,7.162360295
2136,17,2,blue,3T,6.058,2.92,6.725010335
2137,17,2,blue,4T,4.548,2.416,5.149889319
