seq,obvs,batch,colour,tme,x,y,dist
1621,14,2,control,0C,3.056,4.067,5.08720208
1622,14,2,control,0C,2.708,3.698,4.583499536
1623,14,2,control,0C,0.38,2.852,2.877204199
1624,14,2,control,0C,0.289,2.734,2.749232075
1625,14,2,red,0.1T,5.849,1.386,6.010973049
1626,14,2,red,0.1T,2.681,3.098,4.09699463
1627,14,2,red,0.1T,2.815,2.702,3.901926319
1628,14,2,red,0.1T,2.306,4.27,4.852889449
1629,14,2,red,0.1T,4.345,4.318,6.125695797
1630,14,2,red,0.1T,4.591,4.168,6.200766485
1631,14,2,red,0.1T,0.771,3.569,3.651328799
1632,14,2,red,0.1T,0.31,2.697,2.714757632
1633,14,2,red,1T,5.568,1.295,5.716611671
1634,14,2,red,1T,3.814,1.129,3.977591859
1635,14,2,red,1T,3.279,1.541,3.623054236
1636,14,2,red,1T,1.573,1.241,2.003599261
1637,14,2,red,1T,0.637,1.915,2.018165999
1638,14,2,red,1T,0.385,2.776,2.802570427
1639,14,2,red,1T,1.252,4.242,4.422902667
1640,14,2,red,1T,4.627,4.327,6.334986819
1641,14,2,red,2T,5.389,1.279,5.538696778
1642,14,2,red,2T,2.633,3.066,4.041416212
1643,14,2,red,2T,1.991,3.435,3.970303011
1644,14,2,red,2T,1.595,4.318,4.603167279
1645,14,2,red,2T,0.524,2.478,2.532796873
1646,14,2,red,2T,0.375,2.622,2.648680615
1647,14,2,red,2T,1.686,2.162,2.741685613
1648,14,2,red,2T,2.124,2.066,2.963061255
1649,14,2,red,3T,5.913,1.504,6.101277325
1650,14,2,red,3T,3.676,1.456,3.953847746
1651,14,2,red,3T,0.92,1.552,1.804190677
1652,14,2,red,3T,0.738,2.317,2.431693443
1653,14,2,red,3T,1.894,4.265,4.666632726
1654,14,2,red,3T,4.624,4.377,6.36706408
1655,14,2,red,3T,6.026,2.381,6.479339241
1656,14,2,red,3T,6.042,1.504,6.226377759
1657,14,2,red,4T,2.413,1.215,2.701628028
1658,14,2,red,4T,1.257,2.798,3.067385369
1659,14,2,red,4T,1.653,4.254,4.563871712
1660,14,2,red,4T,4.649,4.339,6.359254831
1661,14,2,red,4T,5.094,3.194,6.012526258
1662,14,2,red,4T,5.318,1.846,5.629284146
1663,14,2,red,4T,5.056,1.45,5.259813305
1664,14,2,red,4T,6.479,3.023,7.149543342
1665,14,2,red,5T,5.11,1.6,5.354633508
1666,14,2,red,5T,5.511,1.755,5.783696569
1667,14,2,red,5T,3.526,1.894,4.002488226
1668,14,2,red,5T,3.916,1.921,4.361799743
1669,14,2,red,5T,4.612,4.361,6.347351022
1670,14,2,red,5T,0.508,3.66,3.695086467
1671,14,2,red,5T,5.527,1.284,5.674185845
1672,14,2,red,5T,5.334,1.209,5.469299498
1673,14,2,red,6T,5.543,1.273,5.687299711
1674,14,2,red,6T,5.837,2.413,6.316101487
1675,14,2,red,6T,4.023,3.793,5.529138993
1676,14,2,red,6T,1.166,4.152,4.312616375
1677,14,2,red,6T,0.813,3.879,3.96328273
1678,14,2,red,6T,4.622,4.36,6.353934529
1679,14,2,red,6T,6.024,3.906,7.179513354
1680,14,2,red,6T,6.623,2.985,7.264595928
1681,14,2,red,7T,3.739,1.455,4.012124873
1682,14,2,red,7T,2.482,1.819,3.07718784
1683,14,2,red,7T,1.808,1.685,2.471454835
1684,14,2,red,7T,1.257,1.53,1.980138632
1685,14,2,red,7T,0.487,2.006,2.064268636
1686,14,2,red,7T,0.877,4.039,4.133116258
1687,14,2,red,7T,4.6,4.344,6.326953137
1688,14,2,red,7T,5.178,2.755,5.865297009
1689,14,2,red,8T,6.031,1.718,6.270923776
1690,14,2,red,8T,5.715,1.466,5.900032288
1691,14,2,red,8T,5.849,3.462,6.796781959
1692,14,2,red,8T,4.634,4.324,6.338054276
1693,14,2,red,8T,4.131,2.675,4.921461775
1694,14,2,red,8T,4.607,2.151,5.084412454
1695,14,2,red,8T,1.225,1.429,1.88219712
1696,14,2,red,8T,0.583,3.66,3.706142064
1697,15,2,control,5C,5.683,0.792,5.737922359
1698,15,2,control,5C,3.029,0.482,3.067110203
1699,15,2,control,5C,1.135,0.84,1.412028682
1700,15,2,control,5C,1.531,3.65,3.958088049
1701,15,2,control,5C,1.397,2.922,3.238779554
1702,15,2,control,5C,4.404,3.805,5.82007225
1703,15,2,control,5C,6.615,1.878,6.876416872
1704,15,2,control,5C,0.862,3.5,3.604586523
1705,15,2,control,4C,2.563,0.76,2.673306754
1706,15,2,control,4C,3.933,3.184,5.060271238
1707,15,2,control,4C,4.592,3.789,5.953401129
1708,15,2,control,4C,5.914,0.985,5.995466704
1709,15,2,control,4C,6.256,1.466,6.425472123
1710,15,2,control,4C,6.374,1.349,6.515188178
1711,15,2,control,4C,6.417,2.51,6.890427345
1712,15,2,control,4C,4.437,3.789,5.83467994
1713,15,2,control,3C,5.501,0.755,5.552569315
1714,15,2,control,3C,3.976,3.612,5.371696194
1715,15,2,control,3C,3.072,3.575,4.713577092
1716,15,2,control,3C,1.75,3.714,4.105641972
1717,15,2,control,3C,4.437,3.832,5.862695029
1718,15,2,control,3C,2.178,3.57,4.181935437
1719,15,2,control,3C,6.288,1.199,6.401292448
1720,15,2,control,3C,0.289,1.916,1.937673089
1721,15,2,control,2C,4.051,1.536,4.332423917
1722,15,2,control,2C,3.248,1.675,3.654466993
1723,15,2,control,2C,2.895,1.258,3.156515325
1724,15,2,control,2C,2.67,0.626,2.742403326
1725,15,2,control,2C,0.712,1.081,1.294412994
1726,15,2,control,2C,0.305,2.167,2.188358746
1727,15,2,control,2C,4.501,3.832,5.911279472
1728,15,2,control,2C,6.112,1.418,6.274334068
1729,15,2,control,1C,3.826,1.028,3.96169913
1730,15,2,control,1C,4.233,0.546,4.268068064
1731,15,2,control,1C,5.951,1.841,6.229260149
1732,15,2,control,1C,6.524,3.104,7.22477626
1733,15,2,control,1C,5.582,3.741,6.719658101
1734,15,2,control,1C,4.463,3.789,5.854476065
1735,15,2,control,1C,1.258,3.687,3.895706996
1736,15,2,control,1C,5.576,3.661,6.670434544
1737,15,2,control,0.1C,3.264,2.467,4.091428235
1738,15,2,control,0.1C,2.654,3.35,4.27389939
1739,15,2,control,0.1C,4.42,3.799,5.828275989
1740,15,2,control,0.1C,0.904,3.51,3.624543557
1741,15,2,control,0.1C,0.514,1.45,1.538406968
1742,15,2,control,0.1C,5.292,0.728,5.341839384
1743,15,2,control,0.1C,6.534,1.653,6.739849034
1744,15,2,control,0.1C,0.123,2.173,2.176478348
1745,15,2,control,0C,5.751,0.863,5.815390787
1746,15,2,control,0C,6.544,1.774,6.780192623
1747,15,2,control,0C,4.465,3.8,5.863124167
1748,15,2,control,0C,2.792,2.894,4.021256023
1749,15,2,control,0C,2.198,2.648,3.441381699
1750,15,2,control,0C,0.841,3.489,3.588927695
1751,15,2,control,0C,0.354,2.01,2.04093508
1752,15,2,control,0C,0.552,1.619,1.710516004
1753,15,2,white,0.1T,4.632,1.933,5.01915461
1754,15,2,white,0.1T,3.765,2.394,4.46166572
1755,15,2,white,0.1T,4.525,3.834,5.9308668
1756,15,2,white,0.1T,5.548,0.985,5.634760776
1757,15,2,white,0.1T,6.609,1.842,6.860892435
1758,15,2,white,0.1T,0.868,3.513,3.618645188
1759,15,2,white,0.1T,0.3,2.571,2.588443741
1760,15,2,white,0.1T,0.316,2.153,2.176066405
1761,15,2,white,1T,4.901,0.659,4.945106874
1762,15,2,white,1T,4.809,0.927,4.897531011
1763,15,2,white,1T,4.156,1.13,4.306882399
1764,15,2,white,1T,2.699,0.921,2.851813809
1765,15,2,white,1T,0.959,0.841,1.275524206
1766,15,2,white,1T,4.638,3.792,5.990852026
1767,15,2,white,1T,6.245,3.369,7.095786496
1768,15,2,white,1T,6.432,2.448,6.882102004
1769,15,2,white,2T,2.237,0.722,2.350628214
1770,15,2,white,2T,1.375,0.974,1.685022552
1771,15,2,white,2T,0.68,3.291,3.360517966
1772,15,2,white,2T,1.654,3.789,4.134275874
1773,15,2,white,2T,4.768,3.778,6.083346776
1774,15,2,white,2T,5.496,0.904,5.569850267
1775,15,2,white,2T,5.924,1.183,6.040965569
1776,15,2,white,2T,5.919,0.781,5.970303342
1777,15,2,white,3T,3.92,0.503,3.9521398
1778,15,2,white,3T,1.055,0.825,1.33927219
1779,15,2,white,3T,0.332,1.724,1.755676508
1780,15,2,white,3T,5.098,2.993,5.911653999
1781,15,2,white,3T,5.157,3.722,6.359868945
1782,15,2,white,3T,4.702,1.012,4.809672338
1783,15,2,white,3T,6.512,1.708,6.732266186
1784,15,2,white,3T,6.447,2.244,6.826371291
1785,15,2,white,4T,5.17,1.354,5.344363012
1786,15,2,white,4T,4.046,1.37,4.271652608
1787,15,2,white,4T,2.992,1.579,3.383091042
1788,15,2,white,4T,1.964,3.634,4.130768936
1789,15,2,white,4T,5.282,3.757,6.481864932
1790,15,2,white,4T,0.412,3.248,3.274026267
1791,15,2,white,4T,0.428,1.391,1.455357344
1792,15,2,white,4T,6.497,2.312,6.896111441
1793,15,2,white,5T,5.999,1.044,6.089165542
1794,15,2,white,5T,3.859,0.712,3.924133662
1795,15,2,white,5T,1.268,1.37,1.866741546
1796,15,2,white,5T,0.883,2.023,2.207310128
1797,15,2,white,5T,0.835,0.963,1.274595622
1798,15,2,white,5T,0.369,1.675,1.715163549
1799,15,2,white,5T,5.325,3.714,6.492258544
1800,15,2,white,5T,6.829,2.376,7.230533659
1801,15,2,white,6T,5.764,0.904,5.834459015
1802,15,2,white,6T,5.576,0.819,5.635826204
1803,15,2,white,6T,3.832,0.83,3.920857559
1804,15,2,white,6T,2.938,0.974,3.095241509
1805,15,2,white,6T,1.563,3.73,4.044238989
1806,15,2,white,6T,5.223,3.575,6.329324925
1807,15,2,white,6T,5.919,3.5,6.876377026
1808,15,2,white,6T,5.93,3.586,6.929956421
1809,15,2,white,7T,4.977,0.99,5.074507759
1810,15,2,white,7T,6.202,1.167,6.310839326
1811,15,2,white,7T,6.085,1.723,6.324235448
1812,15,2,white,7T,5.335,3.355,6.302241665
1813,15,2,white,7T,6.17,2.783,6.768603179
1814,15,2,white,7T,6.438,3.066,7.130792382
1815,15,2,white,7T,6.031,2.323,6.462916524
1816,15,2,white,7T,0.471,3.163,3.197875858
1817,15,2,white,8T,4.377,1.086,4.509714514
1818,15,2,white,8T,4.11,0.797,4.18656291
1819,15,2,white,8T,4.426,0.54,4.458820023
1820,15,2,white,8T,1.921,0.899,2.120953088
1821,15,2,white,8T,0.487,1.359,1.443623912
1822,15,2,white,8T,0.321,1.991,2.016710688
1823,15,2,white,8T,5.555,3.024,6.324760944
1824,15,2,white,8T,6.657,2.462,7.097682227
1825,16,2,control,5C,5.169,4.179,6.646999473
1826,16,2,control,5C,6.33,3.671,7.317454544
1827,16,2,control,5C,6.245,3.665,7.24101167
1828,16,2,control,5C,6.673,2.906,7.278307839
1829,16,2,control,5C,6.641,2.269,7.017922912
1830,16,2,control,5C,0.84,3.863,3.953273201
1831,16,2,control,5C,0.455,3.029,3.062983186
1832,16,2,control,5C,1.348,1.311,1.880378951
1833,16,2,control,4C,4.447,2.579,5.140724657
1834,16,2,control,4C,2.799,1.161,3.030234644
1835,16,2,control,4C,2.355,1.605,2.849921052
1836,16,2,control,4C,2.435,2.183,3.270277358
1837,16,2,control,4C,1.6,1.236,2.021805134
1838,16,2,control,4C,1.06,3.757,3.903671221
1839,16,2,control,4C,1.434,4.115,4.357703638
1840,16,2,control,4C,0.535,2.36,2.419881195
1841,16,2,control,3C,1.739,1.236,2.13349877
1842,16,2,control,3C,0.733,3.543,3.618029574
1843,16,2,control,3C,2.13,4.458,4.940714928
1844,16,2,control,3C,5.731,3.832,6.894097838
1845,16,2,control,3C,5.967,3.532,6.933982478
1846,16,2,control,3C,6.138,1.654,6.356945808
1847,16,2,control,3C,6.288,1.707,6.515580788
1848,16,2,control,3C,6.331,3.329,7.152887669
1849,16,2,control,2C,5.447,1.969,5.791957355
1850,16,2,control,2C,6.186,3.874,7.298936361
1851,16,2,control,2C,4.586,3.27,5.632432512
1852,16,2,control,2C,2.804,4.286,5.121739158
1853,16,2,control,2C,3.002,4.249,5.20249988
1854,16,2,control,2C,1.584,4.013,4.314304695
1855,16,2,control,2C,0.428,3.146,3.174980315
1856,16,2,control,2C,1.391,1.284,1.893023243
1857,16,2,control,1C,3.634,1.129,3.805337961
1858,16,2,control,1C,1.343,1.263,1.843588349
1859,16,2,control,1C,5.003,4.308,6.602186986
1860,16,2,control,1C,1.638,4.179,4.488550434
1861,16,2,control,1C,0.685,3.746,3.808115151
1862,16,2,control,1C,6.101,1.547,6.294077375
1863,16,2,control,1C,6.229,2.087,6.569323405
1864,16,2,control,1C,6.721,2.52,7.177899484
1865,16,2,control,0.1C,3.939,1.894,4.370692966
1866,16,2,control,0.1C,4.019,4.383,5.94668395
1867,16,2,control,0.1C,1.349,1.268,1.851384617
1868,16,2,control,0.1C,6.186,1.456,6.35503989
1869,16,2,control,0.1C,6.684,3.184,7.4036283
1870,16,2,control,0.1C,6.411,3.414,7.26335439
1871,16,2,control,0.1C,6.347,3.35,7.176831404
1872,16,2,control,0.1C,6.149,3.944,7.305158246
1873,16,2,control,0C,5.629,1.215,5.758634039
1874,16,2,control,0C,3.387,1.364,3.651337426
1875,16,2,control,0C,1.359,1.273,1.862098279
1876,16,2,control,0C,2.959,4.404,5.30574189
1877,16,2,control,0C,6.523,3.221,7.274913745
1878,16,2,control,0C,6.223,3.451,7.115836564
1879,16,2,control,0C,6.367,3.617,7.322661948
1880,16,2,control,0C,5.907,4.072,7.174526674
1881,16,2,No light,0.1T,4.747,1.209,4.898539578
1882,16,2,No light,0.1T,2.221,1.386,2.617983384
1883,16,2,No light,0.1T,1.386,1.268,1.878515371
1884,16,2,No light,0.1T,2.082,4.372,4.842427903
1885,16,2,No light,0.1T,5.774,4.105,7.08449723
1886,16,2,No light,0.1T,6.304,3.783,7.351972864
1887,16,2,No light,0.1T,6.052,3.676,7.080937791
1888,16,2,No light,0.1T,6.261,3.457,7.151990632
1889,16,2,No light,1T,5.752,1.589,5.967447109
1890,16,2,No light,1T,6.565,1.824,6.813677495
1891,16,2,No light,1T,6.254,3.119,6.98861052
1892,16,2,No light,1T,5.286,4.243,6.778262683
1893,16,2,No light,1T,2.996,4.168,5.133053672
1894,16,2,No light,1T,1.445,4.114,4.360392299
1895,16,2,No light,1T,1.423,1.257,1.898677961
1896,16,2,No light,1T,6.083,2.456,6.560093368
1897,16,2,No light,2T,4.399,3.805,5.816289711
1898,16,2,No light,2T,5.999,3.885,7.147113123
1899,16,2,No light,2T,6.266,1.616,6.471028666
1900,16,2,No light,2T,0.803,3.987,4.067060118
1901,16,2,No light,2T,1.445,1.241,1.904758777
1902,16,2,No light,2T,0.471,2.199,2.248875719
1903,16,2,No light,2T,0.466,2.066,2.117902736
1904,16,2,No light,2T,0.599,2.51,2.580484644
1905,16,2,No light,3T,3.098,1.402,3.400471732
1906,16,2,No light,3T,1.637,1.209,2.035055282
1907,16,2,No light,3T,4.371,3.189,5.410671123
1908,16,2,No light,3T,4.51,3.221,5.542106188
1909,16,2,No light,3T,5.682,4.12,7.018512948
1910,16,2,No light,3T,5.762,4.141,7.095669454
1911,16,2,No light,3T,1.332,4.178,4.3851919
1912,16,2,No light,3T,5.928,4.05,7.179393011
1913,16,2,No light,4T,2.172,1.247,2.504514524
1914,16,2,No light,4T,1.734,1.252,2.138751973
1915,16,2,No light,4T,1.097,3.933,4.083123559
1916,16,2,No light,4T,6.319,3.74,7.342844204
1917,16,2,No light,4T,6.517,3.125,7.227510913
1918,16,2,No light,4T,6.602,2.718,7.13960279
1919,16,2,No light,4T,6.586,2.381,7.00318192
1920,16,2,No light,4T,6.672,2.499,7.124646307
1921,16,2,No light,5T,5.966,2.253,6.377238039
1922,16,2,No light,5T,1.15,3.986,4.148577588
1923,16,2,No light,5T,0.69,3.639,3.703838684
1924,16,2,No light,5T,0.985,1.461,1.762028944
1925,16,2,No light,5T,6.095,1.937,6.395388495
1926,16,2,No light,5T,5.838,1.621,6.058868294
1927,16,2,No light,5T,6.261,2.424,6.713858578
1928,16,2,No light,5T,6.432,1.755,6.667131992
1929,16,2,No light,6T,0.936,3.82,3.93300089
1930,16,2,No light,6T,6.244,3.746,7.281486936
1931,16,2,No light,6T,6.314,3.596,7.266210291
1932,16,2,No light,6T,6.737,2.734,7.270620675
1933,16,2,No light,6T,6.293,3.879,7.392461701
1934,16,2,No light,6T,6.533,3.473,7.398771384
1935,16,2,No light,6T,6.614,3.13,7.31723281
1936,16,2,No light,6T,0.54,1.846,1.923360601
1937,16,2,No light,7T,5.383,1.236,5.523077494
1938,16,2,No light,7T,0.567,3.425,3.471615474
1939,16,2,No light,7T,1.043,4.104,4.234461595
1940,16,2,No light,7T,0.685,1.67,1.805027701
1941,16,2,No light,7T,6.625,2.13,6.958988791
1942,16,2,No light,7T,6.555,2.306,6.948788456
1943,16,2,No light,7T,6.475,3.302,7.268344309
1944,16,2,No light,7T,6.769,2.922,7.372750165
1945,16,2,No light,8T,6.035,1.824,6.304617435
1946,16,2,No light,8T,6.104,1.6,6.31021521
1947,16,2,No light,8T,6.623,2.563,7.101626433
1948,16,2,No light,8T,6.591,2.022,6.894183418
1949,16,2,No light,8T,4.21,4.371,6.068751189
1950,16,2,No light,8T,4.424,4.152,6.067197046
1951,16,2,No light,8T,0.449,3.21,3.241249913
1952,16,2,No light,8T,0.647,1.642,1.76487195
1953,17,2,control,5C,5.259,2.038,5.640082003
1954,17,2,control,5C,5.194,4.141,6.642704043
1955,17,2,control,5C,4.938,4.119,6.430396955
1956,17,2,control,5C,4.552,4.21,6.200387407
1957,17,2,control,5C,3.467,3.424,4.872767694
1958,17,2,control,5C,2.381,2.846,3.710643745
1959,17,2,control,5C,0.588,1.947,2.033851765
1960,17,2,control,5C,0.305,2.375,2.394504124
1961,17,2,control,4C,1.392,1.596,2.117753527
1962,17,2,control,4C,0.798,3.845,3.926936338
1963,17,2,control,4C,4.579,1.366,4.778409463
1964,17,2,control,4C,4.483,1.189,4.637996335
1965,17,2,control,4C,5.666,1.226,5.797122735
1966,17,2,control,4C,6.705,2.035,7.007014343
1967,17,2,control,4C,6.657,2.678,7.175467441
1968,17,2,control,4C,0.305,2.447,2.465934711
1969,17,2,control,3C,4.435,2.434,5.059009883
1970,17,2,control,3C,4.312,4.093,5.945249616
1971,17,2,control,3C,5.366,3.526,6.420796835
1972,17,2,control,3C,4.778,1.14,4.912116041
1973,17,2,control,3C,4.007,1.145,4.167382152
1974,17,2,control,3C,6.639,2.242,7.007345075
1975,17,2,control,3C,0.15,2.771,2.775056936
1976,17,2,control,3C,0.342,2.434,2.457909681
1977,17,2,control,2C,4.773,1.718,5.07277567
1978,17,2,control,2C,3.377,2.333,4.104511908
1979,17,2,control,2C,1.793,3.227,3.691663311
1980,17,2,control,2C,1.033,3.66,3.802984223
1981,17,2,control,2C,5.046,4.233,6.586380265
1982,17,2,control,2C,6.609,2.344,7.012361728
1983,17,2,control,2C,6.62,2.933,7.240641477
1984,17,2,control,2C,0.332,2.371,2.394131366
1985,17,2,control,1C,6.586,2.472,7.034641427
1986,17,2,control,1C,4.671,3.173,5.64678404
1987,17,2,control,1C,6.517,3.462,7.379480537
1988,17,2,control,1C,1.033,3.676,3.81838513
1989,17,2,control,1C,0.642,3.515,3.573148332
1990,17,2,control,1C,0.423,2.932,2.962355988
1991,17,2,control,1C,0.337,2.402,2.425525304
1992,17,2,control,1C,6.699,2.376,7.10788133
1993,17,2,control,0.1C,5.597,1.316,5.749631727
1994,17,2,control,0.1C,5.758,1.348,5.913684807
1995,17,2,control,0.1C,6.287,1.771,6.531677426
1996,17,2,control,0.1C,5.511,1.525,5.718106855
1997,17,2,control,0.1C,6.277,2.451,6.738555483
1998,17,2,control,0.1C,5.833,3.489,6.796838236
1999,17,2,control,0.1C,0.326,2.215,2.238861541
2000,17,2,control,0.1C,6.121,1.509,6.304262209
2001,17,2,control,0C,5.167,0.936,5.251093696
2002,17,2,control,0C,4.98,1.262,5.137416082
2003,17,2,control,0C,6.28,2.092,6.619279719
2004,17,2,control,0C,6.526,1.739,6.753724676
2005,17,2,control,0C,5.317,2.857,6.035970345
2006,17,2,control,0C,5.686,2.846,6.358483467
2007,17,2,control,0C,6.392,2.776,6.968776076
2008,17,2,control,0C,0.481,2.14,2.193390298
2009,17,2,white,0.1T,5.527,1.498,5.726406639
2010,17,2,white,0.1T,4.259,1.52,4.522110237
2011,17,2,white,0.1T,5.442,2.13,5.84399384
2012,17,2,white,0.1T,6.041,2.338,6.477648107
2013,17,2,white,0.1T,6.442,2.097,6.774715714
2014,17,2,white,0.1T,6.533,2.986,7.183055408
2015,17,2,white,0.1T,5.64,3.804,6.802941717
2016,17,2,white,0.1T,0.332,2.156,2.181412387
2017,17,2,white,1T,4.88,1.124,5.00777156
2018,17,2,white,1T,4.168,1.065,4.301912249
2019,17,2,white,1T,3.061,1.739,3.520488887
2020,17,2,white,1T,2.419,4.035,4.7045495
2021,17,2,white,1T,0.589,2.039,2.122367075
2022,17,2,white,1T,0.546,2.354,2.416491672
2023,17,2,white,1T,5.774,4.008,7.028736729
2024,17,2,white,1T,6.378,3.269,7.166955072
2025,17,2,white,2T,2.199,4.292,4.822537195
2026,17,2,white,2T,0.417,3.227,3.25383128
2027,17,2,white,2T,5.362,4.104,6.752322563
2028,17,2,white,2T,6.486,3.05,7.167335349
2029,17,2,white,2T,6.47,2.333,6.877775004
2030,17,2,white,2T,5.736,1.338,5.889986418
2031,17,2,white,2T,6.314,1.825,6.572459281
2032,17,2,white,2T,6.667,2.226,7.028795416
2033,17,2,white,3T,1.305,3.997,4.204644337
2034,17,2,white,3T,0.332,2.905,2.923909882
2035,17,2,white,3T,0.647,2.097,2.194542777
2036,17,2,white,3T,6.228,3.719,7.253891714
2037,17,2,white,3T,0.091,3.183,3.184300551
2038,17,2,white,3T,6.335,2.568,6.835703987
2039,17,2,white,3T,6.511,2.477,6.966250785
2040,17,2,white,3T,6.667,2.269,7.042531505
2041,17,2,white,4T,3.959,4.173,5.752183064
2042,17,2,white,4T,5.586,4.109,6.934499045
2043,17,2,white,4T,5.821,3.97,7.045916619
2044,17,2,white,4T,5.003,1.086,5.119512184
2045,17,2,white,4T,6.501,2.68,7.031742387
2046,17,2,white,4T,6.217,1.717,6.449742475
2047,17,2,white,4T,6.629,2.167,6.974204614
2048,17,2,white,4T,6.575,2.927,7.197079547
2049,17,2,white,5T,6.474,2.163,6.825777978
2050,17,2,white,5T,6.34,1.89,6.615716137
2051,17,2,white,5T,6.624,2.126,6.956813351
2052,17,2,white,5T,5.28,4.022,6.637385329
2053,17,2,white,5T,3.475,4.107,5.379876764
2054,17,2,white,5T,2.201,4.295,4.826119145
2055,17,2,white,5T,5.955,1.285,6.09206451
2056,17,2,white,5T,6.645,2.463,7.086775995
2057,17,2,white,6T,4.506,4.227,6.17831409
2058,17,2,white,6T,4.404,4.185,6.075314066
2059,17,2,white,6T,3.002,3.928,4.94380299
2060,17,2,white,6T,0.359,2.558,2.583068911
2061,17,2,white,6T,6.336,1.991,6.641458951
2062,17,2,white,6T,6.598,2.039,6.905876121
2063,17,2,white,6T,6.309,1.723,6.540046636
2064,17,2,white,6T,5.929,1.381,6.087709093
2065,17,2,white,7T,4.494,1.134,4.634866988
2066,17,2,white,7T,5.061,4.098,6.512090678
2067,17,2,white,7T,0.449,2.054,2.102502556
2068,17,2,white,7T,6.03,1.824,6.299831426
2069,17,2,white,7T,6.586,1.99,6.880079651
2070,17,2,white,7T,6.613,2.9,7.220925772
2071,17,2,white,7T,6.297,1.744,6.534045072
2072,17,2,white,7T,6.297,1.546,6.484005321
2073,17,2,white,8T,5.932,1.177,6.047640284
2074,17,2,white,8T,6.077,1.744,6.322299028
2075,17,2,white,8T,6.612,2.043,6.920433007
2076,17,2,white,8T,6.243,1.856,6.51304729
2077,17,2,white,8T,6.451,2.429,6.893144565
2078,17,2,white,8T,6.376,2.717,6.930762224
2079,17,2,white,8T,3.252,4.221,5.328446772
2080,17,2,white,8T,1.637,4.21,4.517064201
2081,18,2,control,5C,4.864,2.197,5.337162636
2082,18,2,control,5C,5.757,4.18,7.114453528
2083,18,2,control,5C,3.694,4.431,5.768829777
2084,18,2,control,5C,3.159,3.892,5.012678426
2085,18,2,control,5C,3.154,3.336,4.590927139
2086,18,2,control,5C,1.133,1.572,1.937749468
2087,18,2,control,5C,0.631,2.651,2.725061834
2088,18,2,control,5C,0.331,2.673,2.693416047
2089,18,2,control,4C,5.953,3.931,7.133790717
2090,18,2,control,4C,5.519,4.252,6.966983924
2091,18,2,control,4C,4.797,3.674,6.04230792
2092,18,2,control,4C,4.567,4.065,6.114058717
2093,18,2,control,4C,6.413,3.364,7.241758419
2094,18,2,control,4C,6.776,2.236,7.135395714
2095,18,2,control,4C,1.203,4.337,4.500753048
2096,18,2,control,4C,0.342,2.626,2.648176731
2097,18,2,control,3C,3.945,1.262,4.141940246
2098,18,2,control,3C,3.667,1.219,3.864304595
2099,18,2,control,3C,0.887,2.005,2.192440193
2100,18,2,control,3C,2.363,1.502,2.799959464
2101,18,2,control,3C,1.251,2.55,2.840334663
2102,18,2,control,3C,0.513,3.373,3.411788094
2103,18,2,control,3C,0.374,2.801,2.825858631
2104,18,2,control,3C,6.115,1.315,6.254794161
2105,18,2,control,2C,5.081,2.77,5.787007949
2106,18,2,control,2C,5.53,3.514,6.552029914
2107,18,2,control,2C,5.642,4.038,6.938127125
2108,18,2,control,2C,5.573,4.166,6.958008695
2109,18,2,control,2C,0.818,3.947,4.030872486
2110,18,2,control,2C,0.476,3.284,3.318317646
2111,18,2,control,2C,5.065,2.342,5.580249905
2112,18,2,control,2C,5.07,2.572,5.685075549
2113,18,2,control,1C,3.156,3.445,4.672083154
2114,18,2,control,1C,0.968,2.851,3.010851209
2115,18,2,control,1C,0.551,1.471,1.570809346
2116,18,2,control,1C,0.674,3.589,3.651738901
2117,18,2,control,1C,0.679,3.52,3.584890654
2118,18,2,control,1C,0.925,4.167,4.268432265
2119,18,2,control,1C,6.676,2.38,7.087550776
2120,18,2,control,1C,0.385,2.717,2.74414176
2121,18,2,control,0.1C,1.427,4.186,4.422547343
2122,18,2,control,0.1C,1.053,3.871,4.011664243
2123,18,2,control,0.1C,0.962,3.833,3.951877149
2124,18,2,control,0.1C,0.802,2.55,2.673144964
2125,18,2,control,0.1C,0.519,3.111,3.15399461
2126,18,2,control,0.1C,6.207,1.449,6.373888138
2127,18,2,control,0.1C,0.358,2.678,2.701823088
2128,18,2,control,0.1C,0.93,3.544,3.663991812
2129,18,2,control,0C,5.809,1.31,5.954878756
2130,18,2,control,0C,1.294,4.156,4.352788991
2131,18,2,control,0C,0.658,3.621,3.68029958
2132,18,2,control,0C,0.476,3.53,3.561948343
2133,18,2,control,0C,0.695,3.354,3.425250502
2134,18,2,control,0C,0.358,2.648,2.672090567
2135,18,2,control,0C,0.583,3.937,3.979931909
2136,18,2,control,0C,0.77,3.455,3.53976341
2137,18,2,red,0.1T,5.086,1.214,5.228880569
2138,18,2,red,0.1T,1.401,3.626,3.887245426
2139,18,2,red,0.1T,0.802,4.075,4.153170957
2140,18,2,red,0.1T,0.471,3.466,3.497856058
2141,18,2,red,0.1T,1.358,4.188,4.402670553
2142,18,2,red,0.1T,0.802,3.583,3.671660796
2143,18,2,red,0.1T,0.364,2.631,2.656060429
2144,18,2,red,0.1T,1.374,3.492,3.752591105
2145,18,2,red,1T,5,2.768,5.715052406
2146,18,2,red,1T,2.484,4.031,4.734893557
2147,18,2,red,1T,1.376,4.31,4.524320501
2148,18,2,red,1T,1.317,4.09,4.296811492
2149,18,2,red,1T,0.808,3.94,4.021997514
