Zone,Latitude,Longitude,SurveyDate,CameraID,Resolution,TimeStamp,BroadCategory,SpeciesGroup,SpeciesGroupConfidence,Species,SpeciesConfidence,BTOCode,Behaviour,PositioninWaterColumn,Age,Sex,Measurement,AdditionalComments
Zone 35,57.784636,-2.333698,22/09/2014,2,2cm,46:15.2,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784636,-2.333698,22/09/2014,2,2cm,46:15.2,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784636,-2.333698,22/09/2014,2,2cm,46:15.2,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784636,-2.333698,22/09/2014,2,2cm,46:15.2,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784556,-2.3337,22/09/2014,2,2cm,46:15.3,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784556,-2.3337,22/09/2014,2,2cm,46:15.3,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784556,-2.3337,22/09/2014,2,2cm,46:15.3,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784556,-2.3337,22/09/2014,2,2cm,46:15.3,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784556,-2.3337,22/09/2014,2,2cm,46:15.3,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784476,-2.333702,22/09/2014,2,2cm,46:15.5,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784476,-2.333702,22/09/2014,2,2cm,46:15.5,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784476,-2.333702,22/09/2014,2,2cm,46:15.5,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784396,-2.333704,22/09/2014,2,2cm,46:15.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784396,-2.333704,22/09/2014,2,2cm,46:15.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784396,-2.333704,22/09/2014,2,2cm,46:15.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784396,-2.333704,22/09/2014,2,2cm,46:15.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784396,-2.333704,22/09/2014,2,2cm,46:15.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784396,-2.333704,22/09/2014,2,2cm,46:15.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784396,-2.333704,22/09/2014,2,2cm,46:15.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784396,-2.333704,22/09/2014,2,2cm,46:15.7,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784396,-2.333704,22/09/2014,2,2cm,46:15.7,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784396,-2.333704,22/09/2014,2,2cm,46:15.7,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784396,-2.333704,22/09/2014,2,2cm,46:15.7,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784316,-2.333706,22/09/2014,2,2cm,46:15.8,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784316,-2.333706,22/09/2014,2,2cm,46:15.8,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784316,-2.333706,22/09/2014,2,2cm,46:15.8,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784316,-2.333706,22/09/2014,2,2cm,46:15.8,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784316,-2.333706,22/09/2014,2,2cm,46:15.8,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784316,-2.333706,22/09/2014,2,2cm,46:15.8,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784316,-2.333706,22/09/2014,2,2cm,46:15.8,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784316,-2.333706,22/09/2014,2,2cm,46:15.8,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784316,-2.333706,22/09/2014,2,2cm,46:15.8,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784316,-2.333706,22/09/2014,2,2cm,46:15.8,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784316,-2.333706,22/09/2014,2,2cm,46:15.8,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784236,-2.333708,22/09/2014,2,2cm,46:16.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784236,-2.333708,22/09/2014,2,2cm,46:16.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784236,-2.333708,22/09/2014,2,2cm,46:16.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784236,-2.333708,22/09/2014,2,2cm,46:16.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784236,-2.333708,22/09/2014,2,2cm,46:16.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784236,-2.333708,22/09/2014,2,2cm,46:16.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784236,-2.333708,22/09/2014,2,2cm,46:16.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784236,-2.333708,22/09/2014,2,2cm,46:16.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784236,-2.333708,22/09/2014,2,2cm,46:16.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784157,-2.33371,22/09/2014,2,2cm,46:16.1,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784157,-2.33371,22/09/2014,2,2cm,46:16.1,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784157,-2.33371,22/09/2014,2,2cm,46:16.1,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784157,-2.33371,22/09/2014,2,2cm,46:16.1,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784157,-2.33371,22/09/2014,2,2cm,46:16.1,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.784157,-2.33371,22/09/2014,2,2cm,46:16.1,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784157,-2.33371,22/09/2014,2,2cm,46:16.1,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784157,-2.33371,22/09/2014,2,2cm,46:16.1,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784157,-2.33371,22/09/2014,2,2cm,46:16.1,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784077,-2.333712,22/09/2014,2,2cm,46:16.3,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784077,-2.333712,22/09/2014,2,2cm,46:16.3,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784077,-2.333712,22/09/2014,2,2cm,46:16.3,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.784077,-2.333712,22/09/2014,2,2cm,46:16.3,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783997,-2.333714,22/09/2014,2,2cm,46:16.4,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783917,-2.333716,22/09/2014,2,2cm,46:16.6,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783917,-2.333716,22/09/2014,2,2cm,46:16.6,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783917,-2.333716,22/09/2014,2,2cm,46:16.6,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783917,-2.333716,22/09/2014,2,2cm,46:16.6,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783917,-2.333716,22/09/2014,2,2cm,46:16.6,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783917,-2.333716,22/09/2014,2,2cm,46:16.6,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783917,-2.333716,22/09/2014,2,2cm,46:16.6,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783917,-2.333716,22/09/2014,2,2cm,46:16.6,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783917,-2.333716,22/09/2014,2,2cm,46:16.6,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783917,-2.333716,22/09/2014,2,2cm,46:16.6,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783837,-2.333718,22/09/2014,2,2cm,46:16.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783837,-2.333718,22/09/2014,2,2cm,46:16.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783837,-2.333718,22/09/2014,2,2cm,46:16.7,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783757,-2.33372,22/09/2014,2,2cm,46:16.9,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783757,-2.33372,22/09/2014,2,2cm,46:16.9,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783757,-2.33372,22/09/2014,2,2cm,46:16.9,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783757,-2.33372,22/09/2014,2,2cm,46:16.9,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783757,-2.33372,22/09/2014,2,2cm,46:16.9,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783757,-2.33372,22/09/2014,2,2cm,46:16.9,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783757,-2.33372,22/09/2014,2,2cm,46:16.9,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783757,-2.33372,22/09/2014,2,2cm,46:16.9,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783677,-2.333723,22/09/2014,2,2cm,46:17.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783677,-2.333723,22/09/2014,2,2cm,46:17.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783677,-2.333723,22/09/2014,2,2cm,46:17.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783677,-2.333723,22/09/2014,2,2cm,46:17.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783677,-2.333723,22/09/2014,2,2cm,46:17.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783677,-2.333723,22/09/2014,2,2cm,46:17.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783677,-2.333723,22/09/2014,2,2cm,46:17.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783598,-2.333725,22/09/2014,2,2cm,46:17.2,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783598,-2.333725,22/09/2014,2,2cm,46:17.2,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783598,-2.333725,22/09/2014,2,2cm,46:17.2,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783598,-2.333725,22/09/2014,2,2cm,46:17.2,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783518,-2.333727,22/09/2014,2,2cm,46:17.3,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783518,-2.333727,22/09/2014,2,2cm,46:17.3,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783518,-2.333727,22/09/2014,2,2cm,46:17.3,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783518,-2.333727,22/09/2014,2,2cm,46:17.3,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783518,-2.333727,22/09/2014,2,2cm,46:17.3,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783518,-2.333727,22/09/2014,2,2cm,46:17.3,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783438,-2.333729,22/09/2014,2,2cm,46:17.5,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783358,-2.333731,22/09/2014,2,2cm,46:17.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783358,-2.333731,22/09/2014,2,2cm,46:17.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783358,-2.333731,22/09/2014,2,2cm,46:17.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783358,-2.333731,22/09/2014,2,2cm,46:17.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783198,-2.333735,22/09/2014,2,2cm,46:18.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 35,57.783118,-2.333737,22/09/2014,2,2cm,46:18.1,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 35,57.783118,-2.333737,22/09/2014,2,2cm,46:18.1,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
