Latitude,Longitude,SaltB_Amplitude,SaltB_Mean,SaltB_Max,SaltB_phi,SaltS_Amplitude,SaltS_Mean,SaltS_Max,SaltS_phi,TempB_Amplitude,TempB_Mean,TempB_Max,TempB_phi,TempS_Amplitude,TempS_Mean,TempS_Max,TempS_phi
50.15,-0.25,0.1458,34.5709,6.75,-1.9635,0.238,34.5923,8.3006,-2.7754,4.5486,12.2169,8.3995,-2.8272,4.5105,12.1087,8.4419,-2.8494
50.15,-0.0833,0.1718,34.545,7.2808,-2.2414,0.2767,34.5488,8.3565,-2.8047,4.6454,12.2261,8.3784,-2.8161,4.59,12.1246,8.4161,-2.8359
50.15,0.0833,0.2084,34.5122,7.6985,-2.4601,0.32,34.4965,8.4431,-2.85,4.738,12.2355,8.3575,-2.8052,4.6707,12.141,8.3883,-2.8213
50.15,0.25,0.2514,34.4701,8.0336,-2.6356,0.368,34.433,8.5543,-2.9082,4.8288,12.2438,8.3361,-2.794,4.7536,12.1581,8.358,-2.8054
50.15,0.4167,0.2958,34.4239,8.295,-2.7725,0.4168,34.3643,8.6628,-2.965,4.9172,12.2515,8.3154,-2.7831,4.8359,12.1746,8.327,-2.7892
50.15,0.5833,0.3385,34.3758,8.5074,-2.8837,0.4653,34.2937,8.7594,-3.0156,5.0024,12.2586,8.2959,-2.7729,4.9168,12.1891,8.2964,-2.7732
50.15,0.75,0.3779,34.3334,8.6586,-2.9628,0.5091,34.2316,8.8371,-3.0563,5.0782,12.264,8.2789,-2.764,4.99,12.2,8.2698,-2.7592
50.15,0.9167,0.4148,34.2918,8.7762,-3.0244,0.5497,34.1724,8.9088,-3.0939,5.1432,12.2672,8.2643,-2.7564,5.0548,12.2087,8.2466,-2.7471
50.15,1.0833,0.45,34.251,8.8802,-3.0789,0.6045,34.1008,8.8987,-3.0885,5.2044,12.2682,8.2512,-2.7495,5.1896,12.171,8.2055,-2.7256
50.15,1.25,0.4802,34.2135,8.9865,-3.1345,0.6334,34.0542,8.9962,-3.1396,5.3132,12.2343,8.2251,-2.7358,5.2584,12.1704,8.1846,-2.7146
50.15,1.4167,0.5023,34.1827,9.1109,3.0835,0.6565,34.0146,9.0832,3.098,5.3621,12.2336,8.2155,-2.7308,5.3206,12.1679,8.1665,-2.7052
50.05,-11.0833,0.0076,35.4906,7.2815,-2.2418,0.0717,35.4606,3.2605,-0.1364,0.3198,10.592,11.0544,2.0659,2.8899,12.9727,7.9679,-2.6012
50.05,-10.9167,0.0084,35.4882,7.2963,-2.2495,0.0761,35.4498,3.2768,-0.1449,0.326,10.5791,11.0234,2.0821,2.8972,12.9284,7.9509,-2.5923
50.05,-10.75,0.0093,35.4852,7.29,-2.2462,0.0804,35.4376,3.2965,-0.1552,0.3329,10.565,10.9892,2.1001,2.9105,12.8844,7.934,-2.5834
50.05,-10.5833,0.0101,35.4817,7.2664,-2.2339,0.0847,35.4242,3.3147,-0.1648,0.3402,10.55,10.9579,2.1164,2.9293,12.8435,7.9171,-2.5746
50.05,-10.4167,0.0109,35.4774,7.2341,-2.217,0.0889,35.4102,3.3261,-0.1707,0.3479,10.5341,10.9292,2.1314,2.953,12.8096,7.8998,-2.5655
50.05,-10.25,0.0114,35.4719,7.1976,-2.1978,0.0929,35.3959,3.3262,-0.1708,0.356,10.516,10.9057,2.1438,2.982,12.786,7.8825,-2.5565
50.05,-10.0833,0.0113,35.4647,7.1625,-2.1795,0.0964,35.3815,3.3142,-0.1645,0.3661,10.495,10.8798,2.1573,3.0168,12.7739,7.8664,-2.548
50.05,-9.9167,0.0103,35.4562,7.1257,-2.1602,0.0993,35.3677,3.2911,-0.1524,0.3771,10.4749,10.8577,2.1689,3.0563,12.7741,7.853,-2.541
50.05,-9.75,0.0084,35.4467,7.0204,-2.1051,0.1015,35.3545,3.2563,-0.1342,0.3869,10.4568,10.8498,2.1731,3.0987,12.7865,7.8425,-2.5355
50.05,-9.5833,0.0053,35.4361,6.7303,-1.9532,0.1028,35.3422,3.2104,-0.1102,0.3959,10.4407,10.8548,2.1704,3.1444,12.8082,7.8344,-2.5313
50.05,-9.4167,0.002,35.4246,5.1724,-1.1375,0.1032,35.3307,3.1558,-0.0816,0.4051,10.4264,10.8721,2.1613,3.1951,12.8361,7.8292,-2.5286
50.05,-9.25,0.0046,35.4122,2.116,0.4628,0.1028,35.3198,3.091,-0.0477,0.4163,10.4132,10.8985,2.1475,3.2507,12.8678,7.8275,-2.5277
50.05,-9.0833,0.0101,35.3994,1.6607,0.7012,0.102,35.3093,3.0138,-0.0072,0.4295,10.4016,10.9292,2.1315,3.3107,12.9009,7.8301,-2.529
50.05,-8.9167,0.0161,35.3864,1.4977,0.7866,0.1008,35.2991,2.9238,0.0399,0.4446,10.3915,10.9597,2.1155,3.3738,12.932,7.8372,-2.5328
50.05,-8.75,0.0222,35.3734,1.3999,0.8378,0.0997,35.289,2.821,0.0937,0.4614,10.3826,10.9827,2.1035,3.4376,12.9577,7.8491,-2.539
50.05,-8.5833,0.0279,35.3608,1.3212,0.879,0.0987,35.2792,2.7097,0.152,0.479,10.3754,10.9957,2.0966,3.4978,12.9735,7.8652,-2.5474
50.05,-8.4167,0.033,35.3487,1.2582,0.912,0.0979,35.2699,2.5955,0.2118,0.4969,10.3702,10.9977,2.0956,3.5503,12.9776,7.8842,-2.5574
50.05,-8.25,0.0375,35.3374,1.2059,0.9394,0.0973,35.2611,2.4821,0.2712,0.514,10.3677,10.9881,2.1006,3.5909,12.9705,7.9044,-2.5679
50.05,-8.0833,0.0412,35.3271,1.1616,0.9626,0.0968,35.2529,2.3725,0.3286,0.5298,10.3684,10.9658,2.1123,3.6163,12.9524,7.9244,-2.5784
50.05,-7.9167,0.0441,35.3177,1.1255,0.9815,0.0961,35.2458,2.2721,0.3811,0.5438,10.3735,10.93,2.131,3.6243,12.9248,7.9439,-2.5886
50.05,-7.75,0.0464,35.3092,1.0962,0.9968,0.095,35.2401,2.1841,0.4272,0.556,10.384,10.8791,2.1577,3.6148,12.89,7.9636,-2.5989
50.05,-7.5833,0.0482,35.3014,1.0731,1.0089,0.093,35.2362,2.1093,0.4664,0.566,10.4003,10.8112,2.1933,3.5882,12.8505,7.9833,-2.6093
50.05,-7.4167,0.0499,35.294,1.0546,1.0186,0.0898,35.2341,2.0403,0.5025,0.5763,10.4229,10.7216,2.2402,3.5459,12.8087,8.0027,-2.6194
50.05,-7.25,0.0523,35.2868,1.0388,1.0269,0.0856,35.2338,1.977,0.5356,0.5899,10.451,10.6087,2.2993,3.4911,12.7674,8.0211,-2.629
50.05,-7.0833,0.0556,35.2792,1.0278,1.0326,0.0807,35.2351,1.9163,0.5674,0.6103,10.4848,10.4739,2.3699,3.427,12.7287,8.0387,-2.6382
50.05,-6.9167,0.06,35.2713,1.0223,1.0355,0.0751,35.2378,1.8622,0.5958,0.6395,10.5235,10.3248,2.4479,3.3576,12.694,8.0552,-2.6469
50.05,-6.75,0.0658,35.2628,1.0209,1.0363,0.0694,35.2414,1.8129,0.6216,0.6787,10.5668,10.1678,2.5301,3.2883,12.665,8.0717,-2.6555
50.05,-6.5833,0.0729,35.2538,1.0164,1.0386,0.0638,35.2456,1.7647,0.6468,0.7291,10.6134,10.011,2.6122,3.2224,12.6409,8.0889,-2.6645
50.05,-6.4167,0.0806,35.2446,1.0089,1.0425,0.0589,35.2497,1.7155,0.6726,0.7872,10.6609,9.87,2.6861,3.1651,12.6223,8.1056,-2.6733
50.05,-6.25,0.09,35.2346,1.0005,1.0469,0.0548,35.2539,1.6619,0.7006,0.8644,10.717,9.7276,2.7606,3.1136,12.6071,8.1238,-2.6828
50.05,-6.0833,0.0992,35.2253,0.9946,1.05,0.0517,35.2573,1.6044,0.7307,0.9468,10.7718,9.6099,2.8223,3.073,12.5949,8.1405,-2.6916
50.05,-5.9167,0.1101,35.2155,0.9982,1.0481,0.0505,35.2598,1.5402,0.7644,1.0543,10.8385,9.4936,2.8831,3.0371,12.5821,8.1587,-2.7011
50.05,-5.75,0.1215,35.2063,1.0086,1.0427,0.0513,35.261,1.4861,0.7927,1.1728,10.9099,9.394,2.9353,3.0078,12.5689,8.1761,-2.7102
50.05,-5.4167,0.145,35.1889,1.052,1.02,0.058,35.2589,1.4197,0.8274,1.449,11.0757,9.2286,3.0219,2.9715,12.5345,8.21,-2.728
50.05,-5.0833,0.166,35.1714,1.0963,0.9968,0.067,35.2481,1.3737,0.8515,1.7589,11.2618,9.1037,3.0873,2.9724,12.4884,8.2426,-2.745
50.05,-4.9167,0.1741,35.1622,1.1072,0.9911,0.0714,35.24,1.3539,0.8619,1.9141,11.3535,9.0577,3.1114,2.9869,12.4647,8.2579,-2.753
50.05,-4.75,0.1794,35.1525,1.117,0.986,0.075,35.2303,1.3372,0.8707,2.063,11.4411,9.0196,3.1313,3.0093,12.4418,8.2741,-2.7615
50.05,-4.5833,0.1809,35.143,1.1266,0.9809,0.0769,35.2198,1.3297,0.8746,2.1872,11.5137,8.9903,-3.1365,3.038,12.4217,8.2919,-2.7708
50.05,-4.4167,0.1793,35.1307,1.1357,0.9762,0.0769,35.2065,1.3065,0.8867,2.3057,11.5818,8.9631,-3.1223,3.0746,12.4012,8.3152,-2.783
50.05,-4.25,0.1731,35.1143,1.1485,0.9694,0.0733,35.191,1.2351,0.9241,2.4022,11.6356,8.9409,-3.1106,3.1133,12.3838,8.3431,-2.7976
50.05,-4.0833,0.1639,35.0934,1.1849,0.9504,0.0675,35.1727,1.1224,0.9831,2.5009,11.6905,8.9195,-3.0994,3.1569,12.3663,8.3759,-2.8148
50.05,-3.9167,0.1522,35.0697,1.2689,0.9064,0.0604,35.1534,0.9721,1.0618,2.5912,11.74,8.9024,-3.0905,3.199,12.3506,8.4112,-2.8333
50.05,-3.75,0.1397,35.0432,1.4371,0.8183,0.0526,35.133,0.8173,1.1429,2.6752,11.7864,8.8881,-3.083,3.2389,12.336,8.4475,-2.8523
50.05,-3.5833,0.129,35.0147,1.7134,0.6737,0.0446,35.1117,0.6666,1.2218,2.7511,11.829,8.8753,-3.0763,3.275,12.3224,8.4814,-2.8701
50.05,-3.4167,0.1238,34.9846,2.099,0.4718,0.0366,35.09,0.5675,1.2737,2.8189,11.8672,8.8635,-3.0701,3.3073,12.3091,8.5115,-2.8858
50.05,-3.25,0.1277,34.9533,2.5466,0.2374,0.0282,35.0677,0.5735,1.2705,2.8807,11.9024,8.8514,-3.0638,3.3374,12.2951,8.537,-2.8991
50.05,-3.0833,0.1408,34.922,2.9398,0.0315,0.02,35.0458,0.8668,1.117,2.9365,11.9334,8.8386,-3.0571,3.3647,12.2791,8.5564,-2.9093
50.05,-2.9167,0.1591,34.8916,3.2364,-0.1238,0.0142,35.0238,1.7449,0.6571,2.99,11.9624,8.8249,-3.0499,3.3913,12.2624,8.5698,-2.9163
50.05,-2.75,0.1805,34.8603,3.4529,-0.2372,0.0141,35.0003,3.0905,-0.0474,3.0461,11.9908,8.8075,-3.0408,3.4202,12.2438,8.5772,-2.9202
50.05,-2.5833,0.2035,34.8298,3.6104,-0.3196,0.0192,34.9768,4.0069,-0.5272,3.1039,12.0174,8.7875,-3.0303,3.4515,12.2238,8.5803,-2.9219
50.05,-2.4167,0.2255,34.8005,3.7279,-0.3811,0.0259,34.9518,4.4549,-0.7618,3.1701,12.0452,8.7632,-3.0176,3.4918,12.2034,8.5792,-2.9213
50.05,-2.25,0.2435,34.7733,3.814,-0.4262,0.0311,34.9263,4.7897,-0.9371,3.2411,12.0691,8.7361,-3.0034,3.5388,12.182,8.5754,-2.9193
50.05,-2.0833,0.2542,34.747,3.8892,-0.4656,0.0337,34.8977,5.2535,-1.1799,3.3249,12.0926,8.7046,-2.9869,3.5973,12.1607,8.5689,-2.9159
50.05,-1.9167,0.2571,34.7231,3.9554,-0.5002,0.0359,34.8677,5.8959,-1.5163,3.4202,12.1145,8.6702,-2.9689,3.6653,12.1403,8.5613,-2.9119
50.05,-1.75,0.2527,34.7015,4.0215,-0.5349,0.0416,34.837,6.6236,-1.8973,3.5261,12.1348,8.6348,-2.9504,3.7414,12.1222,8.5536,-2.9079
50.05,-1.5833,0.242,34.6823,4.0966,-0.5742,0.0535,34.8059,7.2483,-2.2244,3.6417,12.155,8.5997,-2.932,3.825,12.1076,8.5456,-2.9037
50.05,-1.4167,0.226,34.6651,4.1962,-0.6264,0.0711,34.7747,7.6762,-2.4485,3.7633,12.1737,8.5661,-2.9144,3.9142,12.0972,8.5369,-2.8991
50.05,-1.25,0.2062,34.6484,4.3421,-0.7027,0.0932,34.7436,7.9529,-2.5933,3.8886,12.1902,8.5342,-2.8977,4.0072,12.0921,8.5266,-2.8937
50.05,-1.0833,0.1844,34.6317,4.5526,-0.813,0.1187,34.7133,8.1218,-2.6818,4.0129,12.2036,8.505,-2.8824,4.1005,12.0921,8.5149,-2.8876
50.05,-0.9167,0.162,34.615,4.8573,-0.9725,0.1467,34.6824,8.2151,-2.7306,4.1368,12.2158,8.4786,-2.8686,4.1947,12.0968,8.5012,-2.8804
50.05,-0.75,0.1427,34.5975,5.2854,-1.1966,0.175,34.6508,8.2571,-2.7526,4.2518,12.2278,8.455,-2.8562,4.2826,12.1066,8.4858,-2.8723
50.05,-0.5833,0.1331,34.5793,5.8268,-1.4801,0.2043,34.6192,8.2753,-2.7621,4.3607,12.2375,8.4332,-2.8448,4.3645,12.1171,8.4695,-2.8638
50.05,-0.4167,0.1352,34.5604,6.4165,-1.7889,0.2351,34.5858,8.3003,-2.7752,4.4611,12.2469,8.4131,-2.8343,4.4408,12.1299,8.4515,-2.8544
50.05,-0.25,0.151,34.5389,6.9598,-2.0733,0.2684,34.5495,8.3324,-2.7921,4.5574,12.2538,8.3935,-2.824,4.5173,12.1421,8.4313,-2.8438
50.05,-0.0833,0.1791,34.5125,7.4119,-2.3101,0.3064,34.5059,8.3852,-2.8197,4.6491,12.2598,8.3741,-2.8139,4.5933,12.1562,8.408,-2.8316
50.05,0.0833,0.216,34.4798,7.7787,-2.5021,0.3486,34.4536,8.4673,-2.8627,4.7364,12.2656,8.3552,-2.804,4.6702,12.1704,8.3826,-2.8183
50.05,0.25,0.2589,34.4376,8.0874,-2.6638,0.3953,34.3898,8.5744,-2.9188,4.8221,12.2697,8.3355,-2.7937,4.7493,12.1848,8.3544,-2.8036
50.05,0.4167,0.3036,34.3912,8.3346,-2.7932,0.4428,34.3203,8.6811,-2.9746,4.9058,12.2732,8.3163,-2.7836,4.8278,12.1986,8.3252,-2.7883
50.05,0.5833,0.3471,34.3425,8.5397,-2.9006,0.4902,34.2483,8.7784,-3.0256,4.9869,12.2764,8.2977,-2.7739,4.9058,12.2103,8.2959,-2.7729
50.05,0.75,0.3878,34.2984,8.6886,-2.9786,0.5338,34.1829,8.8593,-3.0679,5.0589,12.2786,8.2812,-2.7652,4.9762,12.2192,8.2701,-2.7594
50.05,0.9167,0.4384,34.2446,8.743,-3.007,0.6002,34.0964,8.815,-3.0447,5.1817,12.2423,8.2496,-2.7487,5.1134,12.1807,8.226,-2.7363
50.05,1.0833,0.4698,34.2055,8.8908,-3.0844,0.6336,34.0394,8.9257,-3.1027,5.244,12.2405,8.2361,-2.7416,5.1885,12.1796,8.2017,-2.7236
50.05,1.25,0.4982,34.1673,9.0294,3.1262,0.6636,33.9869,9.0302,3.1258,5.3002,12.2384,8.224,-2.7353,5.259,12.1784,8.1799,-2.7122
49.95,-11.0833,0.006,35.4926,7.5143,-2.3637,0.0678,35.4652,3.2341,-0.1226,0.338,10.6142,10.9577,2.1165,2.915,12.9962,8.0068,-2.6215
49.95,-10.9167,0.0067,35.4904,7.4751,-2.3432,0.0719,35.4548,3.2582,-0.1352,0.3432,10.6027,10.9368,2.1275,2.9221,12.9497,7.9893,-2.6124
49.95,-10.75,0.0075,35.4876,7.4155,-2.312,0.0757,35.4432,3.2874,-0.1505,0.3491,10.5899,10.9128,2.1401,2.9347,12.904,7.9721,-2.6034
49.95,-10.5833,0.0084,35.4843,7.3449,-2.275,0.0796,35.4306,3.3167,-0.1658,0.3553,10.5762,10.8907,2.1516,2.9522,12.8617,7.9552,-2.5945
49.95,-10.4167,0.0091,35.4803,7.269,-2.2353,0.0834,35.4173,3.3396,-0.1778,0.3618,10.5617,10.8706,2.1621,2.9738,12.8268,7.9376,-2.5853
49.95,-10.25,0.0097,35.4751,7.1901,-2.1939,0.087,35.4038,3.3507,-0.1836,0.3684,10.5447,10.8548,2.1704,3.0002,12.803,7.9198,-2.576
49.95,-10.0833,0.0099,35.4683,7.1196,-2.157,0.0902,35.3903,3.3486,-0.1825,0.3773,10.5255,10.8355,2.1805,3.0322,12.7914,7.9027,-2.567
49.95,-9.9167,0.0093,35.4604,7.0361,-2.1133,0.0928,35.3773,3.3335,-0.1746,0.3862,10.5077,10.8203,2.1885,3.0691,12.7928,7.888,-2.5593
49.95,-9.75,0.0078,35.4515,6.8662,-2.0243,0.0949,35.3649,3.304,-0.1592,0.3942,10.4918,10.8162,2.1906,3.1094,12.8071,7.8757,-2.5529
49.95,-9.5833,0.0054,35.4416,6.472,-1.8179,0.0963,35.3532,3.2624,-0.1374,0.4017,10.4779,10.8227,2.1872,3.1535,12.8312,7.8657,-2.5477
49.95,-9.4167,0.0029,35.4308,5.1336,-1.1172,0.0969,35.3422,3.2109,-0.1104,0.41,10.4655,10.8398,2.1783,3.2029,12.862,7.8584,-2.5439
49.95,-9.25,0.0044,35.4191,2.6792,0.168,0.0967,35.3317,3.1482,-0.0776,0.4205,10.4545,10.8654,2.1649,3.257,12.8965,7.8547,-2.5419
49.95,-9.0833,0.009,35.407,1.9535,0.5479,0.0961,35.3215,3.0722,-0.0378,0.433,10.4447,10.8954,2.1492,3.3154,12.9323,7.8552,-2.5422
49.95,-8.9167,0.0144,35.3947,1.6925,0.6846,0.0952,35.3116,2.9825,0.0092,0.4475,10.4365,10.9259,2.1332,3.377,12.966,7.86,-2.5447
49.95,-8.75,0.0198,35.3824,1.5486,0.76,0.0944,35.3017,2.8796,0.0631,0.4638,10.4292,10.9501,2.1205,3.4398,12.9943,7.8695,-2.5497
49.95,-8.5833,0.0249,35.3703,1.4438,0.8148,0.0937,35.2921,2.7692,0.1208,0.4812,10.4232,10.9653,2.1126,3.4997,13.0126,7.8833,-2.5569
49.95,-8.4167,0.0296,35.3588,1.363,0.8571,0.0933,35.2829,2.6571,0.1795,0.4989,10.4188,10.9704,2.1099,3.5527,13.0189,7.9003,-2.5658
49.95,-8.25,0.0335,35.3479,1.2991,0.8906,0.093,35.2742,2.5476,0.2369,0.5162,10.4163,10.9648,2.1128,3.5947,13.0138,7.9186,-2.5754
49.95,-8.0833,0.0368,35.3378,1.2476,0.9176,0.0929,35.2662,2.444,0.2911,0.5325,10.4165,10.9478,2.1217,3.6218,12.9973,7.9368,-2.5849
49.95,-7.9167,0.0393,35.3287,1.2082,0.9382,0.0926,35.2592,2.3517,0.3394,0.5472,10.4204,10.9182,2.1372,3.6315,12.9706,7.9548,-2.5943
49.95,-7.75,0.0412,35.3203,1.1794,0.9533,0.0919,35.2536,2.274,0.3801,0.56,10.429,10.8743,2.1602,3.6234,12.9358,7.9732,-2.6039
49.95,-7.5833,0.0427,35.3124,1.1611,0.9628,0.0903,35.2498,2.2125,0.4123,0.5707,10.4426,10.8135,2.192,3.598,12.8955,7.9915,-2.6136
49.95,-7.4167,0.0441,35.3049,1.1514,0.9679,0.0875,35.2477,2.1615,0.439,0.5815,10.4617,10.7316,2.2349,3.5568,12.8521,8.0095,-2.623
49.95,-7.25,0.0461,35.2975,1.1451,0.9712,0.0838,35.2473,2.1206,0.4605,0.5954,10.4857,10.6268,2.2898,3.5023,12.8079,8.0265,-2.6319
49.95,-7.0833,0.0492,35.2899,1.1427,0.9725,0.0792,35.2485,2.0864,0.4784,0.6154,10.5149,10.5003,2.356,3.4373,12.7653,8.0427,-2.6403
49.95,-6.9167,0.0533,35.2819,1.1438,0.9719,0.0739,35.251,2.0619,0.4912,0.6434,10.5487,10.3592,2.4299,3.3658,12.7258,8.0578,-2.6483
49.95,-6.75,0.0588,35.2734,1.1457,0.9709,0.0684,35.2545,2.0439,0.5006,0.6805,10.587,10.2092,2.5085,3.293,12.691,8.0729,-2.6562
49.95,-6.5833,0.0656,35.2645,1.141,0.9734,0.0631,35.2585,2.0277,0.5091,0.7276,10.629,10.0571,2.5881,3.2225,12.6609,8.0883,-2.6642
49.95,-6.4167,0.073,35.2557,1.1324,0.9779,0.0585,35.2626,2.0111,0.5178,0.7822,10.6726,9.9186,2.6606,3.1595,12.6361,8.1032,-2.672
49.95,-6.25,0.082,35.2463,1.1191,0.9848,0.0547,35.2668,1.9834,0.5323,0.855,10.7252,9.7762,2.7352,3.102,12.6151,8.1195,-2.6806
49.95,-6.0833,0.0908,35.2379,1.1099,0.9897,0.052,35.2704,1.9485,0.5506,0.9332,10.7776,9.6575,2.7973,3.0548,12.5977,8.1341,-2.6882
49.95,-5.9167,0.1016,35.229,1.1064,0.9915,0.0513,35.2729,1.8829,0.5849,1.0365,10.8425,9.5376,2.8601,3.0124,12.5805,8.1503,-2.6967
49.95,-5.75,0.1129,35.2208,1.1087,0.9903,0.0529,35.2743,1.8059,0.6252,1.1514,10.9134,9.4328,2.915,2.9767,12.5637,8.166,-2.7049
49.95,-5.5833,0.1251,35.2122,1.116,0.9865,0.0563,35.2736,1.7218,0.6693,1.2842,10.9944,9.3364,2.9655,2.9505,12.5454,8.1822,-2.7134
49.95,-5.4167,0.1371,35.2038,1.1292,0.9796,0.0608,35.2708,1.6445,0.7097,1.4274,11.0821,9.2525,3.0094,2.9345,12.5256,8.1986,-2.722
49.95,-5.0833,0.1589,35.1856,1.1496,0.9689,0.0703,35.2577,1.4983,0.7863,1.7361,11.2688,9.118,3.0798,2.9396,12.4824,8.231,-2.739
49.95,-4.9167,0.1671,35.1755,1.1477,0.9699,0.0746,35.2483,1.4358,0.819,1.8901,11.3596,9.0687,3.1056,2.9593,12.4618,8.2466,-2.7471
49.95,-4.75,0.1725,35.1649,1.1456,0.971,0.0778,35.2373,1.383,0.8467,2.0372,11.4451,9.0285,3.1267,2.9882,12.4427,8.263,-2.7557
49.95,-4.5833,0.1743,35.1541,1.1449,0.9713,0.0791,35.2255,1.3439,0.8671,2.1614,11.5165,8.9974,-3.1402,3.0238,12.4265,8.2812,-2.7652
49.95,-4.4167,0.1729,35.1412,1.1461,0.9707,0.0787,35.2116,1.3008,0.8897,2.2788,11.583,8.9697,-3.1257,3.0666,12.41,8.3043,-2.7773
49.95,-4.25,0.168,35.1265,1.1527,0.9672,0.0757,35.1972,1.2454,0.9187,2.3745,11.636,8.9485,-3.1146,3.1106,12.3969,8.331,-2.7913
49.95,-4.0833,0.1601,35.1088,1.1794,0.9533,0.0711,35.181,1.1757,0.9552,2.4718,11.6908,8.9289,-3.1044,3.1582,12.3835,8.3621,-2.8076
49.95,-3.9167,0.1498,35.0891,1.2458,0.9185,0.0654,35.1641,1.0992,0.9952,2.5622,11.7415,8.9137,-3.0964,3.2038,12.3715,8.3963,-2.8255
49.95,-3.75,0.1381,35.0672,1.3862,0.845,0.0594,35.1464,1.0506,1.0207,2.6474,11.7904,8.9013,-3.0899,3.246,12.3601,8.4321,-2.8442
49.95,-3.5833,0.1273,35.0431,1.6221,0.7215,0.0533,35.1274,1.0385,1.027,2.7262,11.8365,8.8902,-3.0841,3.2844,12.3494,8.4663,-2.8622
49.95,-3.4167,0.1206,35.0173,1.9631,0.5429,0.0472,35.108,1.1011,0.9943,2.7968,11.8777,8.8797,-3.0786,3.3175,12.338,8.4976,-2.8785
49.95,-3.25,0.121,34.9893,2.3885,0.3202,0.0413,35.0868,1.28,0.9006,2.863,11.9173,8.8685,-3.0727,3.349,12.3261,8.5248,-2.8928
49.95,-3.0833,0.13,34.96,2.7976,0.106,0.0365,35.0648,1.619,0.7231,2.9238,11.9526,8.8561,-3.0663,3.3777,12.3118,8.5463,-2.9041
49.95,-2.9167,0.1451,34.9293,3.1324,-0.0693,0.0336,35.0411,2.1096,0.4662,2.9831,11.9854,8.8418,-3.0588,3.4059,12.2955,8.5616,-2.912
49.95,-2.75,0.1632,34.8973,3.3826,-0.2003,0.0325,35.0154,2.6552,0.1805,3.0439,12.0167,8.8242,-3.0496,3.4357,12.2776,8.5702,-2.9165
49.95,-2.5833,0.1836,34.8661,3.5643,-0.2955,0.0335,34.9903,3.1762,-0.0922,3.1029,12.0442,8.8045,-3.0392,3.4654,12.2579,8.5743,-2.9187
49.95,-2.4167,0.203,34.8347,3.702,-0.3675,0.0348,34.9628,3.6457,-0.3381,3.1687,12.0714,8.7799,-3.0264,3.5027,12.2371,8.5737,-2.9184
49.95,-2.25,0.2196,34.8047,3.8047,-0.4213,0.0354,34.935,4.1022,-0.5771,3.2377,12.0941,8.7528,-3.0121,3.5456,12.215,8.57,-2.9165
49.95,-2.0833,0.2298,34.7745,3.8963,-0.4693,0.0338,34.9032,4.7369,-0.9095,3.3201,12.1164,8.7202,-2.9951,3.6006,12.1925,8.5631,-2.9129
49.95,-1.9167,0.2325,34.7449,3.9805,-0.5134,0.0336,34.8684,5.6794,-1.4029,3.417,12.1382,8.6828,-2.9755,3.6683,12.1712,8.5541,-2.9081
49.95,-1.75,0.2284,34.7164,4.0658,-0.558,0.0414,34.8321,6.6733,-1.9234,3.5263,12.1593,8.6433,-2.9548,3.7461,12.1524,8.5445,-2.9031
49.95,-1.5833,0.218,34.6902,4.1627,-0.6088,0.0582,34.7951,7.3662,-2.2861,3.6462,12.1812,8.604,-2.9342,3.8325,12.1385,8.5342,-2.8977
49.95,-1.4167,0.2033,34.6649,4.2882,-0.6745,0.0816,34.7574,7.77,-2.4976,3.7749,12.2023,8.5654,-2.914,3.9263,12.1282,8.5232,-2.8919
49.95,-1.25,0.1852,34.6403,4.4665,-0.7679,0.1087,34.7199,8.0131,-2.6249,3.9076,12.2218,8.5291,-2.895,4.0243,12.1242,8.5109,-2.8855
49.95,-1.0833,0.1653,34.6162,4.7232,-0.9023,0.1385,34.6833,8.1656,-2.7047,4.0399,12.2391,8.4961,-2.8778,4.1233,12.1261,8.4973,-2.8784
49.95,-0.9167,0.1466,34.5923,5.0859,-1.0922,0.1703,34.6463,8.2523,-2.7501,4.1683,12.2544,8.467,-2.8625,4.221,12.133,8.4824,-2.8706
49.95,-0.75,0.1324,34.5687,5.5724,-1.3469,0.2012,34.6092,8.2929,-2.7714,4.283,12.2688,8.4428,-2.8498,4.3095,12.1459,8.4665,-2.8622
49.95,-0.5833,0.1291,34.547,6.1213,-1.6343,0.2315,34.5748,8.3128,-2.7818,4.3881,12.2789,8.4215,-2.8387,4.3891,12.1571,8.451,-2.8542
49.95,-0.4167,0.1362,34.526,6.6623,-1.9176,0.2621,34.5403,8.3382,-2.7951,4.4823,12.2874,8.4029,-2.8289,4.4612,12.1696,8.4348,-2.8457
49.95,-0.25,0.1546,34.5034,7.1309,-2.163,0.2948,34.5039,8.3688,-2.8111,4.5725,12.2929,8.3849,-2.8195,4.5332,12.1807,8.417,-2.8363
49.95,-0.0833,0.1832,34.4773,7.5183,-2.3658,0.3317,34.4613,8.4172,-2.8364,4.6581,12.2961,8.3676,-2.8104,4.6042,12.1924,8.3967,-2.8257
49.95,0.0833,0.2193,34.4457,7.8444,-2.5365,0.3724,34.4106,8.4926,-2.8759,4.739,12.2985,8.3509,-2.8017,4.6755,12.2039,8.3746,-2.8141
49.95,0.25,0.2614,34.4049,8.1304,-2.6863,0.4174,34.3481,8.5933,-2.9286,4.8185,12.2985,8.3334,-2.7926,4.749,12.2151,8.3493,-2.8009
49.95,0.4167,0.3058,34.3598,8.3653,-2.8092,0.4631,34.2796,8.6959,-2.9823,4.8963,12.2978,8.3161,-2.7835,4.822,12.2256,8.3228,-2.787
