"seriesID","region","station","latitude","longitude","MSTAT","species","sex","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Forth_LeithDocksPortSeton_sh01 BAA Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"PAH.parent","BAA",2018,0.94255706692978,0.204347772989743,"EAC",13.04,-1.62546448956873,0.4075,1.840271413231,-8.60061801254411,2.3582272246998
"Forth_LeithDocksPortSeton_sh01 CHR Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,1.74661680625733,0.386569859016315,"EAC",,,1.3203,1.46875782275431,-0.901935519898722,9.48395632827214
"Forth_LeithDocksPortSeton_sh01 BAP Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"PAH.parent","BAP",2018,0.692815965171908,0.210931914304132,"EAC",97.8,-3.89010861186886,0.2282,2.17034880672607,,
"Forth_LeithDocksPortSeton_sh01 BGHIP Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"PAH.parent","BGHIP",2018,0.500911720000041,0.463568818814993,"EAC",17.93,-2.385563567617,0.4075,1.39862606630126,-10.1854076940246,5.2225598849442
"Forth_LeithDocksPortSeton_sh01 ICDP Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"PAH.parent","ICDP",2018,0.281464444305007,0.525448655396266,"EAC",,,0.3912,1.22000078512648,-4.43027159531591,8.61984450284974
"Forth_LeithDocksPortSeton_sh01 CB28 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB28",2015,-1.55492723094911,0.192631824732364,"EAC",0.871,-1.41681392881948,0.12225,0.546759919678041,,
"Forth_LeithDocksPortSeton_sh01 CB52 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB52",2018,-1.17095956145958,0.382476658622432,"EAC",1.404,-1.5102848670632,0.12225,0.930727589167579,-4.75369543574072,4.46790330263721
"Forth_LeithDocksPortSeton_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB101",2018,-0.246750928840935,0.489256995683959,"EAC",1.573,-0.699735552917076,0.1141,1.92392909327317,-5.58646586923393,5.7391289136258
"Forth_LeithDocksPortSeton_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB118",2018,-0.727865712298057,0.216495209391906,"EAC",0.325,0.396064384354343,0.0978,1.59696498964331,-14.3973198928332,2.22828409412705
"Forth_LeithDocksPortSeton_sh01 CB138 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB138",2018,0.0630912968693886,0.354790027574983,"EAC",4.121,-1.35300455548729,0.0978,2.38792199881075,-9.93830933042945,4.47262882636337
"Forth_LeithDocksPortSeton_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB153",2018,0.515696594264528,0.368214536120987,"EAC",20.605,-2.50983717052625,0.0978,2.84052729620589,-6.50354685717746,4.52767437239748
"Forth_LeithDocksPortSeton_sh01 CB180 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis",,"CB","CB180",2018,-0.764134368177295,0.442072322145725,"EAC",6.097,-2.57193121510297,0.0978,1.56069633376407,-1.48453230846421,5.17422416421054
"Forth_LowerForthEstuary_fi01 HG Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"metal","HG",2018,4.40957434165765,0.0800018052080021,"EC",500,-1.80503375676454,35,0.854226280168235,2.41422396225195,0.897777430168152
"Forth_LowerForthEstuary_fi01 CD Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"metal","CD",2018,3.99205834366319,0.40164965159836,"EC",1000,-2.91569693531895,26,0.733961805641703,1.63348465046106,4.45764601896773
"Forth_LowerForthEstuary_fi01 PB Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"metal","PB",2018,3.76417004509851,0.29503189403432,"EC",1500,-3.54905034199179,26,0.50607350707703,-2.39193095919135,3.23590171471858
"Forth_LowerForthEstuary_fi01 CB28 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB28",2018,-0.121220477776075,0.202435524654396,"EAC",9.447,-2.36691770856307,0.1,2.18136461521797,-10.3012462319235,3.45488576329317
"Forth_LowerForthEstuary_fi01 CB52 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB52",2018,0.705738036704811,0.176153532858735,"EAC",15.228,-2.01739780181544,0.08,3.23146668101307,-9.54936653808516,3.04941877759803
"Forth_LowerForthEstuary_fi01 CB101 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB101",2018,1.51545214224774,0.16358822439923,"EAC",17.061,-1.32134301474503,0.08,4.041180786556,-4.99860345843989,1.72428735723194
"Forth_LowerForthEstuary_fi01 CB118 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB118",2018,1.13617264207276,0.271519124075091,"EAC",3.525,-0.12370779419147,0.1,3.43875773506681,-3.7602319757304,4.2857293926759
"Forth_LowerForthEstuary_fi01 CB138 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB138",2018,1.87717865669536,0.236028751876244,"EAC",44.697,-1.92272772857796,0.09,4.28512426534723,-4.42613400723705,2.47501613536401
"Forth_LowerForthEstuary_fi01 CB153 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB153",2018,2.43963431199747,0.252700199468152,"EAC",223.485,-2.96970998570994,0.1,4.74221940499152,-1.99298310581237,2.4491893000168
"Forth_LowerForthEstuary_fi01 CB180 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"CB","CB180",2018,2.08124606154508,0.197281086659529,"EAC",66.129,-2.11036131829724,0.11,4.2885209747348,-2.82595325714519,2.07648005244589
"Forth_LowerForthEstuary_fi01 BDE47 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"BDE","BDE47",2018,1.20392865961945,0.360341900515783,"FEQG",44,-2.58026097429881,0.012,5.62677728881358,4.10472772262981,6.43366734110644
"Forth_LowerForthEstuary_fi01 BDE99 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"BDE","BDE99",2018,-2.54814131985354,0.428652137673855,"FEQG",1,-2.54814131985354,0.012,1.8747073093406,-2.9313866950427,7.77828851183751
"Forth_LowerForthEstuary_fi01 BD100 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"BDE","BD100",2018,-0.209136162312863,0.364442146581671,"FEQG",1,-0.209136162312863,0.012,4.21371246688127,3.9035685410261,6.45146779551133
"Forth_LowerForthEstuary_fi01 BD154 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"BDE","BD154",2018,-1.21078988118989,0.490196441876676,"FEQG",4,-2.59708424230978,0.012,3.21205874800425,-8.73600946076187,11.5859059644562
"Forth_LowerForthEstuary_fi01 EROD Platichthys flesus LIS9 M","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus","Male","bioeffect","EROD",2015,2.9419210049065,0.278182977488237,,,,24,-0.236132825441441,2.41386126199534,4.65270484153396
"Forth_LowerForthEstuary_fi01 PYR1OHEQ Platichthys flesus FLM-SS","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus",,"bioeffect","PYR1OHEQ",2018,-0.486708910029423,0.228721929420766,"EAC",29,-3.8540047400159,1.3,-0.749073174496914,-14.045295252985,3.42842822527003
"Forth_LowerForthEstuary_sh01 HG Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"metal","HG",2014,3.80032759414054,0.0909584310045448,"EC",500,-2.41428050428166,14.67,1.11452300198565,-0.906277061696494,1.01878036551688
"Forth_LowerForthEstuary_sh01 PA Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"PAH.parent","PA",2014,1.18591415366014,0.158062481577269,"EAC",277.1,-4.4384642982088,1.793,0.602023959037141,-7.42386273742782,2.51989409421434
"Forth_LowerForthEstuary_sh01 ANT Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"PAH.parent","ANT",2014,0.304540612342558,0.429264915503193,"EAC",47.27,-3.55133523246259,,,1.19422781333798,8.3587734081872
"Forth_LowerForthEstuary_sh01 FLU Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"PAH.parent","FLU",2014,1.7599741600297,0.226478555549081,"EAC",17.93,-1.12650112758734,1.9886,1.07254328646587,-2.31804703501043,3.68513544907795
"Forth_LowerForthEstuary_sh01 PYR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"PAH.parent","PYR",2014,2.07854675602529,0.383780450805412,"EAC",16.3,-0.712618351787427,1.467,1.69532725686445,-3.93164965575107,5.98841710172537
"Forth_LowerForthEstuary_sh01 CHR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"PAH.parent","CHR",2014,1.76784887315474,0.405280150473406,"EAC",,,1.3203,1.48998988965173,-2.77757362482201,6.71458211511597
"Forth_LowerForthEstuary_sh01 CB52 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"CB","CB52",2014,-1.77167970577833,0.272923217383301,"EAC",1.404,-2.11100501138195,0.12225,0.330007444848824,,
"Forth_LowerForthEstuary_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"CB","CB101",2014,-0.326884997771239,0.173810537811518,"EAC",1.573,-0.77986962184738,0.1141,1.84379502434287,-2.97410115648129,2.04424807795805
"Forth_LowerForthEstuary_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"CB","CB118",2014,-0.333094997083283,0.254145554273339,"EAC",0.325,0.790835099569117,0.0978,1.99173570485808,7.04047978344831,4.33413656697212
"Forth_LowerForthEstuary_sh01 CB138 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"CB","CB138",2014,0.384425417498096,0.209815628683579,"EAC",4.121,-1.03167043485858,0.0978,2.70925611943946,-0.452459119024536,2.33630164764865
"Forth_LowerForthEstuary_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"CB","CB153",2014,0.704085672484432,0.216639953426064,"EAC",20.605,-2.32144809230635,0.0978,3.0289163744258,0.795830901822052,2.43290028481557
"Forth_LowerForthEstuary_sh01 CB180 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis",,"CB","CB180",2014,-1.63918229172326,0.329561916971345,"EAC",6.097,-3.44697913864894,0.0978,0.685648410218104,1.69311640471218,3.72935781245482
"Forth_NorthBerwickBarnsN_sh01 HG Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"metal","HG",2014,3.39832184857638,0.131553080008392,"EC",500,-2.81628624984581,14.67,0.712517256421492,-6.65642428213328,3.03072371317233
"Forth_NorthBerwickBarnsN_sh01 PA Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","PA",2018,1.04310899537452,0.526388385834052,"EAC",277.1,-4.58126945649441,1.793,0.459218800751528,-5.36339143226161,7.12913127001994
"Forth_NorthBerwickBarnsN_sh01 ANT Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","ANT",2018,-1.32073914134432,0.499917882035347,"EAC",47.27,-5.17661498614946,,,-26.2498636561135,5.19526413638688
"Forth_NorthBerwickBarnsN_sh01 FLU Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","FLU",2018,0.765477909978488,0.286111227014038,"EAC",17.93,-2.12099737763855,1.9886,0.0780470364146518,-11.6701709764189,3.89476609409714
"Forth_NorthBerwickBarnsN_sh01 PYR Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","PYR",2018,0.721645655638367,0.254583989306942,"EAC",16.3,-2.06951945217435,1.467,0.338426156477522,-12.0854534014687,3.44072332346926
"Forth_NorthBerwickBarnsN_sh01 BAA Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","BAA",2018,0.553630821571794,0.443100234005346,"EAC",13.04,-2.01439073492671,0.4075,1.45134516787301,,
"Forth_NorthBerwickBarnsN_sh01 CHR Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,1.11687233750273,0.265547764396164,"EAC",,,1.3203,0.839013353999715,,
"Forth_NorthBerwickBarnsN_sh01 BAP Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","BAP",2018,-0.242996059058092,0.872853579242558,"EAC",97.8,-4.82592063609886,0.2282,1.23453678249607,,
"Forth_NorthBerwickBarnsN_sh01 BGHIP Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","BGHIP",2018,0.568420378306279,0.404023786294537,"EAC",17.93,-2.31805490931076,0.4075,1.4661347246075,,
"Forth_NorthBerwickBarnsN_sh01 ICDP Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"PAH.parent","ICDP",2018,0.116664053089835,0.3762158957552,"EAC",,,0.3912,1.05520039391131,,
"Forth_NorthBerwickBarnsN_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"CB","CB101",2018,-1.75070106335041,0.32018958795991,"EAC",1.573,-2.20368568742655,0.1141,0.419978958763701,,
"Forth_NorthBerwickBarnsN_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"CB","CB118",2018,-1.5284980675768,0.393679712973646,"EAC",0.325,-0.404567970924402,0.0978,0.796332634364564,0.733284713577631,7.39993440443923
"Forth_NorthBerwickBarnsN_sh01 CB138 Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"CB","CB138",2018,-0.680797730699892,0.48999612593378,"EAC",4.121,-2.09689358305657,0.0978,1.64403297124147,-2.77788146939147,8.85159770002316
"Forth_NorthBerwickBarnsN_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Mytilus edulis",,"CB","CB153",2018,-0.33399685827229,0.462419234190235,"EAC",20.605,-3.35953062306307,0.0978,1.99083384366908,-1.20214838852584,7.07432205840766
"Forth_PortSetonEyebrought_sh01 HG Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"metal","HG",2014,3.34622813733566,0.109844471372666,"EC",500,-2.86837996108653,14.67,0.660423545180769,-2.08163604884188,1.32326344164694
"Forth_PortSetonEyebrought_sh01 PA Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","PA",2018,1.44697662800911,0.158809998434222,"EAC",277.1,-4.17740182385983,1.793,0.86308643338611,-1.09763315129386,1.45244691695506
"Forth_PortSetonEyebrought_sh01 ANT Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","ANT",2018,0.0843697538728671,0.383318029871793,"EAC",47.27,-3.77150609093228,,,-0.243938152616641,3.91709174566319
"Forth_PortSetonEyebrought_sh01 FLU Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","FLU",2018,2.36867863493274,0.13169067469688,"EAC",17.93,-0.517796652684297,1.9886,1.68124776136891,2.46155362780114,1.27449473448024
"Forth_PortSetonEyebrought_sh01 PYR Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","PYR",2018,2.35683087129649,0.114541429797677,"EAC",16.3,-0.434334236516225,1.467,1.97361137213565,-0.354256311981826,1.10096512992879
"Forth_PortSetonEyebrought_sh01 BAA Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","BAA",2018,0.335165770059328,0.226889897116848,"EAC",13.04,-2.23285578643918,0.4075,1.23288011636055,-12.5472951242196,2.58601288501592
"Forth_PortSetonEyebrought_sh01 CHR Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,1.43258123439441,0.207643175348068,"EAC",,,1.3203,1.1547222508914,-2.44310552798698,2.41255276796804
"Forth_PortSetonEyebrought_sh01 BAP Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","BAP",2018,0.639177315587182,0.387964416318816,"EAC",97.8,-3.94374726145359,0.2282,2.11671015714134,,
"Forth_PortSetonEyebrought_sh01 BGHIP Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","BGHIP",2018,0.470926854280576,0.517377297468539,"EAC",17.93,-2.41554843333647,0.4075,1.3686412005818,-5.12298851375671,4.36958070113871
"Forth_PortSetonEyebrought_sh01 ICDP Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"PAH.parent","ICDP",2018,0.244394483332922,0.52384918868007,"EAC",,,0.3912,1.1829308241544,-2.42115084884071,7.20566126664742
"Forth_PortSetonEyebrought_sh01 CB28 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"CB","CB28",2015,-1.44687899983693,0.272743633120055,"EAC",0.871,-1.30876569770729,0.12225,0.654808150790228,,
"Forth_PortSetonEyebrought_sh01 CB52 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"CB","CB52",2018,-1.42776958816166,0.480190267358228,"EAC",1.404,-1.76709489376528,0.12225,0.673917562465499,,
"Forth_PortSetonEyebrought_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"CB","CB101",2018,-0.31579265608359,0.360568785645889,"EAC",1.573,-0.768777280159731,0.1141,1.85488736603052,1.02693358159119,3.50037341733096
"Forth_PortSetonEyebrought_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"CB","CB118",2018,-0.251289962767191,0.145950515913014,"EAC",0.325,0.872640133885209,0.0978,2.07354073917417,8.33743832007121,1.77267479943402
"Forth_PortSetonEyebrought_sh01 CB138 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"CB","CB138",2018,0.222102693453332,0.182220673763596,"EAC",4.121,-1.19399315890335,0.0978,2.5469333953947,3.48597393562484,1.64171534461141
"Forth_PortSetonEyebrought_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"CB","CB153",2018,0.614094685457776,0.166095345145937,"EAC",20.605,-2.411439079333,0.0978,2.93892538739914,3.2955077532488,1.41021478112728
"Forth_PortSetonEyebrought_sh01 CB180 Mytilus edulis","Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Mytilus edulis",,"CB","CB180",2018,-0.360236415089847,0.249865980063471,"EAC",6.097,-2.16803326201553,0.0978,1.96459428685152,15.3634207572686,3.16163911646715
"MorayF_BeaulyFirth_sh01 HG Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis",,"metal","HG",2014,3.73264074381886,0.0790862433617098,"EC",500,-2.48196735460333,14.67,1.04683615166397,-0.520379985307582,1.39441913936767
"MorayF_BeaulyFirth_sh01 PA Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis",,"PAH.parent","PA",2018,0.418501489667654,0.31483703495887,"EAC",277.1,-5.20587696220128,1.793,-0.165388704955342,-6.77427297645554,4.54925862261846
"MorayF_BeaulyFirth_sh01 FLU Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis",,"PAH.parent","FLU",2018,0.633888763810726,0.270824531088119,"EAC",17.93,-2.25258652380632,1.9886,-0.0535421097531099,-4.46751482402819,3.28177292857947
"MorayF_BeaulyFirth_sh01 PYR Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis",,"PAH.parent","PYR",2018,0.681802055094211,0.25703213468485,"EAC",16.3,-2.10936305271851,1.467,0.298582555933366,-3.93436101415469,3.16403860293799
"MorayF_BeaulyFirth_sh01 BAA Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis",,"PAH.parent","BAA",2018,0.0302173537077307,0.413539168109493,"EAC",13.04,-2.53780420279078,0.4075,0.92793170000895,,
"MorayF_BeaulyFirth_sh01 CHR Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,0.313581488277937,0.310270915776174,"EAC",,,1.3203,0.0357225047749184,,
"MorayF_BeaulyFirth_sh01 BAP Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis",,"PAH.parent","BAP",2018,-0.564846013635718,0.192946614524391,"EAC",97.8,-5.14777059067649,0.2282,0.912686827918444,,
"MorayF_BeaulyFirth_sh01 BGHIP Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis",,"PAH.parent","BGHIP",2018,-0.555816731733587,0.282785358834759,"EAC",17.93,-3.44229201935063,0.4075,0.341897614567632,,
"MorayF_BeaulyFirth_sh01 ICDP Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis",,"PAH.parent","ICDP",2018,-0.350234273040699,0.775605857332698,"EAC",,,0.3912,0.588302067780776,,
"MorayF_BeaulyFirth_sh01 CB138 Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis",,"CB","CB138",2018,-1.34442755217871,0.256711394809093,"EAC",4.121,-2.76052340453539,0.0978,0.980403149762659,,
"MorayF_BeaulyFirth_sh01 CB153 Mytilus edulis","Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Mytilus edulis",,"CB","CB153",2018,-0.792336359132236,0.333193487359403,"EAC",20.605,-3.81787012392302,0.0978,1.53249434280913,0.716441159145961,4.42614445888135
"MorayF_MoFOpenSea_fi01 HG Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda",,"metal","HG",2017,4.5190271672965,0.0986653990106025,"EC",500,-1.69558093112569,35,0.963679105807085,-8.15741286467167,2.14856713674144
"MorayF_MoFOpenSea_fi01 CD Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda",,"metal","CD",2017,6.35214251424185,0.171669746325161,"EC",1000,-0.55561276474029,26,3.09404597622036,-7.74597127189992,3.61918185485438
"MorayF_MoFOpenSea_fi01 PB Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda",,"metal","PB",2017,4.43786116835635,0.188714938379154,"EC",1500,-2.87535921873395,26,1.17976463033487,-4.27205034169308,4.21918161152385
"MorayF_MoFOpenSea_fi01 CB28 Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda",,"CB","CB28",2017,-2.11787099591385,0.478252042193089,"EAC",13.132,-4.6929229955532,0.1,0.184714097080195,,
"MorayF_MoFOpenSea_fi01 CB101 Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda",,"CB","CB101",2017,-0.490174069625357,0.227583388841026,"EAC",23.716,-3.65632399547048,0.08,2.0355545746829,,
"MorayF_MoFOpenSea_fi01 CB118 Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda",,"CB","CB118",2017,0.413448508902245,0.184988868901555,"EAC",4.9,-1.17578669621434,0.1,2.71603360189629,,
"MorayF_MoFOpenSea_fi01 CB138 Limanda limanda","Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Limanda limanda",,"CB","CB138",2017,1.20572453156556,0.249527246033601,"EAC",62.132,-2.9235366225601,0.09,3.61367014021744,1.58780574757782,5.51089948225883
