seq,obvs,batch,colour,tme,x,y,dist
1625,13,2,control,1C,6.375,1.734,6.606616456
1626,13,2,control,1C,6.28,1.459,6.447253756
1627,13,2,control,1C,0.57,1.69,1.783535814
1628,13,2,control,1C,1.216,3.553,3.755324886
1629,13,2,control,1C,6.18,1.775,6.429854197
1630,13,2,control,0.1C,0.527,1.632,1.714979009
1631,13,2,control,0.1C,3.482,0.987,3.619184024
1632,13,2,control,0.1C,3.463,1.205,3.666659788
1633,13,2,control,0.1C,4.852,1.809,5.178260808
1634,13,2,control,0.1C,5.828,1.441,6.003504393
1635,13,2,control,0.1C,6.212,1.4,6.367805273
1636,13,2,control,0.1C,6.241,1.525,6.424617187
1637,13,2,control,0.1C,6.617,2.892,7.221381655
1638,13,2,control,0.1C,0.243,2.45,2.462021324
1639,13,2,control,0C,2.669,1.101,2.887171973
1640,13,2,control,0C,3.957,1.09,4.104381683
1641,13,2,control,0C,5.154,1.542,5.379728618
1642,13,2,control,0C,5.836,1.432,6.009119736
1643,13,2,control,0C,6.163,1.505,6.344099148
1644,13,2,control,0C,6.273,1.461,6.440888914
1645,13,2,control,0C,0.411,2.676,2.707378252
1646,13,2,control,0C,0.617,1.663,1.773769433
1647,13,2,control,0C,0.668,1.454,1.600106246
1648,13,2,No light,0.1T,6.191,1.54,6.379661511
1649,13,2,No light,0.1T,5.919,1.412,6.085088742
1650,13,2,No light,0.1T,5.618,1.544,5.826307579
1651,13,2,No light,0.1T,5.662,1.798,5.940626903
1652,13,2,No light,0.1T,4.698,1.169,4.841256552
1653,13,2,No light,0.1T,1.724,1.342,2.184751702
1654,13,2,No light,0.1T,0.776,1.886,2.039404815
1655,13,2,No light,0.1T,1.004,3.066,3.226200862
1656,13,2,No light,0.1T,6.305,1.419,6.462707327
1657,13,2,No light,1T,1.219,3.827,4.016452415
1658,13,2,No light,1T,5.307,1.175,5.435519662
1659,13,2,No light,1T,6.126,1.52,6.311756966
1660,13,2,No light,1T,5.902,2.101,6.264806861
1661,13,2,No light,1T,6.093,2.314,6.517610375
1662,13,2,No light,1T,6.078,1.238,6.202800013
1663,13,2,No light,1T,0.606,1.789,1.888850709
1664,13,2,No light,1T,0.477,3.298,3.332316462
1665,13,2,No light,1T,0.723,1.407,1.581890641
1666,13,2,No light,2T,1.459,4.049,4.303845025
1667,13,2,No light,2T,1.22,3.406,3.617904919
1668,13,2,No light,2T,1.459,2.719,3.0857158
1669,13,2,No light,2T,1.819,1.205,2.181922547
1670,13,2,No light,2T,3.601,1.595,3.938429382
1671,13,2,No light,2T,3.81,2.003,4.304428998
1672,13,2,No light,2T,5.199,1.4,5.384199198
1673,13,2,No light,2T,5.982,1.319,6.125690573
1674,13,2,No light,2T,6.291,1.698,6.516124999
1675,13,2,No light,3T,0.364,2.497,2.523391567
1676,13,2,No light,3T,1.025,2.277,2.497069082
1677,13,2,No light,3T,0.885,1.564,1.797031163
1678,13,2,No light,3T,1.513,1.098,1.869431197
1679,13,2,No light,3T,6.21,1.597,6.412059653
1680,13,2,No light,3T,6.173,1.583,6.372740227
1681,13,2,No light,3T,6.415,1.899,6.690173839
1682,13,2,No light,3T,6.206,1.968,6.51056526
1683,13,2,No light,3T,6.588,3.371,7.400363842
1684,13,2,No light,4T,0.871,2.763,2.897034691
1685,13,2,No light,4T,1.183,1.359,1.801768576
1686,13,2,No light,4T,1.569,2.072,2.599027703
1687,13,2,No light,4T,1.815,1.664,2.462340553
1688,13,2,No light,4T,2.785,1.628,3.225927619
1689,13,2,No light,4T,5.879,1.734,6.129387979
1690,13,2,No light,4T,6,1.738,6.246650623
1691,13,2,No light,4T,6.287,1.878,6.561497771
1692,13,2,No light,4T,6.371,1.804,6.621484501
1693,13,2,No light,5T,0.394,2.413,2.44495501
1694,13,2,No light,5T,0.879,2.086,2.263633583
1695,13,2,No light,5T,1.056,2.03,2.288238624
1696,13,2,No light,5T,1.398,1.659,2.169489571
1697,13,2,No light,5T,2.461,1.552,2.909505972
1698,13,2,No light,5T,3.678,2.601,4.50476248
1699,13,2,No light,5T,6.231,1.571,6.425994242
1700,13,2,No light,5T,6.533,2.972,7.177246896
1701,13,2,No light,5T,5.889,1.148,5.999852082
1702,13,2,No light,6T,2.49,2.619,3.613759953
1703,13,2,No light,6T,3.752,4.23,5.654237703
1704,13,2,No light,6T,4.267,1.17,4.424498729
1705,13,2,No light,6T,5.746,1.343,5.900861378
1706,13,2,No light,6T,5.915,1.258,6.047296007
1707,13,2,No light,6T,6.279,1.78,6.526426358
1708,13,2,No light,6T,6.536,3.035,7.206283439
1709,13,2,No light,6T,0.6,2.365,2.439923155
1710,13,2,No light,6T,0.327,2.851,2.869691621
1711,13,2,No light,7T,0.739,2.516,2.622284691
1712,13,2,No light,7T,0.522,1.854,1.92608411
1713,13,2,No light,7T,1.357,2.141,2.534823465
1714,13,2,No light,7T,4.727,2.461,5.329263551
1715,13,2,No light,7T,4.984,2.648,5.643771788
1716,13,2,No light,7T,5.466,1.251,5.607330648
1717,13,2,No light,7T,5.742,1.383,5.906204619
1718,13,2,No light,7T,0.471,2.472,2.516470743
1719,13,2,No light,7T,4.701,2.281,5.225166217
1720,13,2,No light,8T,0.442,3.205,3.235334449
1721,13,2,No light,8T,1.488,2.693,3.076750396
1722,13,2,No light,8T,1.227,1.669,2.071494629
1723,13,2,No light,8T,4.867,1.927,5.23459817
1724,13,2,No light,8T,5.876,1.356,6.030432157
1725,13,2,No light,8T,6.215,1.363,6.362703356
1726,13,2,No light,8T,6.698,2.262,7.069642707
1727,13,2,No light,8T,6.576,2.807,7.150036713
1728,13,2,No light,8T,0.56,2.14,2.212057865
1729,14,2,control,5C,0.416,2.559,2.592592718
1730,14,2,control,5C,0.241,2.383,2.395155527
1731,14,2,control,5C,0.493,2.588,2.63453848
1732,14,2,control,5C,1.464,3.387,3.689859753
1733,14,2,control,5C,2.018,3.19,3.774708466
1734,14,2,control,5C,5.27,1.23,5.411635612
1735,14,2,control,5C,5.639,2.467,6.155031275
1736,14,2,control,5C,5.96,1.091,6.059033009
1737,14,2,control,5C,6.617,2.785,7.179200095
1738,14,2,control,4C,0.495,3.841,3.872764646
1739,14,2,control,4C,1.668,3.944,4.28221438
1740,14,2,control,4C,1.473,2.687,3.064261412
1741,14,2,control,4C,0.345,2.716,2.737824136
1742,14,2,control,4C,6.091,1.653,6.311314443
1743,14,2,control,4C,6.256,1.781,6.504575082
1744,14,2,control,4C,6.667,2.203,7.021545272
1745,14,2,control,4C,5.963,1.202,6.082941147
1746,14,2,control,4C,6.531,2.73,7.078619993
1747,14,2,control,3C,3.923,4.062,5.647103063
1748,14,2,control,3C,6.335,3.116,7.059864092
1749,14,2,control,3C,6.375,1.845,6.636614348
1750,14,2,control,3C,6,1.157,6.110535901
1751,14,2,control,3C,5.878,1.3,6.020040199
1752,14,2,control,3C,0.788,3.536,3.622739295
1753,14,2,control,3C,0.641,1.834,1.942791034
1754,14,2,control,3C,0.501,1.889,1.954308573
1755,14,2,control,3C,0.313,2.342,2.3628231
1756,14,2,control,2C,4.446,3.868,5.893075598
1757,14,2,control,2C,4.832,3.975,6.256904107
1758,14,2,control,2C,6.37,2.72,6.926420432
1759,14,2,control,2C,6.554,2.76,7.111435579
1760,14,2,control,2C,6.245,1.66,6.461859253
1761,14,2,control,2C,5.623,1.056,5.721299241
1762,14,2,control,2C,0.379,2.112,2.14573647
1763,14,2,control,2C,0.32,2.595,2.614655809
1764,14,2,control,2C,0.328,1.969,1.996132511
1765,14,2,control,1C,0.934,1.718,1.955474367
1766,14,2,control,1C,1.166,1.247,1.707209712
1767,14,2,control,1C,4.26,1.578,4.542871779
1768,14,2,control,1C,5.187,4.356,6.773455913
1769,14,2,control,1C,5.945,3.068,6.689966293
1770,14,2,control,1C,6.235,3.208,7.011881987
1771,14,2,control,1C,5.522,0.905,5.595668771
1772,14,2,control,1C,6.228,1.549,6.417739867
1773,14,2,control,1C,0.475,1.556,1.626886904
1774,14,2,control,0.1C,0.353,2.134,2.162999075
1775,14,2,control,0.1C,0.953,2.145,2.34717575
1776,14,2,control,0.1C,0.725,3.724,3.793916314
1777,14,2,control,0.1C,2.02,4.077,4.549981209
1778,14,2,control,0.1C,3.043,1.306,3.31141737
1779,14,2,control,0.1C,3.735,3.246,4.948407926
1780,14,2,control,0.1C,5.556,1.137,5.671146709
1781,14,2,control,0.1C,6.2,1.516,6.38265274
1782,14,2,control,0.1C,6.568,2.554,7.047094437
1783,14,2,control,0C,0.659,3.328,3.392619195
1784,14,2,control,0C,1.005,1.697,1.972266209
1785,14,2,control,0C,3.387,1.716,3.796896759
1786,14,2,control,0C,2.953,3.236,4.380856651
1787,14,2,control,0C,4.116,3.939,5.697120062
1788,14,2,control,0C,5.659,1.138,5.772289407
1789,14,2,control,0C,6.182,1.333,6.324081989
1790,14,2,control,0C,0.158,2.886,2.890321781
1791,14,2,control,0C,6.52,2.713,7.061923888
1792,14,2,white,0.1T,0.357,2.498,2.523381263
1793,14,2,white,0.1T,0.682,3.414,3.481453719
1794,14,2,white,0.1T,2.772,3.589,4.534854463
1795,14,2,white,0.1T,3.29,1.947,3.822945069
1796,14,2,white,0.1T,4.168,1.911,4.585209374
1797,14,2,white,0.1T,5.051,2.95,5.849367573
1798,14,2,white,0.1T,5.737,1.473,5.923081799
1799,14,2,white,0.1T,5.547,1.455,5.734652038
1800,14,2,white,0.1T,6.484,2.538,6.963023768
1801,14,2,white,1T,1.089,1.78,2.086700985
1802,14,2,white,1T,4.027,1.416,4.268698279
1803,14,2,white,1T,5.435,1.787,5.7212406
1804,14,2,white,1T,5.649,1.552,5.858319298
1805,14,2,white,1T,5.958,1.453,6.132615511
1806,14,2,white,1T,5.833,2.085,6.194442186
1807,14,2,white,1T,6.491,2.17,6.844120177
1808,14,2,white,1T,6.664,2.729,7.201134425
1809,14,2,white,1T,0.75,4.067,4.135576018
1810,14,2,white,2T,4.184,3.332,5.348652167
1811,14,2,white,2T,4.651,1.319,4.834414339
1812,14,2,white,2T,5.406,1.462,5.600203568
1813,14,2,white,2T,5.65,1.225,5.781273649
1814,14,2,white,2T,5.73,1.545,5.934637731
1815,14,2,white,2T,5.406,1.983,5.758222382
1816,14,2,white,2T,6.357,2.508,6.833850525
1817,14,2,white,2T,6.521,2.741,7.073649836
1818,14,2,white,2T,0.386,2.603,2.631464421
1819,14,2,white,3T,4.08,3.489,5.3683816
1820,14,2,white,3T,0.621,1.498,1.621618019
1821,14,2,white,3T,5.424,1.032,5.521304194
1822,14,2,white,3T,5.806,1.675,6.042785864
1823,14,2,white,3T,6.177,1.48,6.351828792
1824,14,2,white,3T,6.019,1.998,6.341952775
1825,14,2,white,3T,6.299,3.155,7.044957487
1826,14,2,white,3T,6.519,2.795,7.092910968
1827,14,2,white,3T,0.933,1.374,1.660832623
1828,14,2,white,4T,2.196,4.327,4.852354583
1829,14,2,white,4T,0.668,2.791,2.86982665
1830,14,2,white,4T,1.888,1.792,2.603038225
1831,14,2,white,4T,5.521,1.267,5.664514984
1832,14,2,white,4T,5.631,1.091,5.735716346
1833,14,2,white,4T,5.936,1.293,6.075190944
1834,14,2,white,4T,6.196,1.763,6.441939537
1835,14,2,white,4T,6.358,2.711,6.911851055
1836,14,2,white,4T,6.527,2.898,7.14143774
1837,14,2,white,5T,0.415,3.059,3.08702219
1838,14,2,white,5T,3.261,1.32,3.518027999
1839,14,2,white,5T,5.342,2.533,5.912110706
1840,14,2,white,5T,5.515,1.085,5.620716147
1841,14,2,white,5T,5.978,1.195,6.096270089
1842,14,2,white,5T,5.897,1.662,6.126732653
1843,14,2,white,5T,6.187,2.456,6.656643674
1844,14,2,white,5T,6.268,1.555,6.458006581
1845,14,2,white,5T,5.86,1.298,6.002033322
1846,14,2,white,6T,5.972,3.736,7.044322537
1847,14,2,white,6T,6.494,3.023,7.163139326
1848,14,2,white,6T,3.927,1.063,4.068328649
1849,14,2,white,6T,5.509,1.041,5.606492843
1850,14,2,white,6T,5.571,1.519,5.774374598
1851,14,2,white,6T,5.748,1.368,5.90854703
1852,14,2,white,6T,6.299,1.651,6.511774105
1853,14,2,white,6T,2.284,4.064,4.66183998
1854,14,2,white,6T,6.182,1.618,6.390230669
1855,14,2,white,7T,1.75,1.36,2.216325788
1856,14,2,white,7T,2.753,1.5,3.135125037
1857,14,2,white,7T,3.753,4.315,5.718761579
1858,14,2,white,7T,4.418,1.985,4.843443919
1859,14,2,white,7T,4.852,1.518,5.083918567
1860,14,2,white,7T,4.977,1.018,5.080044586
1861,14,2,white,7T,5.841,1.202,5.963395425
1862,14,2,white,7T,6.572,2.209,6.933315585
1863,14,2,white,7T,6.425,1.739,6.656181037
1864,14,2,white,8T,2.436,0.988,2.628733535
1865,14,2,white,8T,4.637,3.267,5.672306233
1866,14,2,white,8T,5.894,3.987,7.115855887
1867,14,2,white,8T,4.824,2.201,5.302393516
1868,14,2,white,8T,5.361,1.073,5.467325672
1869,14,2,white,8T,5.534,1.202,5.663034522
1870,14,2,white,8T,5.754,1.617,5.976889241
1871,14,2,white,8T,6.577,1.892,6.843726543
1872,14,2,white,8T,5.941,2.127,6.310278124
1873,15,2,control,5C,2.863,1.706,3.332747365
1874,15,2,control,5C,5.231,1.234,5.374580635
1875,15,2,control,5C,5.857,1.424,6.027621836
1876,15,2,control,5C,6.362,1.955,6.65560433
1877,15,2,control,5C,6.326,2.354,6.749784589
1878,15,2,control,5C,6.403,3.317,7.211164816
1879,15,2,control,5C,0.275,2.464,2.479298489
1880,15,2,control,5C,6.102,4.034,7.314886192
1881,15,2,control,5C,6.538,2.848,7.131377707
1882,15,2,control,4C,1.47,2.184,2.632632903
1883,15,2,control,4C,2.077,3.447,4.024392873
1884,15,2,control,4C,4.994,4.151,6.493907683
1885,15,2,control,4C,5.407,2.114,5.80557017
1886,15,2,control,4C,5.816,1.407,5.983770133
1887,15,2,control,4C,6.022,1.569,6.223041459
1888,15,2,control,4C,6.331,1.904,6.611110119
1889,15,2,control,4C,0.715,1.683,1.828582511
1890,15,2,control,4C,6.571,2.821,7.150949727
1891,15,2,control,3C,1.598,3.475,3.824817512
1892,15,2,control,3C,3.376,4.499,5.624800174
1893,15,2,control,3C,4.311,2.813,5.147590699
1894,15,2,control,3C,5.243,1.226,5.384433582
1895,15,2,control,3C,5.474,1.34,5.635625609
1896,15,2,control,3C,5.927,1.451,6.102026712
1897,15,2,control,3C,6.329,1.859,6.596371882
1898,15,2,control,3C,6.17,3.335,7.013638499
1899,15,2,control,3C,6.612,2.916,7.226451411
1900,15,2,control,2C,1.833,4.181,4.565156076
1901,15,2,control,2C,2.094,1.484,2.56653307
1902,15,2,control,2C,3.931,4.236,5.778966776
1903,15,2,control,2C,5.394,3.906,6.65973513
1904,15,2,control,2C,5.357,1.686,5.616052439
1905,15,2,control,2C,5.776,1.679,6.01508246
1906,15,2,control,2C,5.794,1.473,5.978307871
1907,15,2,control,2C,5.982,1.554,6.180553373
1908,15,2,control,2C,6.283,1.826,6.542963014
1909,15,2,control,1C,2.495,3.654,4.424561108
1910,15,2,control,1C,3.209,3.786,4.963010881
1911,15,2,control,1C,3.242,3.29,4.6189462
1912,15,2,control,1C,5.406,4.015,6.733874145
1913,15,2,control,1C,6.116,2.616,6.651985568
1914,15,2,control,1C,5.715,1.785,5.987274004
1915,15,2,control,1C,6.164,1.494,6.342470497
1916,15,2,control,1C,6.399,1.862,6.664401323
1917,15,2,control,1C,6.576,2.863,7.172206425
1918,15,2,control,0.1C,0.404,3.018,3.04492036
1919,15,2,control,0.1C,0.776,3.951,4.026484447
1920,15,2,control,0.1C,2.334,2.58,3.479074015
1921,15,2,control,0.1C,5.947,3.624,6.964207421
1922,15,2,control,0.1C,5.591,2.169,5.996986076
1923,15,2,control,0.1C,6.179,1.525,6.364406178
1924,15,2,control,0.1C,6.223,1.728,6.458460575
1925,15,2,control,0.1C,6.253,1.948,6.549405546
1926,15,2,control,0.1C,6.554,2.908,7.170172941
1927,15,2,control,0C,1.883,3.03,3.567434512
1928,15,2,control,0C,3.762,4.292,5.707355605
1929,15,2,control,0C,4.976,2.795,5.707241102
1930,15,2,control,0C,5.88,2.247,6.294712781
1931,15,2,control,0C,6.244,1.909,6.529304481
1932,15,2,control,0C,5.95,1.28,6.086123561
1933,15,2,control,0C,0.574,1.901,1.985768617
1934,15,2,control,0C,0.555,3.865,3.90464467
1935,15,2,control,0C,6.535,2.883,7.142682549
1936,15,2,red,0.1T,0.46,3.131,3.164610719
1937,15,2,red,0.1T,0.354,2.602,2.625970297
1938,15,2,red,0.1T,3.142,2.357,3.92780002
1939,15,2,red,0.1T,3.27,1.77,3.718306066
1940,15,2,red,0.1T,5.12,2.967,5.917557689
1941,15,2,red,0.1T,6.006,2.416,6.473723195
1942,15,2,red,0.1T,5.674,1.912,5.987488622
1943,15,2,red,0.1T,5.882,1.642,6.106888569
1944,15,2,red,0.1T,6.455,2.912,7.081438343
1945,15,2,red,1T,0.415,2.776,2.806848945
1946,15,2,red,1T,3.639,2.578,4.459641802
1947,15,2,red,1T,5.251,1.124,5.369951303
1948,15,2,red,1T,5.916,1.473,6.096620785
1949,15,2,red,1T,6.155,1.568,6.351586337
1950,15,2,red,1T,6.316,2.317,6.727580917
1951,15,2,red,1T,6.199,3.386,7.06346919
1952,15,2,red,1T,6.507,2.908,7.127237403
1953,15,2,red,1T,5.78,1.664,6.01475652
1954,15,2,red,2T,3.993,4.155,5.762644705
1955,15,2,red,2T,3.868,2.705,4.720005191
1956,15,2,red,2T,5.141,1.266,5.294585631
1957,15,2,red,2T,5.752,1.31,5.899288432
1958,15,2,red,2T,6.02,1.586,6.225415328
1959,15,2,red,2T,6.315,1.862,6.583788347
1960,15,2,red,2T,6.495,3.437,7.348332736
1961,15,2,red,2T,6.506,2.977,7.154758207
1962,15,2,red,2T,4.633,4.151,6.22056991
1963,15,2,red,3T,5.01,1.713,5.294758635
1964,15,2,red,3T,6.08,1.437,6.247509024
1965,15,2,red,3T,6.231,1.834,6.495299608
1966,15,2,red,3T,0.335,2.169,2.19471775
1967,15,2,red,3T,5.999,1.526,6.190046607
1968,15,2,red,3T,5.933,1.599,6.144696087
1969,15,2,red,3T,6.536,2.959,7.1746064
1970,15,2,red,3T,6.554,3.077,7.240362215
1971,15,2,red,3T,6.348,3.529,7.262984579
1972,15,2,red,4T,4.275,1.773,4.628083189
1973,15,2,red,4T,5.004,1.207,5.147510563
1974,15,2,red,4T,5.526,1.459,5.715361493
1975,15,2,red,4T,6.128,1.587,6.330162162
1976,15,2,red,4T,5.818,1.645,6.046085428
1977,15,2,red,4T,5.942,2.568,6.473174492
1978,15,2,red,4T,6.277,2.539,6.77105974
1979,15,2,red,4T,6.438,3.002,7.103509555
1980,15,2,red,4T,6.565,2.841,7.153356275
1981,15,2,red,5T,4.84,3.636,6.053601903
1982,15,2,red,5T,5.804,1.438,5.9794866
1983,15,2,red,5T,6.122,1.54,6.312723976
1984,15,2,red,5T,5.976,2.135,6.345927907
1985,15,2,red,5T,6.081,1.997,6.400513261
1986,15,2,red,5T,6.304,1.942,6.596345958
1987,15,2,red,5T,6.41,1.949,6.699753801
1988,15,2,red,5T,6.549,2.833,7.135495077
1989,15,2,red,5T,1.186,3.709,3.894005265
1990,15,2,red,6T,0.577,3.239,3.289992401
1991,15,2,red,6T,1.653,3.904,4.239531224
1992,15,2,red,6T,5.63,4.091,6.959395161
1993,15,2,red,6T,6.151,3.757,7.207624435
1994,15,2,red,6T,5.112,1.142,5.238006109
1995,15,2,red,6T,5.809,1.388,5.972522499
1996,15,2,red,6T,5.96,1.645,6.182849262
1997,15,2,red,6T,5.85,1.201,5.972009796
1998,15,2,red,6T,6.228,1.748,6.468654265
1999,15,2,red,7T,0.266,2.436,2.450479953
2000,15,2,red,7T,5.532,1.828,5.826200134
2001,15,2,red,7T,5.728,1.712,5.978371685
2002,15,2,red,7T,5.852,1.595,6.065470221
2003,15,2,red,7T,5.83,1.387,5.992717998
2004,15,2,red,7T,6.074,1.366,6.225707349
2005,15,2,red,7T,6.1,1.515,6.28531821
2006,15,2,red,7T,2.207,4.068,4.628117652
2007,15,2,red,7T,6.511,3.088,7.206168538
2008,15,2,red,8T,0.698,2.857,2.941029242
2009,15,2,red,8T,0.587,3.411,3.461139986
2010,15,2,red,8T,3.521,3.07,4.671438858
2011,15,2,red,8T,5.625,1.597,5.84730998
2012,15,2,red,8T,6.121,1.483,6.298089393
2013,15,2,red,8T,6.055,2.155,6.427056091
2014,15,2,red,8T,6.448,1.832,6.703202817
2015,15,2,red,8T,6.286,2.144,6.641576018
2016,15,2,red,8T,6.561,3.062,7.240342879
2017,16,2,control,5C,6.119,3.136,6.87580228
2018,16,2,control,5C,3.568,0.977,3.699344942
2019,16,2,control,5C,3.268,3.29,4.637232364
2020,16,2,control,5C,1.49,3.781,4.063995694
2021,16,2,control,5C,1.332,4.117,4.327113703
2022,16,2,control,5C,1.039,3.883,4.019603214
2023,16,2,control,5C,0.648,3.418,3.478883154
2024,16,2,control,5C,0.933,2.368,2.545174454
2025,16,2,control,5C,0.878,3.718,3.820262818
2026,16,2,control,4C,6.471,3.309,7.267965465
2027,16,2,control,4C,6.163,1.535,6.351282863
2028,16,2,control,4C,4.514,2.387,5.106267228
2029,16,2,control,4C,2.901,1.021,3.075425499
2030,16,2,control,4C,2.901,3.934,4.887960413
2031,16,2,control,4C,0.72,3.5,3.573289801
2032,16,2,control,4C,0.584,3.449,3.498093338
2033,16,2,control,4C,0.837,3.915,4.003472743
2034,16,2,control,4C,6.236,1.902,6.519608884
2035,16,2,control,3C,6.702,2.096,7.02210937
2036,16,2,control,3C,3.96,3.039,4.99170522
2037,16,2,control,3C,3.825,4.129,5.628433708
2038,16,2,control,3C,2.731,1.035,2.920545497
2039,16,2,control,3C,1.373,1.696,2.182096469
2040,16,2,control,3C,1.442,4.122,4.366949507
2041,16,2,control,3C,0.796,3.7,3.784655334
2042,16,2,control,3C,0.668,3.421,3.485608268
2043,16,2,control,3C,0.356,2.419,2.445055623
2044,16,2,control,2C,6.254,1.468,6.423981631
2045,16,2,control,2C,6.71,2.613,7.200824189
2046,16,2,control,2C,4.654,3.307,5.709287609
2047,16,2,control,2C,0.973,3.85,3.971048854
2048,16,2,control,2C,0.877,3.667,3.770413505
2049,16,2,control,2C,0.705,3.403,3.475260278
2050,16,2,control,2C,0.455,2.874,2.909793979
2051,16,2,control,2C,2.456,1.064,2.676570941
2052,16,2,control,2C,6.504,3.439,7.357223457
2053,16,2,control,1C,4.972,1.071,5.086042174
2054,16,2,control,1C,5.658,1.503,5.854226934
2055,16,2,control,1C,6.707,3.373,7.507394888
2056,16,2,control,1C,2.768,4.184,5.016739977
2057,16,2,control,1C,2.838,0.997,3.008031416
2058,16,2,control,1C,1.701,4.169,4.502661657
2059,16,2,control,1C,1.272,4.067,4.261275983
2060,16,2,control,1C,0.92,3.924,4.030406431
2061,16,2,control,1C,0.697,3.421,3.491281999
2062,16,2,control,0.1C,6.655,2.262,7.028916631
2063,16,2,control,0.1C,6.575,3.103,7.270435613
2064,16,2,control,0.1C,3.319,0.954,3.453386309
2065,16,2,control,0.1C,6.359,3.326,7.176291312
2066,16,2,control,0.1C,1.042,3.827,3.966319831
2067,16,2,control,0.1C,0.998,3.721,3.852511518
2068,16,2,control,0.1C,1.082,3.161,3.341054474
2069,16,2,control,0.1C,0.797,3.626,3.712557744
2070,16,2,control,0.1C,0.724,3.71,3.779983598
2071,16,2,control,0C,6.489,1.537,6.668544819
2072,16,2,control,0C,6.478,3.324,7.281034267
2073,16,2,control,0C,3.625,0.952,3.747923292
2074,16,2,control,0C,1.941,3.838,4.300898162
2075,16,2,control,0C,1.026,3.625,3.767399766
2076,16,2,control,0C,0.901,3.798,3.903409407
2077,16,2,control,0C,0.831,3.592,3.68687198
2078,16,2,control,0C,6.464,2.254,6.845714864
2079,16,2,control,0C,0.735,3.618,3.691903168
2080,16,2,No light,0.1T,3.577,1.003,3.714961373
2081,16,2,No light,0.1T,6.126,1.811,6.38808242
2082,16,2,No light,0.1T,6.519,2.391,6.943647601
2083,16,2,No light,0.1T,5.968,3.555,6.94658542
2084,16,2,No light,0.1T,2.016,4.176,4.63715775
2085,16,2,No light,0.1T,2.505,4,4.719642465
2086,16,2,No light,0.1T,0.926,3.878,3.987023953
2087,16,2,No light,0.1T,0.823,3.372,3.470981561
2088,16,2,No light,0.1T,0.701,3.463,3.533237892
2089,16,2,No light,1T,4.012,0.985,4.131146209
2090,16,2,No light,1T,6.529,2.267,6.911376853
2091,16,2,No light,1T,2.414,4.214,4.856458792
2092,16,2,No light,1T,1.675,4.24,4.558862248
2093,16,2,No light,1T,1.562,3.939,4.237400736
2094,16,2,No light,1T,1.15,3.862,4.029583601
2095,16,2,No light,1T,1.22,2.829,3.080850694
2096,16,2,No light,1T,0.687,3.219,3.291493582
2097,16,2,No light,1T,1.558,3.847,4.150514787
2098,16,2,No light,2T,6.57,2.398,6.993947669
2099,16,2,No light,2T,6.232,2.332,6.654024947
2100,16,2,No light,2T,5.925,3.761,7.017887574
2101,16,2,No light,2T,5.771,3.655,6.831066242
2102,16,2,No light,2T,2.357,4.238,4.84933944
2103,16,2,No light,2T,1.419,4.113,4.350899907
2104,16,2,No light,2T,0.957,3.86,3.976864217
2105,16,2,No light,2T,4.792,2.761,5.530495909
2106,16,2,No light,2T,0.865,3.937,4.030904861
2107,16,2,No light,3T,6.707,2.483,7.151862555
2108,16,2,No light,3T,4.389,4.206,6.078960191
2109,16,2,No light,3T,1.297,4.011,4.215486923
2110,16,2,No light,3T,0.812,3.651,3.740206545
2111,16,2,No light,3T,0.742,3.192,3.277106651
2112,16,2,No light,3T,6.538,2.56,7.021327795
2113,16,2,No light,3T,1.142,3.673,3.846439003
2114,16,2,No light,3T,0.804,3.379,3.473335141
2115,16,2,No light,3T,0.522,2.751,2.800086606
2116,16,2,No light,4T,6.449,3.261,7.226598232
2117,16,2,No light,4T,6.277,2.746,6.851368112
2118,16,2,No light,4T,5.784,3.889,6.96986205
2119,16,2,No light,4T,4.397,4.097,6.009909983
2120,16,2,No light,4T,0.924,3.768,3.879639158
2121,16,2,No light,4T,0.993,3.484,3.622748266
2122,16,2,No light,4T,0.73,3.385,3.462820382
2123,16,2,No light,4T,0.577,3.312,3.361885334
2124,16,2,No light,4T,0.646,2.804,2.877452345
2125,16,2,No light,5T,5.626,1.102,5.732912
2126,16,2,No light,5T,6.096,3.463,7.010961774
2127,16,2,No light,5T,1.304,2.747,3.040793482
2128,16,2,No light,5T,0.944,3.852,3.965985376
2129,16,2,No light,5T,0.793,3.772,3.854456252
2130,16,2,No light,5T,0.433,3.294,3.32233728
2131,16,2,No light,5T,1.003,3.022,3.18410003
2132,16,2,No light,5T,1.289,2.475,2.790545825
2133,16,2,No light,5T,0.951,2.883,3.035801377
2134,16,2,No light,6T,4.699,1.136,4.834366246
2135,16,2,No light,6T,5.809,1.776,6.074426475
2136,16,2,No light,6T,6.093,1.623,6.305456209
2137,16,2,No light,6T,3.996,4.204,5.800140688
2138,16,2,No light,6T,1.147,3.8,3.969333571
2139,16,2,No light,6T,1.026,3.949,4.080107474
2140,16,2,No light,6T,0.746,3.498,3.576663249
2141,16,2,No light,6T,0.994,2.526,2.714537161
2142,16,2,No light,6T,0.994,1.318,1.650805864
2143,16,2,No light,7T,3.59,4.231,5.548825191
2144,16,2,No light,7T,1.436,4.132,4.374416533
2145,16,2,No light,7T,1.41,3.041,3.351981653
2146,16,2,No light,7T,0.971,3.788,3.910471199
2147,16,2,No light,7T,0.927,3.499,3.619714077
2148,16,2,No light,7T,0.832,3.898,3.985803307
2149,16,2,No light,7T,0.678,3.429,3.495386245
2150,16,2,No light,7T,1.026,3.502,3.649202653
