Sample_Identifier,Matrix_Sample_Material,Species,Sampling_date,Sampling_area_description,Latitude,Longitude,Parameter_analysed,Parameter_value,Parameter_Units
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Acenapthylene (152),< 0.736,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Acenapthylene (152),< 0.051,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Acenapthylene (152),1.28,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Acenapthylene (152),< 0.051,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Acenapthylene (152),< 0.736,ug/kg wet weight
MAR-2016-32510,Muscle,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Acenapthylene (152),< 0.051,ug/kg wet weight
MAR-2014-19673,Sediment,-,09-09-2014,Trawl 359,61.6348,-1.5403,Acenapthylene (152),0,ug/kg wet weight
MAR-2014-19674,Sediment,-,11-09-2014,Trawl 364,61.2172,-3.2265,Acenapthylene (152),0,ug/kg wet weight
MAR-2016-32779,Sediment,-,10-09-2016,Station 1,61.1978,-3.2323,Acenapthylene (152),0:00:00,ug/kg wet weight
MAR-2016-32780,Sediment,-,10-09-2016,Station 2,61.2133,-3.2170,Acenapthylene (152),0:00:00,ug/kg wet weight
MAR-2016-32781,Sediment,-,10-09-2016,Station 3,61.2233,-3.2747,Acenapthylene (152),0:00:00,ug/kg wet weight
MAR-2016-32782,Sediment,-,10-09-2016,Station 4,61.2390,-3.2605,Acenapthylene (152),0:00:00,ug/kg wet weight
MAR-2016-32783,Sediment,-,11-09-2016,Haul 376,61.6153,-3.0167,Acenapthylene (152),0:00:00,ug/kg wet weight
MAR-2016-34397,Sponge,-,17-09-2014,Sponge_1_haul_385,59.1139,-9.4995,Acenapthylene (152),< 0.051,ug/kg wet weight
MAR-2016-34398,Sponge,-,17-09-2014,Sponge_2_haul_385,59.1139,-9.4995,Acenapthylene (152),< 0.051,ug/kg wet weight
MAR-2016-34399,Sponge,-,17-09-2014,Duff sponge_haul_378,59.1211,-9.9114,Acenapthylene (152),< 0.051,ug/kg wet weight
MAR-2016-34400,Sponge,-,17-09-2014,Duff sponge_haul_380,59.3684,-10.0867,Acenapthylene (152),< 0.110,ug/kg wet weight
MAR-2016-34401,Sponge,-,20-09-2016,Atlantica_sponge_1,59.3193,-10.9833,Acenapthylene (152),< 0.051,ug/kg wet weight
MAR-2016-34402,Sponge,-,20-09-2016,Barmetti_sponge_1,59.3193,-10.9833,Acenapthylene (152),< 0.110,ug/kg wet weight
MAR-2016-34403,Sponge,-,20-09-2016,Phaleggra_sponge_1,59.3193,-10.9833,Acenapthylene (152),< 0.051,ug/kg wet weight
MAR-2014-19149,Liver,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19149,Muscle,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19150,Liver,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Acenapthene (154),< 0.534,ug/kg wet weight
MAR-2014-19150,Muscle,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19151,Liver,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Acenapthene (154),0.600,ug/kg wet weight
MAR-2014-19151,Muscle,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19152,Liver,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19152,Muscle,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19153,Liver,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19153,Muscle,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19154,Liver,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,Acenapthene (154),< 0.534,ug/kg wet weight
MAR-2014-19154,Muscle,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19155,Liver,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,Acenapthene (154),0.560,ug/kg wet weight
MAR-2014-19155,Muscle,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19156,Liver,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19156,Muscle,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19157,Liver,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19157,Muscle,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19158,Liver,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19158,Muscle,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19159,Liver,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19159,Muscle,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19160,Liver,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19160,Muscle,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19161,Liver,Micromesistius poutassou,13-09-2014,Box 3,59.8767,-5.2342,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19162,Liver,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19162,Muscle,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19163,Liver,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19163,Muscle,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19164,Liver,Hippoglossus hippoglossus,13-09-2014,Box 3,60.1465,-5.1818,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19165,Liver,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19165,Muscle,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19166,Liver,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19166,Muscle,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19167,Liver,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2014-19167,Muscle,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2016-32484,Liver,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2016-32491,Muscle,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Acenapthene (154),< 0.534,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Acenapthene (154),< 0.534,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Acenapthene (154),< 0.248,ug/kg wet weight
MAR-2016-32510,Muscle,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19673,Sediment,-,09-09-2014,Trawl 359,61.6348,-1.5403,Acenapthene (154),0,ug/kg wet weight
MAR-2014-19674,Sediment,-,11-09-2014,Trawl 364,61.2172,-3.2265,Acenapthene (154),0,ug/kg wet weight
MAR-2016-32779,Sediment,-,10-09-2016,Station 1,61.1978,-3.2323,Acenapthene (154),0:00:00,ug/kg wet weight
MAR-2016-32780,Sediment,-,10-09-2016,Station 2,61.2133,-3.2170,Acenapthene (154),0.102,ug/kg wet weight
MAR-2016-32781,Sediment,-,10-09-2016,Station 3,61.2233,-3.2747,Acenapthene (154),0:00:00,ug/kg wet weight
MAR-2016-32782,Sediment,-,10-09-2016,Station 4,61.2390,-3.2605,Acenapthene (154),0:00:00,ug/kg wet weight
MAR-2016-32783,Sediment,-,11-09-2016,Haul 376,61.6153,-3.0167,Acenapthene (154),0:00:00,ug/kg wet weight
MAR-2016-34397,Sponge,-,17-09-2014,Sponge_1_haul_385,59.1139,-9.4995,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2016-34398,Sponge,-,17-09-2014,Sponge_2_haul_385,59.1139,-9.4995,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2016-34399,Sponge,-,17-09-2014,Duff sponge_haul_378,59.1211,-9.9114,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2016-34400,Sponge,-,17-09-2014,Duff sponge_haul_380,59.3684,-10.0867,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2016-34401,Sponge,-,20-09-2016,Atlantica_sponge_1,59.3193,-10.9833,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2016-34402,Sponge,-,20-09-2016,Barmetti_sponge_1,59.3193,-10.9833,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2016-34403,Sponge,-,20-09-2016,Phaleggra_sponge_1,59.3193,-10.9833,Acenapthene (154),< 0.037,ug/kg wet weight
MAR-2014-19149,Liver,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Fluorene (166),< 0.417,ug/kg wet weight
MAR-2014-19149,Muscle,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Fluorene (166),0.291,ug/kg wet weight
MAR-2014-19150,Liver,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Fluorene (166),< 0.417,ug/kg wet weight
MAR-2014-19150,Muscle,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Fluorene (166),0.289,ug/kg wet weight
MAR-2014-19151,Liver,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Fluorene (166),0.986,ug/kg wet weight
MAR-2014-19151,Muscle,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Fluorene (166),0.277,ug/kg wet weight
MAR-2014-19152,Liver,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Fluorene (166),< 0.896,ug/kg wet weight
MAR-2014-19152,Muscle,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Fluorene (166),0.311,ug/kg wet weight
MAR-2014-19153,Liver,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Fluorene (166),< 0.417,ug/kg wet weight
MAR-2014-19153,Muscle,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Fluorene (166),0.376,ug/kg wet weight
MAR-2014-19154,Liver,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,Fluorene (166),< 0.896,ug/kg wet weight
MAR-2014-19154,Muscle,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,Fluorene (166),0.332,ug/kg wet weight
MAR-2014-19155,Liver,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,Fluorene (166),< 0.417,ug/kg wet weight
MAR-2014-19155,Muscle,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,Fluorene (166),0.342,ug/kg wet weight
MAR-2014-19156,Liver,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,Fluorene (166),< 0.896,ug/kg wet weight
MAR-2014-19156,Muscle,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,Fluorene (166),0.294,ug/kg wet weight
MAR-2014-19157,Liver,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Fluorene (166),< 0.896,ug/kg wet weight
MAR-2014-19157,Muscle,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Fluorene (166),0.294,ug/kg wet weight
MAR-2014-19158,Liver,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Fluorene (166),1.23,ug/kg wet weight
MAR-2014-19158,Muscle,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Fluorene (166),0.300,ug/kg wet weight
MAR-2014-19159,Liver,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Fluorene (166),0.990,ug/kg wet weight
MAR-2014-19159,Muscle,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2014-19160,Liver,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Fluorene (166),< 0.896,ug/kg wet weight
MAR-2014-19160,Muscle,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2014-19161,Liver,Micromesistius poutassou,13-09-2014,Box 3,59.8767,-5.2342,Fluorene (166),1.01,ug/kg wet weight
MAR-2014-19162,Liver,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Fluorene (166),< 0.417,ug/kg wet weight
MAR-2014-19162,Muscle,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2014-19163,Liver,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Fluorene (166),< 0.896,ug/kg wet weight
MAR-2014-19163,Muscle,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Fluorene (166),< 0.134,ug/kg wet weight
MAR-2014-19164,Liver,Hippoglossus hippoglossus,13-09-2014,Box 3,60.1465,-5.1818,Fluorene (166),< 0.896,ug/kg wet weight
MAR-2014-19165,Liver,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Fluorene (166),0.939,ug/kg wet weight
MAR-2014-19165,Muscle,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Fluorene (166),< 0.134,ug/kg wet weight
MAR-2014-19166,Liver,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Fluorene (166),0.919,ug/kg wet weight
MAR-2014-19166,Muscle,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2014-19167,Liver,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Fluorene (166),< 0.417,ug/kg wet weight
MAR-2014-19167,Muscle,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2016-32484,Liver,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Fluorene (166),< 0.417,ug/kg wet weight
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Fluorene (166),< 0.417,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Fluorene (166),< 0.417,ug/kg wet weight
MAR-2016-32491,Muscle,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Fluorene (166),< 0.417,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Fluorene (166),< 0.417,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Fluorene (166),< 0.417,ug/kg wet weight
MAR-2016-32510,Muscle,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2014-19673,Sediment,-,09-09-2014,Trawl 359,61.6348,-1.5403,Fluorene (166),0.447,ug/kg wet weight
MAR-2014-19674,Sediment,-,11-09-2014,Trawl 364,61.2172,-3.2265,Fluorene (166),0.147,ug/kg wet weight
MAR-2016-32779,Sediment,-,10-09-2016,Station 1,61.1978,-3.2323,Fluorene (166),0.474,ug/kg wet weight
MAR-2016-32780,Sediment,-,10-09-2016,Station 2,61.2133,-3.2170,Fluorene (166),0.326,ug/kg wet weight
MAR-2016-32781,Sediment,-,10-09-2016,Station 3,61.2233,-3.2747,Fluorene (166),0.426,ug/kg wet weight
MAR-2016-32782,Sediment,-,10-09-2016,Station 4,61.2390,-3.2605,Fluorene (166),0.171,ug/kg wet weight
MAR-2016-32783,Sediment,-,11-09-2016,Haul 376,61.6153,-3.0167,Fluorene (166),0:00:00,ug/kg wet weight
MAR-2016-34397,Sponge,-,17-09-2014,Sponge_1_haul_385,59.1139,-9.4995,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2016-34398,Sponge,-,17-09-2014,Sponge_2_haul_385,59.1139,-9.4995,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2016-34399,Sponge,-,17-09-2014,Duff sponge_haul_378,59.1211,-9.9114,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2016-34400,Sponge,-,17-09-2014,Duff sponge_haul_380,59.3684,-10.0867,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2016-34401,Sponge,-,20-09-2016,Atlantica_sponge_1,59.3193,-10.9833,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2016-34402,Sponge,-,20-09-2016,Barmetti_sponge_1,59.3193,-10.9833,Fluorene (166),< 0.062,ug/kg wet weight
MAR-2016-34403,Sponge,-,20-09-2016,Phaleggra_sponge_1,59.3193,-10.9833,Fluorene (166),0.297,ug/kg wet weight
MAR-2014-19149,Liver,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19149,Muscle,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19150,Liver,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19150,Muscle,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19151,Liver,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19151,Muscle,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19152,Liver,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19152,Muscle,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19153,Liver,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19153,Muscle,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19154,Liver,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19154,Muscle,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19155,Liver,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19155,Muscle,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19156,Liver,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19156,Muscle,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19157,Liver,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19157,Muscle,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19158,Liver,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19158,Muscle,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19159,Liver,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19159,Muscle,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19160,Liver,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19160,Muscle,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19161,Liver,Micromesistius poutassou,13-09-2014,Box 3,59.8767,-5.2342,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19162,Liver,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19162,Muscle,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19163,Liver,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19163,Muscle,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19164,Liver,Hippoglossus hippoglossus,13-09-2014,Box 3,60.1465,-5.1818,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19165,Liver,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19165,Muscle,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19166,Liver,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19166,Muscle,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2014-19167,Liver,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2014-19167,Muscle,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2016-32484,Liver,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,"Dibenz[a,h]anthracene (278)",< 0.080,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,"Dibenz[a,h]anthracene (278)",< 0.532,ug/kg wet weight
