Longitude,Latitude
-5.2338,56.722
-5.2331,56.723
-5.2325,56.723
-5.2322,56.724
-5.2318,56.725
-5.231,56.726
-5.2307,56.727
-5.2301,56.727
-5.2294,56.728
-5.2286,56.729
-5.228,56.73
-5.2271,56.73
-5.2263,56.73
-5.2253,56.731
-5.2243,56.731
-5.2234,56.731
-5.2225,56.732
-5.2217,56.732
-5.2209,56.733
-5.2201,56.733
-5.2194,56.734
-5.2184,56.735
-5.2175,56.735
-5.2168,56.736
-5.2159,56.736
-5.215,56.737
-5.2142,56.737
-5.2133,56.738
-5.2125,56.738
-5.2115,56.739
-5.2106,56.739
-5.2096,56.739
-5.2087,56.739
-5.2078,56.74
-5.207,56.74
-5.2062,56.741
-5.2069,56.742
-5.2063,56.742
-5.2054,56.742
-5.2046,56.743
-5.2041,56.744
-5.2034,56.744
-5.2028,56.745
-5.2021,56.746
-5.2013,56.746
-5.2003,56.747
-5.1994,56.747
-5.1984,56.747
-5.1988,56.748
-5.1983,56.749
-5.1975,56.749
-5.1967,56.75
-5.1958,56.75
-5.1948,56.751
-5.1939,56.751
-5.193,56.751
-5.1922,56.752
-5.1915,56.753
-5.1908,56.754
-5.1902,56.754
-5.1901,56.755
-5.1895,56.756
-5.1887,56.757
-5.188,56.757
-5.1871,56.758
-5.1863,56.758
-5.1854,56.759
-5.1846,56.759
-5.1837,56.76
-5.1831,56.761
-5.1821,56.761
-5.1812,56.761
-5.1804,56.762
-5.1797,56.763
-5.179,56.763
-5.1782,56.764
-5.1774,56.764
-5.1767,56.765
-5.1762,56.766
-5.1755,56.767
-5.1748,56.767
-5.174,56.768
-5.1732,56.769
-5.1724,56.769
-5.1716,56.77
-5.1707,56.77
-5.1698,56.771
-5.1694,56.771
-5.1692,56.772
-5.1682,56.772
-5.1675,56.773
-5.168,56.773
-5.1683,56.774
-5.1676,56.775
-5.1667,56.775
-5.166,56.776
-5.1654,56.777
-5.1651,56.778
-5.1643,56.778
-5.164,56.779
-5.1636,56.78
-5.1629,56.781
-5.1621,56.782
-5.1614,56.782
-5.1605,56.783
-5.1597,56.783
-5.1588,56.784
-5.1578,56.784
-5.157,56.785
-5.1561,56.785
-5.1552,56.785
-5.1544,56.786
-5.1536,56.787
-5.1527,56.787
-5.1519,56.788
-5.1511,56.788
-5.1503,56.789
-5.1495,56.789
-5.1487,56.79
-5.1479,56.791
-5.147,56.791
-5.1462,56.792
-5.1454,56.792
-5.1445,56.793
-5.1437,56.793
-5.1429,56.794
-5.142,56.794
-5.1412,56.795
-5.1404,56.796
-5.1399,56.796
-5.1392,56.797
-5.1385,56.798
-5.1377,56.798
-5.137,56.799
-5.1365,56.8
-5.1357,56.801
-5.135,56.801
-5.1343,56.802
-5.1336,56.803
-5.1328,56.803
-5.132,56.804
-5.1312,56.805
-5.1304,56.805
-5.1297,56.806
-5.1289,56.806
-5.128,56.807
-5.1272,56.807
-5.1265,56.808
-5.1256,56.809
-5.1247,56.809
-5.124,56.81
-5.1234,56.811
-5.1227,56.811
-5.122,56.812
-5.121,56.812
-5.1201,56.813
-5.1192,56.813
-5.1183,56.814
-5.1175,56.814
-5.1172,56.815
-5.1164,56.815
-5.1155,56.816
-5.1147,56.816
-5.1139,56.817
-5.113,56.817
-5.1121,56.818
-5.1113,56.818
-5.1105,56.819
-5.1096,56.819
-5.1088,56.82
-5.1079,56.821
-5.1072,56.821
-5.1067,56.822
-5.1073,56.823
-5.1073,56.823
-5.1068,56.823
-5.1064,56.824
-5.1059,56.824
-5.1054,56.824
-5.105,56.824
-5.1045,56.824
-5.104,56.824
-5.1035,56.824
-5.103,56.824
-5.1025,56.824
-5.102,56.825
-5.1015,56.825
-5.101,56.825
-5.1005,56.825
-5.1001,56.825
-5.0996,56.825
-5.0991,56.825
-5.0987,56.826
-5.0983,56.826
-5.0979,56.826
-5.0975,56.827
-5.0971,56.827
-5.0967,56.827
-5.0962,56.827
-5.0958,56.828
-5.0953,56.828
-5.0949,56.828
-5.0945,56.828
-5.0942,56.829
-5.094,56.829
-5.0937,56.83
-5.0934,56.83
-5.0929,56.83
-5.0924,56.83
-5.0919,56.83
-5.0914,56.83
-5.091,56.83
-5.0905,56.83
-5.09,56.83
-5.0895,56.83
-5.089,56.83
-5.0885,56.831
-5.0881,56.831
-5.0886,56.832
-5.0891,56.832
-5.0895,56.831
-5.09,56.831
-5.0905,56.831
-5.0909,56.831
-5.0912,56.832
-5.0915,56.832
-5.0919,56.832
-5.0924,56.833
-5.0928,56.833
-5.0933,56.833
-5.0937,56.833
-5.094,56.834
-5.094,56.834
-5.0939,56.835
-5.0935,56.835
-5.0933,56.836
-5.0938,56.835
-5.0943,56.835
-5.0947,56.835
-5.0951,56.835
-5.0951,56.834
-5.095,56.834
-5.0948,56.833
-5.0948,56.833
-5.0952,56.833
-5.0957,56.833
-5.0962,56.832
-5.0967,56.832
-5.0972,56.832
-5.0976,56.832
-5.0977,56.833
-5.098,56.833
-5.0984,56.833
-5.0984,56.833
-5.0983,56.832
-5.0982,56.832
-5.098,56.832
-5.0978,56.832
-5.0977,56.831
-5.0978,56.831
-5.0979,56.83
-5.0981,56.83
-5.0983,56.829
-5.0984,56.829
-5.0984,56.828
-5.0985,56.828
-5.0987,56.828
-5.0991,56.827
-5.0995,56.827
-5.1,56.827
-5.1005,56.827
-5.101,56.827
-5.1014,56.827
-5.1019,56.827
-5.1023,56.828
-5.1025,56.828
-5.1025,56.829
-5.1023,56.829
-5.102,56.83
-5.1017,56.83
-5.1014,56.83
-5.1012,56.831
-5.101,56.831
-5.1008,56.832
-5.1007,56.832
-5.1006,56.833
-5.1005,56.833
-5.1005,56.834
-5.1006,56.834
-5.1008,56.834
-5.1011,56.835
-5.1015,56.835
-5.1019,56.835
-5.1024,56.836
-5.1028,56.836
-5.1032,56.836
-5.1036,56.837
-5.1041,56.837
-5.1045,56.837
-5.105,56.837
-5.1055,56.837
-5.1059,56.837
-5.1064,56.838
-5.1069,56.838
-5.1073,56.838
-5.1078,56.838
-5.1082,56.839
-5.1089,56.839
-5.1097,56.839
-5.1104,56.839
-5.1112,56.84
-5.112,56.84
-5.1127,56.84
-5.1135,56.84
-5.1143,56.841
-5.115,56.841
-5.1158,56.841
-5.1166,56.841
-5.1173,56.842
-5.1181,56.842
-5.1189,56.842
-5.1197,56.842
-5.1205,56.842
-5.1212,56.842
-5.122,56.842
-5.1226,56.842
-5.1224,56.843
-5.1231,56.843
-5.1239,56.843
-5.1247,56.843
-5.1255,56.843
-5.1263,56.843
-5.1271,56.843
-5.1279,56.843
-5.1287,56.843
-5.1295,56.843
-5.1303,56.843
-5.1311,56.843
-5.1319,56.843
-5.1327,56.843
-5.1335,56.843
-5.134,56.842
-5.1337,56.842
-5.1343,56.841
-5.1351,56.841
-5.1359,56.842
-5.1367,56.841
-5.1374,56.841
-5.1381,56.841
-5.1388,56.84
-5.1395,56.84
-5.1403,56.84
-5.1411,56.84
-5.1419,56.839
-5.1427,56.839
-5.1434,56.839
-5.1442,56.839
-5.145,56.839
-5.1458,56.839
-5.1466,56.839
-5.1474,56.839
-5.1482,56.839
-5.149,56.839
-5.1497,56.84
-5.1504,56.84
-5.1512,56.84
-5.152,56.84
-5.1528,56.841
-5.1534,56.841
-5.1539,56.842
-5.1544,56.842
-5.1552,56.842
-5.156,56.842
-5.1568,56.842
-5.1575,56.843
-5.1583,56.843
-5.159,56.843
-5.1598,56.843
-5.1605,56.844
-5.1612,56.844
-5.1619,56.844
-5.1626,56.845
-5.1622,56.846
-5.1616,56.846
-5.1616,56.847
-5.1621,56.847
-5.1627,56.848
-5.1632,56.849
-5.164,56.849
-5.1647,56.849
-5.1655,56.849
-5.1662,56.85
-5.167,56.85
-5.1677,56.85
-5.1685,56.85
-5.1693,56.851
-5.17,56.851
-5.1708,56.851
-5.1715,56.852
-5.1722,56.852
-5.1729,56.852
-5.1736,56.853
-5.1744,56.853
-5.1752,56.853
-5.176,56.853
-5.1768,56.853
-5.1776,56.853
-5.1784,56.853
-5.1794,56.853
-5.1804,56.853
-5.1814,56.853
-5.1824,56.853
-5.1834,56.853
-5.1844,56.853
-5.1853,56.854
-5.1863,56.854
-5.1872,56.854
-5.1881,56.855
-5.189,56.855
-5.1899,56.855
-5.1909,56.855
-5.1919,56.855
-5.1929,56.855
-5.1939,56.855
-5.1949,56.855
-5.1959,56.855
-5.1969,56.856
-5.1979,56.856
-5.1989,56.856
-5.1999,56.856
-5.2009,56.856
-5.2019,56.855
-5.2029,56.856
-5.2039,56.855
-5.2048,56.855
-5.2058,56.855
-5.2068,56.855
-5.2078,56.855
-5.2088,56.855
-5.2098,56.855
-5.2108,56.855
-5.2118,56.855
-5.2128,56.855
-5.2138,56.855
-5.2148,56.855
-5.2158,56.855
-5.2168,56.855
-5.2178,56.855
-5.2187,56.855
-5.2197,56.855
-5.2207,56.855
-5.2217,56.855
-5.2227,56.855
-5.2237,56.855
-5.2247,56.855
-5.2257,56.855
-5.2267,56.855
-5.2277,56.855
-5.2287,56.855
-5.2297,56.855
-5.2307,56.855
-5.2316,56.855
-5.2326,56.855
-5.2336,56.855
-5.2346,56.855
-5.2356,56.855
-5.2366,56.855
-5.2376,56.855
-5.2386,56.855
-5.2395,56.855
-5.2405,56.855
-5.2414,56.855
-5.2424,56.855
-5.2434,56.855
-5.2443,56.855
-5.2449,56.854
-5.2458,56.854
-5.2468,56.854
-5.2477,56.855
-5.2487,56.855
-5.2497,56.855
-5.2506,56.855
-5.2516,56.855
-5.2526,56.855
-5.2536,56.855
-5.2544,56.855
-5.2548,56.854
-5.254,56.854
-5.2545,56.853
-5.2555,56.853
-5.2565,56.853
-5.2574,56.854
-5.2584,56.854
-5.2594,56.854
-5.2604,56.854
-5.2613,56.853
-5.2623,56.854
-5.2633,56.854
-5.2641,56.855
-5.2651,56.855
-5.2661,56.854
-5.2671,56.855
-5.268,56.855
-5.269,56.855
-5.27,56.855
-5.271,56.855
-5.272,56.855
-5.2729,56.854
-5.2739,56.854
-5.2748,56.855
-5.2758,56.854
-5.2768,56.854
-5.2778,56.854
-5.2788,56.855
-5.2797,56.855
-5.2807,56.855
-5.2816,56.855
-5.2826,56.855
-5.2836,56.855
-5.2846,56.855
-5.2856,56.855
-5.2865,56.855
-5.2875,56.856
-5.2885,56.856
-5.2895,56.856
-5.2905,56.856
-5.2915,56.856
-5.2925,56.856
-5.2935,56.856
-5.2945,56.856
-5.2955,56.856
-5.2965,56.856
-5.2975,56.856
-5.2985,56.856
-5.2995,56.856
-5.3005,56.856
-5.3015,56.856
-5.3025,56.856
-5.3035,56.856
-5.3045,56.856
-5.3054,56.856
-5.3064,56.857
-5.3074,56.857
-5.3084,56.857
-5.3094,56.857
-5.3104,56.857
-5.3113,56.858
-5.3123,56.858
-5.3133,56.858
-5.3143,56.858
-5.3152,56.858
-5.3161,56.859
-5.3171,56.859
-5.3181,56.859
-5.3191,56.859
-5.3201,56.859
-5.3211,56.859
-5.3221,56.859
-5.3231,56.859
-5.3241,56.859
-5.3251,56.859
-5.326,56.859
-5.3269,56.86
-5.3278,56.86
-5.3288,56.86
-5.3298,56.86
-5.3308,56.86
-5.3317,56.86
-5.3325,56.86
-5.3333,56.86
-5.3336,56.859
-5.3338,56.858
-5.3342,56.858
-5.3344,56.857
-5.334,56.856
-5.3341,56.856
-5.3336,56.855
-5.3328,56.855
-5.332,56.855
-5.3312,56.855
-5.3303,56.854
-5.3293,56.854
-5.3284,56.853
-5.3276,56.853
-5.3268,56.852
-5.3258,56.852
-5.3249,56.852
-5.3239,56.852
-5.323,56.851
-5.3223,56.85
-5.3214,56.85
-5.3204,56.85
-5.3194,56.85
-5.3185,56.849
-5.3175,56.849
-5.317,56.85
-5.3161,56.849
-5.3154,56.849
-5.3146,56.848
-5.3137,56.847
-5.3128,56.848
-5.3118,56.848
-5.3108,56.847
-5.3099,56.847
-5.3093,56.847
-5.3083,56.847
-5.3074,56.847
-5.3064,56.847
-5.3054,56.847
-5.3044,56.847
-5.3034,56.847
-5.3024,56.848
-5.3014,56.848
-5.3005,56.848
-5.2995,56.847
-5.2985,56.847
-5.2975,56.847
-5.2965,56.847
-5.2955,56.847
-5.2945,56.847
-5.2935,56.847
-5.2925,56.847
-5.2915,56.847
-5.2905,56.847
-5.2895,56.847
-5.2885,56.847
-5.2875,56.847
-5.2865,56.847
-5.2855,56.847
-5.2845,56.847
-5.2836,56.847
-5.2826,56.846
-5.2816,56.846
-5.2806,56.846
-5.2796,56.846
-5.2786,56.846
-5.2777,56.846
-5.2767,56.846
-5.2757,56.846
-5.2747,56.846
-5.2737,56.846
-5.2727,56.845
-5.2717,56.845
-5.2707,56.845
-5.2697,56.845
-5.2687,56.845
-5.2677,56.845
-5.2668,56.844
-5.2658,56.844
-5.2648,56.844
-5.2639,56.844
-5.2633,56.845
-5.2624,56.845
-5.2614,56.845
-5.2605,56.845
-5.2602,56.844
-5.2596,56.844
-5.2586,56.844
-5.2576,56.844
-5.2566,56.844
-5.2558,56.844
-5.2549,56.843
-5.254,56.843
-5.253,56.843
-5.252,56.843
-5.251,56.843
-5.25,56.843
-5.249,56.843
-5.248,56.843
-5.247,56.843
-5.246,56.843
-5.245,56.842
-5.244,56.842
-5.243,56.843
-5.242,56.843
-5.241,56.843
-5.2401,56.843
-5.2391,56.843
-5.2381,56.843
-5.2371,56.843
-5.2361,56.843
-5.2351,56.843
-5.2342,56.843
-5.2334,56.843
-5.2324,56.843
-5.2314,56.843
-5.2305,56.843
-5.2295,56.843
-5.2285,56.843
-5.2275,56.843
-5.2265,56.843
-5.2256,56.843
-5.2246,56.844
-5.2236,56.844
-5.2226,56.844
-5.2216,56.844
-5.2207,56.844
-5.2197,56.844
-5.2187,56.844
-5.2178,56.844
-5.2168,56.844
-5.2158,56.844
-5.2148,56.844
-5.2138,56.844
-5.2128,56.844
-5.2118,56.844
-5.2108,56.845
-5.2099,56.845
-5.2089,56.845
-5.2079,56.845
-5.207,56.846
-5.206,56.846
-5.205,56.846
-5.204,56.846
-5.203,56.846
-5.2021,56.845
-5.2011,56.845
-5.2001,56.845
-5.1992,56.845
-5.1984,56.844
-5.1974,56.844
-5.1964,56.845
-5.1954,56.845
-5.1945,56.845
-5.1935,56.845
-5.1925,56.845
-5.1915,56.845
-5.1905,56.845
-5.1895,56.846
-5.1885,56.846
-5.1876,56.846
-5.1866,56.846
-5.1856,56.846
-5.1846,56.846
-5.1836,56.846
-5.1826,56.846
-5.1816,56.846
-5.1806,56.846
-5.1796,56.846
-5.1789,56.846
-5.1782,56.846
-5.1775,56.846
-5.1767,56.845
-5.1759,56.845
-5.1751,56.845
-5.1743,56.845
-5.1736,56.845
-5.1728,56.845
-5.172,56.845
-5.1712,56.845
-5.1704,56.845
-5.1696,56.844
-5.1689,56.844
-5.1681,56.844
-5.1674,56.844
-5.1667,56.843
-5.166,56.843
-5.1652,56.843
-5.1644,56.843
-5.1637,56.843
-5.1628,56.843
-5.1623,56.842
-5.1619,56.841
-5.1612,56.841
-5.1605,56.841
-5.1598,56.84
-5.159,56.84
-5.1583,56.84
-5.1575,56.839
-5.1568,56.839
-5.1561,56.839
-5.1554,56.839
-5.1546,56.838
-5.1538,56.838
-5.153,56.838
-5.1523,56.838
-5.1516,56.837
-5.1508,56.837
-5.15,56.837
-5.1492,56.837
-5.1485,56.837
-5.1477,56.837
-5.1469,56.836
-5.1461,56.837
-5.1453,56.837
-5.1445,56.837
-5.1437,56.837
-5.1429,56.837
-5.1421,56.837
-5.1413,56.837
-5.1405,56.837
-5.1397,56.837
-5.1389,56.837
-5.1381,56.837
-5.1373,56.836
-5.1366,56.836
-5.1358,56.836
-5.135,56.836
-5.1342,56.836
-5.1335,56.836
-5.1327,56.835
-5.1319,56.835
-5.131,56.835
-5.1303,56.835
-5.1296,56.835
-5.1288,56.835
-5.128,56.835
-5.1272,56.834
-5.1264,56.834
-5.1255,56.834
-5.1248,56.835
-5.124,56.835
-5.1232,56.834
-5.1227,56.834
-5.1224,56.833
-5.1224,56.832
-5.1229,56.832
-5.1235,56.831
-5.1239,56.831
-5.1243,56.83
-5.1242,56.829
-5.1237,56.828
-5.123,56.828
-5.1223,56.828
-5.1216,56.827
-5.1218,56.827
-5.1226,56.826
-5.1234,56.825
-5.1243,56.825
-5.125,56.824
-5.1254,56.823
-5.1259,56.822
-5.1265,56.822
-5.1275,56.821
-5.1285,56.821
-5.1295,56.821
-5.1304,56.821
-5.1314,56.821
-5.1323,56.82
-5.1329,56.819
-5.1336,56.819
-5.1345,56.818
-5.1354,56.818
-5.1363,56.818
-5.1369,56.817
-5.1374,56.816
-5.1376,56.815
-5.1383,56.814
-5.1388,56.813
-5.1397,56.813
-5.1407,56.813
-5.1416,56.812
-5.1425,56.812
-5.1433,56.811
-5.1441,56.811
-5.1449,56.81
-5.1456,56.809
-5.1465,56.809
-5.1473,56.808
-5.1482,56.808
-5.1492,56.807
-5.1501,56.807
-5.1508,56.806
-5.1513,56.806
-5.151,56.805
-5.1511,56.804
-5.1517,56.803
-5.1527,56.803
-5.1537,56.803
-5.1535,56.802
-5.1543,56.802
-5.1542,56.801
-5.1538,56.801
-5.1548,56.8
-5.1558,56.8
-5.1568,56.8
-5.1578,56.8
-5.1588,56.8
-5.1598,56.8
-5.1607,56.8
-5.1617,56.799
-5.1626,56.799
-5.1635,56.799
-5.1644,56.798
-5.1651,56.797
-5.1655,56.797
-5.1662,56.796
-5.167,56.795
-5.1679,56.795
-5.1688,56.794
-5.1696,56.794
-5.1703,56.793
-5.1711,56.793
-5.172,56.792
-5.1727,56.791
-5.1736,56.791
-5.1745,56.79
-5.1754,56.79
-5.1763,56.789
-5.1772,56.789
-5.1781,56.789
-5.1788,56.788
-5.1796,56.788
-5.1804,56.787
-5.1814,56.787
-5.1823,56.786
-5.1831,56.786
-5.1841,56.785
-5.185,56.785
-5.186,56.785
-5.1869,56.785
-5.1878,56.784
-5.1887,56.784
-5.1895,56.783
-5.1904,56.783
-5.1913,56.782
-5.192,56.782
-5.1927,56.781
-5.1935,56.78
-5.1941,56.779
-5.195,56.779
-5.1958,56.778
-5.1966,56.778
-5.1975,56.777
-5.1984,56.777
-5.1992,56.776
-5.2001,56.776
-5.2011,56.776
-5.2021,56.775
-5.203,56.775
-5.2038,56.775
-5.2046,56.774
-5.2055,56.773
-5.2064,56.773
-5.2071,56.772
-5.208,56.772
-5.2089,56.772
-5.2097,56.771
-5.2104,56.77
-5.211,56.769
-5.2118,56.769
-5.2128,56.769
-5.2137,56.768
-5.2147,56.768
-5.2157,56.768
-5.2163,56.768
-5.2162,56.767
-5.2167,56.766
-5.2176,56.766
-5.2185,56.765
-5.2194,56.765
-5.2196,56.766
-5.2193,56.767
-5.2185,56.767
-5.2192,56.768
-5.2202,56.769
-5.2212,56.769
-5.2221,56.769
-5.223,56.769
-5.2237,56.77
-5.2247,56.77
-5.2257,56.769
-5.2266,56.769
-5.2275,56.769
-5.2283,56.769
-5.2292,56.769
-5.2301,56.768
-5.2309,56.768
-5.2317,56.767
-5.2327,56.767
-5.2337,56.767
-5.2347,56.767
-5.2357,56.767
-5.2361,56.766
-5.2358,56.765
-5.2355,56.765
-5.2362,56.764
-5.2366,56.764
-5.2361,56.763
-5.236,56.763
-5.2369,56.763
-5.2376,56.763
-5.2378,56.762
-5.2378,56.761
-5.2369,56.761
-5.2359,56.761
-5.2349,56.761
-5.2339,56.76
-5.233,56.76
-5.232,56.76
-5.2313,56.759
-5.2305,56.758
-5.2303,56.758
-5.2306,56.757
-5.2307,56.756
-5.2302,56.755
-5.2295,56.754
-5.2292,56.753
-5.2293,56.752
-5.2296,56.751
-5.2303,56.751
-5.2311,56.75
-5.232,56.75
-5.2329,56.749
-5.2339,56.749
-5.2349,56.749
-5.2356,56.748
-5.2363,56.747
-5.2372,56.747
-5.2381,56.746
-5.2389,56.746
-5.2397,56.745
-5.2406,56.745
-5.2416,56.745
-5.2425,56.744
-5.2434,56.744
-5.2439,56.743
-5.2447,56.743
-5.2455,56.742
-5.2461,56.741
-5.2465,56.74
-5.2474,56.74
-5.2483,56.739
-5.2492,56.739
-5.2502,56.739
-5.2512,56.739
-5.2521,56.738
-5.2526,56.737
-5.253,56.736
-5.2528,56.735
-5.2528,56.734
-5.2536,56.734
-5.2544,56.733
-5.255,56.733
-5.2554,56.732
-5.2551,56.731
-5.2544,56.73
-5.2536,56.729
-5.2529,56.729
-5.2521,56.728
-5.2514,56.727
-5.2506,56.727
-5.2498,56.726
-5.2488,56.726
-5.2479,56.725
-5.247,56.725
-5.2461,56.725
-5.2452,56.724
-5.2443,56.724
-5.2434,56.723
-5.2425,56.723
-5.2417,56.722
-5.241,56.722
-5.2409,56.721
-5.2411,56.721
-5.2415,56.72
-5.2419,56.72
-5.2424,56.72
-5.2429,56.72
-5.2439,56.72
-5.2449,56.72
-5.2459,56.72
-5.2468,56.72
-5.2478,56.72
-5.2484,56.719
-5.2493,56.719
-5.2503,56.719
-5.2513,56.718
-5.2522,56.718
-5.2532,56.718
-5.2541,56.718
-5.2551,56.717
-5.2561,56.717
-5.2571,56.717
-5.2581,56.717
-5.2591,56.717
-5.2601,56.717
-5.2611,56.717
-5.2621,56.717
-5.263,56.717
-5.2639,56.716
-5.2649,56.716
-5.2658,56.715
-5.2667,56.715
-5.2677,56.715
-5.2685,56.714
-5.2694,56.714
-5.2703,56.713
-5.2713,56.713
-5.2722,56.713
-5.2732,56.712
-5.274,56.712
-5.2747,56.711
-5.2753,56.71
-5.2758,56.709
-5.2764,56.709
-5.277,56.708
-5.2778,56.707
-5.2787,56.707
-5.2791,56.706
-5.2796,56.705
-5.2804,56.704
-5.2811,56.703
-5.2814,56.703
-5.2818,56.702
-5.2826,56.701
-5.2836,56.701
-5.2845,56.701
-5.2852,56.702
-5.285,56.703
-5.2853,56.704
-5.2859,56.705
-5.2857,56.706
-5.2849,56.706
-5.2857,56.706
-5.2867,56.706
-5.2876,56.706
-5.2878,56.707
-5.2872,56.708
-5.2862,56.708
-5.2854,56.708
-5.2853,56.709
-5.286,56.71
-5.2869,56.71
-5.2878,56.711
-5.2887,56.711
-5.2897,56.711
-5.2906,56.712
-5.2916,56.712
-5.2926,56.712
-5.2936,56.712
-5.2946,56.712
-5.2956,56.713
-5.2965,56.713
-5.2974,56.713
-5.2984,56.713
-5.2994,56.712
-5.3004,56.712
-5.3014,56.712
-5.3024,56.712
-5.3033,56.712
-5.3042,56.711
-5.3047,56.71
-5.3052,56.709
-5.3061,56.709
-5.307,56.709
-5.3078,56.708
-5.3086,56.707
-5.3095,56.707
-5.3104,56.706
-5.3113,56.706
-5.3122,56.706
-5.3129,56.705
-5.3135,56.704
-5.3143,56.704
-5.3152,56.703
-5.3161,56.703
-5.317,56.702
-5.3177,56.702
-5.3181,56.701
-5.3183,56.7
-5.3187,56.699
-5.3194,56.698
-5.3202,56.697
-5.3211,56.697
-5.3221,56.697
-5.3231,56.697
-5.3241,56.697
-5.3251,56.696
-5.3259,56.696
-5.3268,56.695
-5.3277,56.695
-5.3285,56.694
-5.3295,56.694
-5.3304,56.694
-5.3314,56.694
-5.3324,56.694
-5.3334,56.693
-5.3343,56.693
-5.3353,56.693
-5.3362,56.692
-5.3369,56.692
-5.3375,56.691
-5.3377,56.69
-5.3381,56.689
-5.3388,56.688
-5.3397,56.688
-5.3407,56.688
-5.3417,56.688
-5.3427,56.688
-5.3437,56.688
-5.3446,56.687
-5.3455,56.687
-5.3465,56.686
-5.3474,56.686
-5.3484,56.686
-5.3494,56.686
-5.3504,56.685
-5.3513,56.685
-5.3522,56.684
-5.3531,56.683
-5.3545,56.682
-5.356,56.683
-5.3567,56.683
-5.3574,56.683
-5.3582,56.683
-5.3589,56.683
-5.3595,56.682
-5.3582,56.681
-5.3567,56.681
-5.3557,56.681
-5.3552,56.679
-5.3542,56.678
-5.3541,56.677
-5.3546,56.675
-5.3558,56.674
-5.3571,56.674
-5.3583,56.673
-5.3597,56.672
-5.3612,56.672
-5.3625,56.671
-5.3638,56.67
-5.3649,56.669
-5.3656,56.668
-5.3666,56.667
-5.3676,56.666
-5.3689,56.665
-5.3703,56.665
-5.3718,56.664
-5.3731,56.663
-5.3743,56.663
-5.3755,56.662
-5.3767,56.661
-5.378,56.66
-5.3794,56.66
-5.3808,56.659
-5.3821,56.658
-5.3835,56.658
-5.3848,56.657
-5.386,56.656
-5.3874,56.656
-5.3888,56.655
-5.3901,56.654
-5.3911,56.653
-5.3919,56.652
-5.3931,56.651
-5.3943,56.65
-5.3955,56.649
-5.3966,56.648
-5.3977,56.647
-5.3991,56.647
-5.4004,56.646
-5.4017,56.645
-5.403,56.644
-5.4043,56.644
-5.4057,56.643
-5.4071,56.643
-5.4086,56.642
-5.4101,56.643
-5.4108,56.644
-5.411,56.645
-5.4117,56.647
-5.4126,56.648
-5.414,56.648
-5.4154,56.648
-5.4169,56.648
-5.4183,56.647
-5.4198,56.647
-5.4213,56.646
-5.4227,56.646
-5.424,56.645
-5.4254,56.645
-5.4268,56.644
-5.4282,56.644
-5.4297,56.643
-5.4312,56.643
-5.4327,56.643
-5.4339,56.642
-5.4349,56.641
-5.436,56.64
-5.4371,56.639
-5.4384,56.638
-5.4398,56.638
-5.441,56.637
-5.442,56.636
-5.4428,56.634
-5.443,56.633
-5.4444,56.633
-5.4459,56.632
-5.4472,56.632
-5.4483,56.631
-5.4494,56.63
-5.4504,56.628
-5.4514,56.627
-5.4525,56.626
-5.4538,56.625
-5.4552,56.625
-5.4565,56.624
-5.4577,56.623
-5.4589,56.622
-5.4602,56.622
-5.4616,56.621
-5.4629,56.62
-5.4642,56.62
-5.4654,56.619
-5.4666,56.618
-5.4676,56.617
-5.4688,56.616
-5.4702,56.615
-5.4717,56.615
-5.4732,56.615
-5.4747,56.615
-5.4762,56.616
-5.4777,56.616
-5.4791,56.616
-5.4806,56.616
-5.4821,56.616
-5.4836,56.616
-5.485,56.616
-5.4862,56.615
-5.4861,56.614
-5.4868,56.612
-5.4869,56.611
-5.4883,56.611
-5.489,56.611
-5.4897,56.611
-5.4904,56.612
-5.4911,56.612
-5.4917,56.612
-5.4923,56.613
-5.4929,56.613
-5.4936,56.614
-5.4941,56.614
-5.4947,56.615
-5.4953,56.615
-5.496,56.615
-5.4967,56.615
-5.4974,56.616
-5.4981,56.616
-5.4989,56.616
-5.4996,56.616
-5.5003,56.616
-5.5011,56.616
-5.5018,56.617
-5.5025,56.617
-5.5033,56.617
-5.504,56.617
-5.5048,56.617
-5.5055,56.617
-5.5063,56.617
-5.507,56.617
-5.5078,56.617
-5.5085,56.617
-5.5092,56.617
-5.5099,56.618
-5.5107,56.618
-5.5114,56.618
-5.5122,56.618
-5.5129,56.618
-5.5137,56.618
-5.5144,56.618
-5.5151,56.617
-5.5159,56.617
-5.5166,56.617
-5.5174,56.617
-5.5181,56.617
-5.5188,56.618
-5.5196,56.618
-5.5203,56.618
-5.521,56.618
-5.5218,56.618
-5.5225,56.618
-5.5232,56.618
-5.5237,56.617
-5.5243,56.617
-5.525,56.617
-5.5254,56.617
-5.5261,56.616
-5.5266,56.616
-5.5265,56.615
-5.5262,56.615
-5.5259,56.614
-5.5253,56.614
-5.5246,56.614
-5.5239,56.614
-5.5231,56.615
-5.5225,56.614
-5.5217,56.614
-5.521,56.614
-5.5204,56.613
-5.5198,56.613
-5.5191,56.613
-5.5185,56.612
-5.5177,56.612
-5.517,56.612
-5.5163,56.612
-5.5156,56.611
-5.5148,56.611
-5.5141,56.611
-5.5134,56.611
-5.5126,56.611
-5.5119,56.611
-5.5111,56.611
-5.5104,56.611
-5.5096,56.611
-5.5089,56.611
-5.5082,56.611
-5.5074,56.611
-5.5068,56.61
-5.5061,56.61
-5.5054,56.609
-5.5047,56.609
-5.504,56.609
