D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
59,32.25,-1,-36.25,59.5375,-1.60417,37.5,6,2,2015,1200,7.44,7.28,7.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,38.5,7,2,2015,1200,7.42,7.25,7.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,39.5,8,2,2015,1200,7.25,6.99,7.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,40.5,9,2,2015,1200,7.49,7.43,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,41.5,10,2,2015,1200,7.58,7.54,7.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,42.5,11,2,2015,1200,7.5,7.4,7.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,43.5,12,2,2015,1200,7.4,7.34,7.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,44.5,13,2,2015,1200,7.45,7.4,7.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,45.5,14,2,2015,1200,7.46,7.38,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,46.5,15,2,2015,1200,7.52,7.5,7.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,47.5,16,2,2015,1200,7.47,7.25,7.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,48.5,17,2,2015,1200,7.18,6.98,7.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,49.5,18,2,2015,1200,7.58,7.38,7.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,50.5,19,2,2015,1200,7.59,7.33,7.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,51.5,20,2,2015,1200,7.22,6.97,7.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,52.5,21,2,2015,1200,6.94,6.66,7.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,53.5,22,2,2015,1200,7.06,6.83,7.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,54.5,23,2,2015,1200,6.89,6.68,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,55.5,24,2,2015,1200,7.14,7.01,7.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,56.5,25,2,2015,1200,7.05,6.75,7.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,57.5,26,2,2015,1200,7.32,7.01,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,58.5,27,2,2015,1200,7.17,7.02,7.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,59.5,28,2,2015,1200,7.06,6.95,7.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,60.5,1,3,2015,1200,7.19,7.11,7.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,61.5,2,3,2015,1200,6.87,6.67,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,62.5,3,3,2015,1200,6.52,6.29,6.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,63.5,4,3,2015,1200,6.7,6.4,6.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,64.5,5,3,2015,1200,7.06,6.76,7.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,65.5,6,3,2015,1200,7.3,7.21,7.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,66.5,7,3,2015,1200,7.48,7.36,7.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,67.5,8,3,2015,1200,7.51,7.27,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,68.5,9,3,2015,1200,7.25,7.14,7.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,69.5,10,3,2015,1200,7.32,7.19,7.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,70.5,11,3,2015,1200,7.23,7.09,7.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,71.5,12,3,2015,1200,7.26,7.07,7.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,72.5,13,3,2015,1200,7.6,7.47,7.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,73.5,14,3,2015,1200,7.5,7.34,7.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,74.5,15,3,2015,1200,7.31,7.19,7.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,75.5,16,3,2015,1200,7.31,7.25,7.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,76.5,17,3,2015,1200,7.38,7.33,7.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,77.5,18,3,2015,1200,7.52,7.42,7.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,78.5,19,3,2015,1200,7.48,7.38,7.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,79.5,20,3,2015,1200,7.56,7.4,7.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,80.5,21,3,2015,1200,7.28,6.95,7.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,81.5,22,3,2015,1200,7.32,7.19,7.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,82.5,23,3,2015,1200,7.47,7.28,7.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,83.5,24,3,2015,1200,7.46,7.24,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,84.5,25,3,2015,1200,7.48,7.32,7.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,85.5,26,3,2015,1200,7.4,7.26,7.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,86.5,27,3,2015,1200,7.39,7.14,7.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,87.5,28,3,2015,1200,7.31,7.25,7.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,88.5,29,3,2015,1200,7.25,7.04,7.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,89.5,30,3,2015,1200,7.25,7.01,7.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,90.5,31,3,2015,1200,7.19,7,7.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,91.5,1,4,2015,1200,6.89,6.72,7.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,92.5,2,4,2015,1200,6.93,6.44,7.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,93.5,3,4,2015,1200,7.11,6.99,7.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,94.5,4,4,2015,1200,7.18,7.04,7.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,95.5,5,4,2015,1200,7.5,7.28,7.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,96.5,6,4,2015,1200,7.61,7.49,7.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,97.5,7,4,2015,1200,7.6,7.51,7.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,98.5,8,4,2015,1200,7.65,7.51,7.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,99.5,9,4,2015,1200,7.7,7.53,7.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,100.5,10,4,2015,1200,7.71,7.51,7.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,101.5,11,4,2015,1200,7.7,7.47,7.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,102.5,12,4,2015,1200,7.39,7.22,7.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,103.5,13,4,2015,1200,7.36,7.07,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,104.5,14,4,2015,1200,7.86,7.54,8.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,105.5,15,4,2015,1200,8.02,7.76,8.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,106.5,16,4,2015,1200,8.06,7.84,8.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,107.5,17,4,2015,1200,8.17,8.02,8.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,108.5,18,4,2015,1200,8.19,8,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,109.5,19,4,2015,1200,8.32,8.15,8.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,110.5,20,4,2015,1200,8.25,8.08,8.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,111.5,21,4,2015,1200,8.15,8.01,8.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,112.5,22,4,2015,1200,8.2,7.91,8.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,113.5,23,4,2015,1200,8.38,8.15,8.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,114.5,24,4,2015,1200,8.29,8.18,8.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,115.5,25,4,2015,1200,8.24,8.02,8.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,116.5,26,4,2015,1200,8,7.74,8.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,117.5,27,4,2015,1200,7.86,7.55,8.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,118.5,28,4,2015,1200,7.98,7.79,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,119.5,29,4,2015,1200,8.24,7.85,8.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,120.5,30,4,2015,1200,8.21,7.78,8.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,121.5,1,5,2015,1200,8.15,7.81,8.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,122.5,2,5,2015,1200,8.28,7.99,8.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,123.5,3,5,2015,1200,8.21,8.13,8.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,124.5,4,5,2015,1200,8.24,8.06,8.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,125.5,5,5,2015,1200,8.37,8.21,8.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,126.5,6,5,2015,1200,8.35,8.21,8.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,127.5,7,5,2015,1200,8.14,7.93,8.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,128.5,8,5,2015,1200,8.04,7.75,8.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,129.5,9,5,2015,1200,8.15,7.92,8.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,130.5,10,5,2015,1200,8.16,8.06,8.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,131.5,11,5,2015,1200,8.16,8.05,8.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,132.5,12,5,2015,1200,8.25,8.04,8.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,133.5,13,5,2015,1200,8.34,8.19,8.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,134.5,14,5,2015,1200,8.45,8.21,8.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,135.5,15,5,2015,1200,8.47,8.39,8.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,136.5,16,5,2015,1200,8.55,8.21,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,137.5,17,5,2015,1200,8.53,8.27,9.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,138.5,18,5,2015,1200,8.64,8.44,8.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,139.5,19,5,2015,1200,8.78,8.66,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,140.5,20,5,2015,1200,8.82,8.6,9.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,141.5,21,5,2015,1200,8.66,8.59,8.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,142.5,22,5,2015,1200,8.8,8.55,9.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,143.5,23,5,2015,1200,8.89,8.75,9.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,144.5,24,5,2015,1200,8.7,7.94,9.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,145.5,25,5,2015,1200,7.79,7.65,7.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,146.5,26,5,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,147.5,27,5,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,148.5,28,5,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,149.5,29,5,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,150.5,30,5,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,151.5,31,5,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,152.5,1,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,153.5,2,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,154.5,3,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,155.5,4,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,156.5,5,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,157.5,6,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,158.5,7,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,159.5,8,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,160.5,9,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,161.5,10,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,162.5,11,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,163.5,12,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,164.5,13,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,165.5,14,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,166.5,15,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,167.5,16,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,168.5,17,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,169.5,18,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,170.5,19,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,171.5,20,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,172.5,21,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,173.5,22,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,174.5,23,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,175.5,24,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,176.5,25,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,177.5,26,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,178.5,27,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,179.5,28,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,180.5,29,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,181.5,30,6,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,182.5,1,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,183.5,2,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,184.5,3,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,185.5,4,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,186.5,5,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,187.5,6,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,188.5,7,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,189.5,8,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,190.5,9,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,191.5,10,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,192.5,11,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,193.5,12,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,194.5,13,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,195.5,14,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,196.5,15,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,197.5,16,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,198.5,17,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,199.5,18,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,200.5,19,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,201.5,20,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,202.5,21,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,203.5,22,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,204.5,23,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,205.5,24,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,206.5,25,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,207.5,26,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,208.5,27,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,209.5,28,7,2015,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
