﻿series,biogeographic_region,station,latitude,longitude,MSTAT,last_year,determinand_group,determinand,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,status_profile,basis_profile,status_se,trend,trend_se
916,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.09966710770578847,BAC,0.05,0.68981270442633,FEQG,97.5,-6.885771947131462,-2.305919569127661,D,0.4231915321677164,6.94761366294874,7.600011201356286
965,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BD100,D,ug/kg,0.033081854362133005,BAC,0.05,-0.41303807994738184,FEQG,1,-3.4087703535013727,-3.4087703535013727,D,0.27477187204245535,-12.699729761429541,4.594640227999896
966,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BD153,D,ug/kg,0.09345163195995979,BAC,0.05,0.6254209917769047,FEQG,1100,-9.373376740563547,-2.370311281777086,D,0.23962574937034026,-12.042188139917819,4.018384325740826
967,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BD154,D,ug/kg,0.04193412621780177,BAC,0.05,-0.1759230417940052,FEQG,1100,-10.174720774134457,-3.171655315347996,D,0.14746093984828756,-10.243446756149499,2.2972047680502126
968,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BD183,D,ug/kg,0.005498860374506152,BAC,0.05,-2.2074821392948123,FEQG,14000,-14.750027021446199,-5.203214412848803,D,0.33881135986185196,-16.147764223506332,4.901463193450367
969,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,37.203583240839855,BAC,0.05,6.612137353872755,FEQG,47.5,-0.24432463072183142,3.616405080318764,D,0.24175897374144736,0.727541019615842,5.600845787945212
970,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BDE28,D,ug/kg,0.03449530384722882,BAC,0.05,-0.37119981102622956,FEQG,110,-8.067412450372636,-3.3669320845802204,D,0.3966584054521494,-11.742636858663813,7.000306912590524
971,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.27188969992989576,BAC,0.05,1.693373463660805,FEQG,97.5,-5.882211187896987,-1.3023588098931858,D,0.16568913808057642,-13.295189104390722,2.7391473538642876
972,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BDE66,D,ug/kg,0.08400314544218543,BAC,0.05,0.5188312384543958,FEQG,97.5,-7.056753413103396,-2.476901035099595,D,0.15811962802789062,-13.792977998772498,2.518003008322594
973,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BDE85,D,ug/kg,0.025089801875963776,BAC,0.05,-0.6895615416149199,FEQG,1,-3.6852938151689107,-3.6852938151689107,D,0.3157094372965543,-13.576287954764199,3.865683765121807
974,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.3696201054147874,BAC,0.05,2.00045273062716,FEQG,1,-0.995279542926831,-0.995279542926831,D,0.26617718838261356,-14.467754601820172,4.803885061100722
1296,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2015,Polybrominated diphenyl ethers,BD209,D,ug/kg,36.89604686060054,BAC,0.05,6.603836687712484,FEQG,47.5,-0.2526252968821021,3.6081044141584933,D,0.34117298243973054,,
1394,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2015,Polybrominated diphenyl ethers,BD209,D,ug/kg,23.571709779880276,BAC,0.05,6.155779528383622,FEQG,47.5,-0.7006824562109637,3.1600472548296317,D,0.6050686801735117,,
1764,Northern North Sea,Fladen_FlaOpenSea_se01,58.5,0.065,RH,2018,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.2800360659169591,BAC,0.05,1.7228953962924964,FEQG,97.5,-5.852689255265296,-1.2728368772614944,D,0.31271206515053374,3.556521785973927,4.375748586135141
1818,Northern North Sea,Fladen_FlaOpenSea_se02,58.5,0.91,RH,2018,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.3016352106332311,BAC,0.05,1.7971953700227585,FEQG,97.5,-5.778389281535034,-1.1985369035312323,D,0.3954357835716302,1.4955345661720987,5.543015354090917
1879,Northern North Sea,Fladen_FlaOpenSea_se04,58.165,0.91,RH,2018,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.6081375413348616,BAC,0.05,2.498378070255052,FEQG,97.5,-5.07720658130274,-0.4973542032989384,D,0.37993176062069894,10.874046298495625,5.251694087046612
1881,Northern North Sea,Fladen_FlaOpenSea_se04,58.165,0.91,RH,2018,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.04053199787245253,BAC,0.05,-0.20993127233263875,FEQG,1,-3.2056635458866296,-3.2056635458866296,D,0.4081966050345279,,
1933,Northern North Sea,Firth_of_Forth_(inner)_seSF,56.078912186000004,-2.963883052,RH,2018,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.18264245067943197,BAC,0.05,1.2955074147904941,FEQG,97.5,-6.280077236767298,-1.7002248587634967,D,0.08016621180292531,,
1935,Northern North Sea,Firth_of_Forth_(inner)_seSF,56.078912186000004,-2.963883052,RH,2018,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.14812282326214413,BAC,0.05,1.0860188110766087,FEQG,1,-1.9097134624773822,-1.9097134624773822,D,0.16045266772815994,,
1986,Northern North Sea,Firth_of_Forth_(outer)_seSF,56.118390000000005,-2.438816,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,19.416015824352534,BAC,0.05,5.961830556994055,FEQG,47.5,-0.8946314276005305,2.966098283440065,D,0.19856275638963186,,
1988,Northern North Sea,Firth_of_Forth_(outer)_seSF,56.118390000000005,-2.438816,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.07173462778939277,BAC,0.05,0.36095057941972053,FEQG,97.5,-7.214634072138072,-2.6347816941342703,D,0.3202740705046926,-2.807651095499981,11.240972321581815
2887,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,Polybrominated diphenyl ethers,BD209,D,ug/kg,78.4825619667378,BAC,0.05,7.358608733114377,FEQG,47.5,0.5021467485197899,4.362876459560385,D,0.16413465601863403,,
3945,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,21.257675421628885,BAC,0.05,6.05245030002068,FEQG,47.5,-0.8040116845739065,3.056718026466689,D,0.2291291854755698,,
4039,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,Polybrominated diphenyl ethers,BD100,D,ug/kg,0.07801602002342198,BAC,0.05,0.44489118508851755,FEQG,1,-2.5508410884654733,-2.5508410884654733,D,0.5172287802805979,2.8325308052764298,7.33223529274388
4043,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,8.830453324396927,BAC,0.05,5.173938625968352,FEQG,47.5,-1.6825233586262343,2.178206352414361,D,0.1359300360875143,,
4045,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.17232035177884722,BAC,0.05,1.237332249405699,FEQG,97.5,-6.338252402152094,-1.7584000241482918,D,0.3429593962344566,-1.9548951906588221,4.432086624730341
4048,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.02800102926785122,BAC,0.05,-0.5797817363624436,FEQG,1,-3.5755140099164344,-3.5755140099164344,D,0.4134156386011536,,
4094,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,Polybrominated diphenyl ethers,BD100,D,ug/kg,0.05280524897616136,BAC,0.05,0.054587592770280136,FEQG,1,-2.9411446807837107,-2.9411446807837107,D,0.2617092584981748,,
4100,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.14920529575402572,BAC,0.05,1.0933001760415366,FEQG,97.5,-6.482284475516256,-1.9024320975124542,D,0.591498445816058,-3.1186619103942514,7.972071900799046
4103,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.05038029522823107,BAC,0.05,0.007577125507553628,FEQG,1,-2.9881551480464372,-2.9881551480464372,D,0.25361233208047096,,
4204,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,Polybrominated diphenyl ethers,BD100,D,ug/kg,0.03677613040047892,BAC,0.05,-0.3071740011267501,FEQG,1,-3.302906274680741,-3.302906274680741,D,0.20602976453592015,,
4208,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,4.268746631991041,BAC,0.05,4.4470525288987925,FEQG,47.5,-2.4094094556957932,1.4513202553448021,D,0.15188357976471595,,
4210,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.20561316947663577,BAC,0.05,1.4139735799761897,FEQG,97.5,-6.161611071581603,-1.5817586935778012,D,0.7067427507531996,4.754770631059624,8.525026297592923
4213,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,Polybrominated diphenyl ethers,BDE99,D,ug/kg,0.044680927341964494,BAC,0.05,-0.11247627625084711,FEQG,1,-3.108208549804838,-3.108208549804838,D,0.5147166247406066,,
4265,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2015,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.05568397449186489,BAC,0.05,0.10766938901073564,FEQG,97.5,-7.467915262547057,-2.888062884543255,D,0.3418131300429598,,
4362,Northern North Sea,MorayF_MorayFirthOffshor_se01,57.853899999999996,-3.63337,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.034695302328480865,BAC,0.05,-0.36541870722265957,FEQG,97.5,-7.941003358780452,-3.3611509807766504,D,0.4818163277199876,-10.23637827115794,6.91057296954118
4451,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,2019,Polybrominated diphenyl ethers,BD209,D,ug/kg,2.342366905003409,BAC,0.05,3.846894189569043,FEQG,47.5,-3.0095677950255437,0.8511619160150519,D,0.29244691511218807,,
4453,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,2019,Polybrominated diphenyl ethers,BDE47,D,ug/kg,0.07652986291005394,BAC,0.05,0.4256580240691199,FEQG,97.5,-7.149926627488672,-2.570074249484871,D,0.3273365087403656,,
695,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polychlorinated biphenyls,CB101,D,ug/kg,1.0283851308143552,BAC,0.14,1.9941025941154336,EAC,3,-1.070622550925509,0.027989737742600718,D,0.5534927964027673,,
697,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polychlorinated biphenyls,CB118,D,ug/kg,1.0684712611418907,BAC,0.17,1.8381857408960225,EAC,0.6,0.577054522730138,0.0662288989641473,D,0.615983321181523,,
698,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polychlorinated biphenyls,CB138,D,ug/kg,2.853149912334163,BAC,0.15,2.945543601244721,EAC,7.9,-1.0184391431141364,1.0484236163588396,D,0.2700741086303508,,
699,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polychlorinated biphenyls,CB153,D,ug/kg,4.4293519075147305,BAC,0.19,3.1489844839042815,EAC,40,-2.2006261770313054,1.4882532770826309,D,0.2850771522667268,,
701,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polychlorinated biphenyls,CB180,D,ug/kg,3.127453861521635,BAC,0.1,3.4428043037330873,EAC,12,-1.3446874390489585,1.1402192107390419,D,0.3038773132260843,,
702,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polychlorinated biphenyls,CB28,D,ug/kg,1.7198321895379838,BAC,0.22,2.0563544544733365,EAC,1.7,0.011598470781390535,0.5422267218435609,D,0.3076464851788582,,
703,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Polychlorinated biphenyls,CB52,D,ug/kg,1.1997675844768751,BAC,0.12,2.3023913946331254,EAC,2.7,-0.8111239145772493,0.1821278584330342,D,0.5442474518728103,,
752,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polychlorinated biphenyls,CB101,D,ug/kg,1.1313127237762128,BAC,0.14,2.0894915172997464,EAC,3,-0.9752336277411962,0.12337866092691366,D,0.17647783806625328,0.8726994298079496,1.6160036387683714
754,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polychlorinated biphenyls,CB118,D,ug/kg,1.3711823814302364,BAC,0.17,2.087630261695416,EAC,0.6,0.8264990435295312,0.3156734197635405,D,0.15432532164915683,1.2529537403397597,1.4145888919102056
755,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polychlorinated biphenyls,CB138,D,ug/kg,1.714552577434991,BAC,0.15,2.4362721436736363,EAC,7.9,-1.5277106006852212,0.5391521587877548,D,0.15031989553027786,0.41887874405937,1.3914121753225508
756,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polychlorinated biphenyls,CB153,D,ug/kg,2.2978568798668992,BAC,0.19,2.492708104007106,EAC,40,-2.856902556928481,0.8319768971854551,D,0.14986695493836963,1.8631084867687504,1.36693434667878
758,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polychlorinated biphenyls,CB180,D,ug/kg,1.5354590830108514,BAC,0.1,2.7314145061986643,EAC,12,-2.0560772365833815,0.4288294132046191,D,0.17808796498627483,1.2135952073416367,1.752568064411589
759,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polychlorinated biphenyls,CB28,D,ug/kg,0.8565567672402027,BAC,0.22,1.359293047371033,EAC,1.7,-0.685462936320913,-0.15483468525874264,D,0.1498350117664867,1.3787081834838322,1.4065487837178536
760,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Polychlorinated biphenyls,CB52,D,ug/kg,0.8306515936347729,BAC,0.12,1.9347187025880257,EAC,2.7,-1.1787966066223488,-0.1855448336120653,D,0.1649118222748919,2.3136521744280962,1.5478758422853325
808,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polychlorinated biphenyls,CB101,D,ug/kg,1.854638674384128,BAC,0.14,2.583802748760645,EAC,3,-0.48092239628029776,0.617689892387812,D,0.3306026332760537,,
810,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polychlorinated biphenyls,CB118,D,ug/kg,1.8380580368492412,BAC,0.17,2.380666441454583,EAC,0.6,1.1195352232886981,0.6087095995227075,D,0.27398040954482034,,
811,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polychlorinated biphenyls,CB138,D,ug/kg,2.3219129529512346,BAC,0.15,2.7395113794964585,EAC,7.9,-1.2244713648623988,0.8423913946105773,D,0.25502666841189653,,
812,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polychlorinated biphenyls,CB153,D,ug/kg,3.3355935647166857,BAC,0.19,2.8653818507773945,EAC,40,-2.484228810158193,1.2046506439557436,D,0.2668083618651453,,
814,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polychlorinated biphenyls,CB180,D,ug/kg,2.1702556503014345,BAC,0.1,3.077430064806037,EAC,12,-1.7100616779760087,0.7748449718119917,D,0.3055260132676324,,
815,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polychlorinated biphenyls,CB28,D,ug/kg,1.0230990068606174,BAC,0.22,1.536963995816215,EAC,1.7,-0.5077919878757309,0.022836263186439443,D,0.2985721464790234,,
816,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2019,Polychlorinated biphenyls,CB52,D,ug/kg,2.02512971305461,BAC,0.12,2.8258972905365436,EAC,2.7,-0.28761801867383086,0.7056337543364526,D,0.3825978217079453,,
864,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Polychlorinated biphenyls,CB101,D,ug/kg,0.6620889713141492,BAC,0.14,1.553757522052647,EAC,3,-1.5109676229882956,-0.4123553343201857,D,0.09004532712008079,6.310464439978,1.2323335833606366
866,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Polychlorinated biphenyls,CB118,D,ug/kg,0.47648287763144725,BAC,0.17,1.0306333517812574,EAC,0.6,-0.2304978663846271,-0.7413234901506178,D,0.12012280160096307,3.975331937920276,1.2340884367659763
867,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Polychlorinated biphenyls,CB138,D,ug/kg,0.6699150944620879,BAC,0.15,1.4965156855750539,EAC,7.9,-2.4674670587838037,-0.40060429931082747,D,0.1277170258171684,-0.2554002711528743,1.7983625263903147
868,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Polychlorinated biphenyls,CB153,D,ug/kg,0.7009978679639638,BAC,0.19,1.3054807734485996,EAC,40,-4.044129887486988,-0.3552504333730512,D,0.1255729916541341,3.6238158767874658,1.244764874655411
870,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Polychlorinated biphenyls,CB180,D,ug/kg,0.4835332457431789,BAC,0.1,1.575949887127042,EAC,12,-3.2115418556550037,-0.7266352058670034,D,0.17734185571663363,0.5701565630701974,2.500950814388809
871,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Polychlorinated biphenyls,CB28,D,ug/kg,0.4454034816238633,BAC,0.22,0.7053530252878246,EAC,1.7,-1.3394029584041212,-0.8087747073419509,D,0.18329432273060814,3.6126332054774406,2.781227337532608
872,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Polychlorinated biphenyls,CB52,D,ug/kg,1.004931812472065,BAC,0.12,2.1251832271228284,EAC,2.7,-0.9883320820875461,0.004919690922737363,D,0.14957000371343884,19.87262734741016,2.413995062209331
919,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Polychlorinated biphenyls,CB101,D,ug/kg,0.15381991785180948,BAC,0.14,0.09414013096543328,EAC,3,-2.9705850140755095,-1.8719727254073995,D,0.3511618883806133,-13.275117927189521,3.327522784192847
921,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Polychlorinated biphenyls,CB118,D,ug/kg,0.5762961939167496,BAC,0.17,1.2208233170268914,EAC,0.6,-0.040307901138993074,-0.5511335249049838,D,0.2189986579818423,-3.8332697877561315,1.5408109031359052
922,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Polychlorinated biphenyls,CB138,D,ug/kg,0.5049006328467207,BAC,0.15,1.2137263491778518,EAC,7.9,-2.7502563951810055,-0.6833936357080295,D,0.18847549204388855,-4.242661467903475,1.33086723032722
923,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Polychlorinated biphenyls,CB153,D,ug/kg,0.793268251360191,BAC,0.19,1.42913736637118,EAC,40,-3.9204732945644074,-0.231593840450471,D,0.23332584851188176,-1.4229173139669036,1.6545699859445122
925,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Polychlorinated biphenyls,CB180,D,ug/kg,0.2752921998937047,BAC,0.1,1.0126628926450394,EAC,12,-3.7748288501370064,-1.289922200349006,D,0.18379059878313134,-2.1992485166483795,1.319299754137433
926,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Polychlorinated biphenyls,CB28,D,ug/kg,0.38887255072867855,BAC,0.22,0.5696241104944086,EAC,1.7,-1.4751318731975371,-0.9445036221353669,D,0.321699890169796,-2.9320707256328986,2.279696183157933
927,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Polychlorinated biphenyls,CB52,D,ug/kg,0.37768777961786193,BAC,0.12,1.1465761316813057,EAC,2.7,-1.9669391775290688,-0.9736874045187853,D,0.4485905147266075,-10.511486881717497,3.0585549420246414
975,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polychlorinated biphenyls,CB101,D,ug/kg,0.5265299677812242,BAC,0.14,1.324665826207633,EAC,3,-1.7400593188333096,-0.6414470301651999,D,0.2681734354279792,-2.465014526067194,2.5005756202183367
977,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polychlorinated biphenyls,CB118,D,ug/kg,0.5616060480102264,BAC,0.17,1.19500218485233,EAC,0.6,-0.06612903331355435,-0.5769546570795451,D,0.21493442012589073,-1.444998368044277,2.031273877210873
978,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polychlorinated biphenyls,CB138,D,ug/kg,0.7403797658174038,BAC,0.15,1.5965279575119355,EAC,7.9,-2.367454786846922,-0.30059202737394575,D,0.18026936491158446,-0.700275554381942,1.7455544672734153
979,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polychlorinated biphenyls,CB153,D,ug/kg,0.8311741979416006,BAC,0.19,1.4758153252052815,EAC,40,-3.8737953357303057,-0.1849158816163694,D,0.21920651451040227,-1.0514132642794336,2.1152398240799593
981,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polychlorinated biphenyls,CB180,D,ug/kg,0.5542923594338063,BAC,0.1,1.7125220861712886,EAC,12,-3.074969656610757,-0.5900630068227567,D,0.21487928911992352,-0.3921886735288383,2.098881962612051
982,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polychlorinated biphenyls,CB28,D,ug/kg,0.4262783768566505,BAC,0.22,0.6614650533001974,EAC,1.7,-1.3832909303917484,-0.8526626793295781,D,0.23836024797996203,0.47660844675409103,2.263735640832253
983,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Polychlorinated biphenyls,CB52,D,ug/kg,0.44149245102209256,BAC,0.12,1.3026691786380815,EAC,2.7,-1.810846130572293,-0.8175943575620095,D,0.387648828578702,-1.6813119962802596,3.5758846174849443
1399,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,Polychlorinated biphenyls,CB101,D,ug/kg,0.24805476820519887,BAC,0.14,0.572007138711309,EAC,3,-2.4927180063296337,-1.3941057176615237,D,0.6505751128104369,-0.9871554706902665,8.03747683831228
1401,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,Polychlorinated biphenyls,CB118,D,ug/kg,0.17185434236862882,BAC,0.17,0.010848834291943943,EAC,0.6,-1.2502823838739405,-1.7611080076399312,D,0.5232985957143355,-1.6625577473190882,6.490107202766618
1402,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,Polychlorinated biphenyls,CB138,D,ug/kg,0.23727335601865754,BAC,0.15,0.4585775833056642,EAC,7.9,-3.505405161053193,-1.438542401580217,D,0.3856459413765785,1.6212205872568697,4.910752366165032
1403,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,Polychlorinated biphenyls,CB153,D,ug/kg,0.33326421166367953,BAC,0.19,0.5619115316414836,EAC,40,-4.787699129294103,-1.0988196751801673,D,0.37779302736649384,2.3735414342642924,4.842290345555603
1405,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,Polychlorinated biphenyls,CB180,D,ug/kg,0.10475843500796542,BAC,0.1,0.046486894707888915,EAC,12,-4.741004848074157,-2.2560981982861565,D,0.31133197270904084,4.014007868660871,4.209466439695121
1406,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,Polychlorinated biphenyls,CB28,D,ug/kg,0.10303541077196857,BAC,0.22,-0.7585548233037007,EAC,1.7,-2.8033108069956465,-2.2726825559334762,D,0.41978765948423774,-6.078520657689997,5.1248160317282485
1407,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2019,Polychlorinated biphenyls,CB52,D,ug/kg,0.46669921375129564,BAC,0.12,1.3581932254739881,EAC,2.7,-1.7553220837363863,-0.7620703107261029,D,0.5408439487509902,2.231092249867649,6.698523936232708
1444,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,Polychlorinated biphenyls,CB101,D,ug/kg,0.34715041247744216,BAC,0.14,0.9081157287714474,EAC,3,-2.156609416269495,-1.0579971276013853,D,0.8944605338476963,-3.617091305761384,6.545038122399132
1447,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,Polychlorinated biphenyls,CB138,D,ug/kg,0.34310217580495184,BAC,0.15,0.8273929973538459,EAC,7.9,-3.1365897470050115,-1.0697269875320354,D,0.3089265906376882,,
1448,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,Polychlorinated biphenyls,CB153,D,ug/kg,0.378060444738393,BAC,0.19,0.6880300173907109,EAC,40,-4.661580643544876,-0.97270118943094,D,0.3221563848983945,,
1452,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2019,Polychlorinated biphenyls,CB52,D,ug/kg,1.0332894983681158,BAC,0.12,2.153010937189207,EAC,2.7,-0.9605043720211673,0.03274740098911613,D,0.613838171009294,-1.1912155589314553,4.487618634180751
1498,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,Polychlorinated biphenyls,CB101,D,ug/kg,0.34931692835330674,BAC,0.14,0.9143371916801928,EAC,3,-2.1503879533607497,-1.05177566469264,D,0.5063904579368643,12.389494547406743,7.509534583516203
1500,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,Polychlorinated biphenyls,CB118,D,ug/kg,0.1790509303081958,BAC,0.17,0.05187185518183113,EAC,0.6,-1.2092593629840533,-1.720084986750044,D,0.8509567830447675,,
1501,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2019,Polychlorinated biphenyls,CB138,D,ug/kg,0.11262961565683521,BAC,0.15,-0.28653059648289547,EAC,7.9,-4.250513340841753,-2.1836505813687768,D,0.618646958551073,6.987197696590533,9.006807527095283
