Year,ICES Rectangle,Species,Disclosive data identifier,Value (�),Quantity (tonnes)
2021,36E4,Crabs (C.P.Mixed Sexes),,69452.59,37.9026
2021,36E4,Crabs - Velvet (Swim),,6267.55,3.8126
2021,36E4,Cuckoo Ray,,124.94,0.3324
2021,36E4,Dabs,,365.09,0.5623
2021,36E4,Eels,,53.99,0.1213
2021,36E4,Flounder or Flukes,,0.04,0.0001
2021,36E4,Gurnard and Latchet,,3054.37,4.9993
2021,36E4,Gurnards - Red,,294.47,1.7052
2021,36E4,Haddock,,426242.88,413.0652
2021,36E4,Hake,,13820.01,6.2439
2021,36E4,Halibut,,0,0.0012
2021,36E4,Herring,,66782.64,219.5678
2021,36E4,Horse Mackerel,,90,0.2198
2021,36E4,John Dory,,2265.16,0.9349
2021,36E4,Lemon Sole,,6362.62,3.0494
2021,36E4,Lesser Spotted Dog,,46163.26,215.2434
2021,36E4,Ling,,1749.34,2.494
2021,36E4,Lobsters,,18260.99,1.4018
2021,36E4,Mackerel,,333.91,0.6304
2021,36E4,Megrim,,454.74,0.7779
2021,36E4,Monks or Anglers,,125398.93,61.8932
2021,36E4,Mullet - Other,,0,0.006
2021,36E4,Nephrops (Norway Lobster),,3106131.63,1654.5699
2021,36E4,Pink Shrimps,,0,0.1744
2021,36E4,Plaice,,8148.83,8.5729
2021,36E4,Pollack,,7467.06,3.0663
2021,36E4,Pouting (Bib),,20.2,0.0943
2021,36E4,Saithe,,385.09,0.2884
2021,36E4,Sand Sole,,2.47,0.0004
2021,36E4,Scallops,,50508.68,25.8628
2021,36E4,Skates and Rays,,0,0.5407
2021,36E4,Smoothhound,,48.24,0.1761
2021,36E4,Sole,,127694.04,23.073
2021,36E4,Spotted Ray,,1144.29,1.2711
2021,36E4,Sprats,,0,0.786
2021,36E4,Squid,,126.34,0.0381
2021,36E4,Surmullet,,54.5,0.0302
2021,36E4,Thornback Ray,,27444.23,30.8217
2021,36E4,Turbot,,24243.66,3.376
2021,36E4,Whelks,,881.79,0.9858
2021,36E4,Whiting,,4178.66,4.7339
2021,36E4,Witch,,6108.64,12.391
2021,36E5,Blonde Ray,,2268.85,2.4411
2021,36E5,Brill,,17147.37,4.1334
2021,36E5,Cod,,8077.29,2.5936
2021,36E5,Conger Eels,,53.96,0.0294
2021,36E5,Crabs (C.P.Mixed Sexes),,8241.3,4.212
2021,36E5,Cuckoo Ray,,185.6,0.1754
2021,36E5,Dabs,,0.68,0.0006
2021,36E5,Flounder or Flukes,,119.97,0.2556
2021,36E5,Gurnard and Latchet,,1951.56,3.127
2021,36E5,Gurnards - Red,,271.68,0.5634
2021,36E5,Haddock,,8443.98,9.8407
2021,36E5,Hake,,371.92,0.182
2021,36E5,John Dory,,0.8,0.0078
2021,36E5,Lemon Sole,,5551.99,2.1122
2021,36E5,Lesser Spotted Dog,,503.36,7.2313
2021,36E5,Ling,,117.85,0.2668
2021,36E5,Lobsters,,222.03,0.0218
2021,36E5,Mackerel,,340,0.107
2021,36E5,Megrim,,99.98,0.02
2021,36E5,Monks or Anglers,,12388.56,4.4863
2021,36E5,Nephrops (Norway Lobster),,48419.53,25.2347
2021,36E5,Plaice,,4539.07,2.5964
2021,36E5,Pollack,,436.78,0.2226
2021,36E5,Pouting (Bib),,69.59,0.3428
2021,36E5,Queen Scallops,,301327.4,461.6632
2021,36E5,Saithe,,22.17,0.0065
2021,36E5,Sand Sole,,3.24,0.001
2021,36E5,Scallops,,1076459.73,594.1991
2021,36E5,Smoothhound,,66.56,0.132
2021,36E5,Sole,,98777.37,14.6849
2021,36E5,Spotted Ray,,1087.61,0.9735
2021,36E5,Surmullet,,79.84,0.0137
2021,36E5,Thornback Ray,,13100.69,10.6896
2021,36E5,Turbot,,9547.81,1.5126
2021,36E5,Unidentified Dogfish,,20,0.8254
2021,36E5,Whelks,,481215.2,415.1302
2021,36E5,Whiting,,83.9,0.1578
2021,36E5,Witch,,742.04,0.6661
2021,36E6,Bass,,95813.51,12.8337
2021,36E6,Blonde Ray,,1771.1,2.5009
2021,36E6,Brill,,1776.69,0.3363
2021,36E6,Brown Shrimps,,22492.66,1.4863
2021,36E6,Cod,,135.13,0.0401
2021,36E6,Common Prawns,,60,0.012
2021,36E6,Crabs (C.P.Mixed Sexes),,11646.76,5.6043
2021,36E6,Cuckoo Ray,,68.16,0.0766
2021,36E6,Cuttlefish,,13,0.0032
2021,36E6,Dabs,,3.37,0.0191
2021,36E6,Flounder or Flukes,,21.63,0.0323
2021,36E6,Gurnard and Latchet,,94.36,0.1253
2021,36E6,Hake,,0.87,0.0015
2021,36E6,John Dory,,881.32,0.1442
2021,36E6,Lemon Sole,,176.69,0.0947
2021,36E6,Lesser Spotted Dog,,73.98,0.261
2021,36E6,Ling,,0.62,0.0004
2021,36E6,Lobsters,,34749.22,2.1913
2021,36E6,Mackerel,,3.59,0.0012
2021,36E6,Monks or Anglers,,418.3,0.1336
2021,36E6,Mullet - Other,,2955.21,0.8629
2021,36E6,Nephrops (Norway Lobster),,13737.25,6.8213
2021,36E6,Plaice,,6015.92,5.8944
2021,36E6,Pollack,,0.56,0.0004
2021,36E6,Queen Scallops,,570326.61,875.5806
2021,36E6,Scallops,,365420.75,243.1387
2021,36E6,Smoothhound,,49.99,0.1696
2021,36E6,Sole,,46765.38,6.3543
2021,36E6,Spotted Ray,,13.97,0.0137
2021,36E6,Surmullet,,0,0.0001
2021,36E6,Thornback Ray,,19526.83,18.3937
2021,36E6,Tope,,16.65,0.0277
2021,36E6,Turbot,,940.11,0.1537
2021,36E6,Unidentified Dogfish,,326.04,0.7802
2021,36E6,Whelks,,513235.78,431.3994
2021,36E7,,disclosive data,,
2021,36E9,Bass,,7.02,0.0009
2021,36E9,Blonde Ray,,116,0.0938
2021,36E9,Brill,,404,0.0895
2021,36E9,Cod,,1186.8,0.7865
2021,36E9,Crabs (C.P.Mixed Sexes),,117181.73,55.6015
2021,36E9,Crabs - Velvet (Swim),,118.5,0.079
2021,36E9,Gurnards - Red,,21,0.0325
2021,36E9,Haddock,,18,0.0553
2021,36E9,Hake,,2,0.0011
2021,36E9,Halibut,,30,0.0021
2021,36E9,Lemon Sole,,50,0.0614
2021,36E9,Ling,,5,0.0068
2021,36E9,Lobsters,,946337.28,57.778
2021,36E9,Mackerel,,92,0.0315
2021,36E9,Monks or Anglers,,353,0.1516
2021,36E9,Mullet - Other,,11.34,0.0063
2021,36E9,Nephrops (Norway Lobster),,7914,2.539
2021,36E9,Plaice,,42,0.0553
2021,36E9,Sea Trout,,3512.02,0.2049
2021,36E9,Sole,,600.5,0.1355
2021,36E9,Spotted Ray,,15,0.0154
2021,36E9,Squid,,165,0.0349
2021,36E9,Surmullet,,65,0.0108
2021,36E9,Thornback Ray,,70,0.0329
2021,36E9,Turbot,,602,0.0783
2021,36E9,Whelks,,8105.31,6.7014
2021,36E9,Whiting,,557.9,0.9422
2021,36E9,Witch,,1,0.001
2021,36F0,Bass,,1375.73,0.1215
2021,36F0,Brill,,51.73,0.0097
2021,36F0,Cod,,551.56,0.4772
2021,36F0,Crabs (C.P.Mixed Sexes),,6440094.42,3040.1405
2021,36F0,Crabs - Velvet (Swim),,9918.74,5.6192
2021,36F0,Dabs,,257.98,0.3881
2021,36F0,Flounder or Flukes,,1,0.02
2021,36F0,Gurnards - Grey,,317.32,0.4249
2021,36F0,Haddock,,2657.35,4.1889
2021,36F0,Hake,,5.11,0.008
2021,36F0,Halibut,,6.33,0.0047
2021,36F0,Halibut - Greenland,,0,0.0062
2021,36F0,Herring,,14,0.04
2021,36F0,Horse Mackerel,,809.38,1.4766
2021,36F0,Lemon Sole,,110.93,0.1565
2021,36F0,Lesser Spotted Dog,,99.9,0.1368
2021,36F0,Lobsters,,8699827.65,523.6318
2021,36F0,Mackerel,,2979.5,3.6849
2021,36F0,Monks or Anglers,,43.68,0.0166
2021,36F0,Plaice,,115.33,0.1408
2021,36F0,Pollack,,3.08,0.001
2021,36F0,Pouting (Bib),,70.41,0.0812
2021,36F0,Scallops,,442445.04,244.4393
2021,36F0,Smoothhound,,1,0.015
2021,36F0,Sole,,55.96,0.0082
2021,36F0,Squid,,11095.05,10.9498
2021,36F0,Surmullet,,1828.53,2.362
2021,36F0,Thornback Ray,,3.57,0.0048
2021,36F0,Tub Gurnard,,522.04,0.6906
2021,36F0,Turbot,,2.87,0.0042
2021,36F0,Velvet Belly,,0,0.522
2021,36F0,Whelks,,154107.55,147.3005
2021,36F0,Whiting,,15674.08,21.1889
2021,36F1,Brill,,1.46,0.0021
2021,36F1,Cod,,406.64,0.6517
2021,36F1,Conger Eels,,6.38,0.0247
2021,36F1,Crabs (C.P.Mixed Sexes),,1768081.91,881.261
2021,36F1,Crabs - Velvet (Swim),,160.5,0.075
2021,36F1,Dabs,,177.91,0.2705
2021,36F1,Gurnards - Grey,,550.66,0.7543
2021,36F1,Gurnards - Red,,47.14,0.0645
2021,36F1,Haddock,,223.03,0.3574
2021,36F1,Halibut,,12.41,0.0183
2021,36F1,Horse Mackerel,,224.78,0.306
2021,36F1,Lemon Sole,,101.47,0.1458
2021,36F1,Lesser Spotted Dog,,12.86,0.0207
2021,36F1,Ling,,8.76,0.0136
2021,36F1,Lobsters,,329629.54,20.4454
2021,36F1,Mackerel,,484.31,0.6633
2021,36F1,Monks or Anglers,,9.49,0.0159
2021,36F1,Plaice,,68.05,0.0978
2021,36F1,Pouting (Bib),,41.61,0.057
2021,36F1,Scallops,,644,0.4
2021,36F1,Squid,,1725.23,2.3632
2021,36F1,Surmullet,,770.5,1.0553
2021,36F1,Tub Gurnard,,159.46,0.2184
2021,36F1,Whelks,,268979.11,237.5751
2021,36F1,Whiting,,1928.48,2.7164
2021,36F2,Blonde Ray,,11.58,0.006
2021,36F2,Brill,,680.4,0.2758
2021,36F2,Cod,,276.34,0.3196
2021,36F2,Crabs (C.P.Mixed Sexes),,345909.86,191.0235
2021,36F2,Cuttlefish,,20,0.02
2021,36F2,Dabs,,814.34,1.5012
2021,36F2,Eels,,0,0.028
2021,36F2,Flounder or Flukes,,1.25,0.0017
2021,36F2,Greater Weever,,6,0.006
2021,36F2,Gurnards - Grey,,1488.45,2.3799
2021,36F2,Gurnards - Red,,42.19,0.043
2021,36F2,Haddock,,3427.72,4.2416
2021,36F2,Hake,,19.5,0.0217
2021,36F2,Halibut,,6.83,0.0097
2021,36F2,Horse Mackerel,,345.52,1.3349
2021,36F2,John Dory,,36.81,0.009
2021,36F2,Lemon Sole,,178.55,0.1954
2021,36F2,Lesser Spotted Dog,,917.04,1.3957
2021,36F2,Lobsters,,71729.31,4.3837
2021,36F2,Mackerel,,4847.71,5.8294
2021,36F2,Monks or Anglers,,43.5,0.0268
2021,36F2,Nephrops (Norway Lobster),,4160.88,1.1199
2021,36F2,Pilchards,,14.6,0.02
2021,36F2,Plaice,,5422,6.7838
2021,36F2,Pouting (Bib),,107.67,0.1334
2021,36F2,Scallops,,10107.07,5.6458
2021,36F2,Skates and Rays,,67.8,0.0565
2021,36F2,Smoothhound,,1668.43,2.2784
2021,36F2,Sole,,1756.06,2.2602
2021,36F2,Spotted Ray,,22,0.022
2021,36F2,Sprats,,17935.83,35.872
2021,36F2,Squid,,6528.31,8.0447
2021,36F2,Surmullet,,3794.89,4.8315
2021,36F2,Thornback Ray,,51.43,0.0515
2021,36F2,Tub Gurnard,,1582.07,1.9725
2021,36F2,Turbot,,5944.23,1.1317
2021,36F2,Whelks,,585.87,0.4686
2021,36F2,Whiting,,3897.69,5.4844
2021,36F2,Witch,,0,0.0005
2021,36F3,,disclosive data,,
2021,36F6,,disclosive data,,
2021,36F8,,disclosive data,,
2021,37E3,Cod,,8.62,0.0026
2021,37E3,Crabs (C.P.Mixed Sexes),,2650,4.733
2021,37E3,Crabs - Velvet (Swim),,4981.25,2.6215
2021,37E3,Green Crab,,63642.8,123.735
2021,37E3,Hake,,0.58,0.0003
2021,37E3,Ling,,0.33,0.0007
2021,37E3,Lobsters,,17023,1.2809
2021,37E3,Monks or Anglers,,254.02,0.1253
2021,37E3,Nephrops (Norway Lobster),,5221.13,2.7246
2021,37E3,Sole,,38.39,0.011
2021,37E3,Turbot,,33.73,0.0039
2021,37E3,Whelks,,1287,0.858
2021,37E3,Witch,,2.03,0.0063
2021,37E4,Argentine Hake (Sw Atlantic),,0,0.0091
2021,37E4,Blonde Ray,,2330.27,2.5735
2021,37E4,Brill,,24271.6,5.874
2021,37E4,Brown Shrimps,,13362,0.972
2021,37E4,Cod,,41829.23,16.4192
2021,37E4,Conger Eels,,203.17,0.4086
2021,37E4,Crabs (C.P.Mixed Sexes),,683800.22,358.1244
2021,37E4,Crabs - Velvet (Swim),,539541.49,236.9719
2021,37E4,Eels,,30.63,0.2664
2021,37E4,Gurnard and Latchet,,527.64,0.8904
2021,37E4,Gurnards - Red,,23.26,0.0543
2021,37E4,Haddock,,94613.35,97.3647
2021,37E4,Hake,,30263.14,10.5852
2021,37E4,Herring,,965873.39,1875.3467
2021,37E4,John Dory,,427.04,0.2254
2021,37E4,Lemon Sole,,383.7,0.2855
2021,37E4,Lesser Spotted Dog,,68877.52,284.9414
2021,37E4,Ling,,1372.89,1.9658
2021,37E4,Lobsters,,370386.99,30.0781
2021,37E4,Mackerel,,579,1.06
2021,37E4,Megrim,,216.53,0.6784
2021,37E4,Monks or Anglers,,145532.18,84.1672
2021,37E4,Mullet - Other,,0,0.0016
2021,37E4,Nephrops (Norway Lobster),,6069854.85,3065.5277
2021,37E4,Pink Shrimps,,0,0.0214
2021,37E4,Plaice,,2032.65,2.1306
2021,37E4,Pollack,,4897.56,2.2045
2021,37E4,Queen Scallops,,0,0.88
2021,37E4,Saithe,,146.89,0.1306
2021,37E4,Scallops,,431991.73,199.71
2021,37E4,Sole,,33124.31,7.09
2021,37E4,Spider Crabs,,27.4,0.026
2021,37E4,Squid,,203.72,0.0586
2021,37E4,Surmullet,,1.5,0.0157
2021,37E4,Thornback Ray,,15917.62,22.6324
2021,37E4,Turbot,,14959.69,2.092
2021,37E4,Whelks,,1912.57,1.6893
2021,37E4,Whiting,,17764.18,19.1422
2021,37E4,Witch,,3707.07,8.8647
2021,37E5,Blonde Ray,,35.76,0.0315
2021,37E5,Brill,,11908.44,3.212
2021,37E5,Brown Shrimps,,0,0.006
2021,37E5,Cod,,4464.25,2.2995
2021,37E5,Conger Eels,,33.84,0.0531
2021,37E5,Crabs (C.P.Mixed Sexes),,106314.29,51.5223
2021,37E5,Eels,,6.87,0.0154
2021,37E5,Gurnard and Latchet,,168.82,0.2131
2021,37E5,Gurnards - Red,,62.18,0.0442
2021,37E5,Haddock,,5800.83,7.0887
2021,37E5,Hake,,2346.16,1.083
2021,37E5,Herring,,385493.41,836.06
2021,37E5,John Dory,,7.5,0.0036
2021,37E5,Lemon Sole,,267.12,0.1776
2021,37E5,Lesser Spotted Dog,,5703.34,23.4227
2021,37E5,Ling,,162.69,0.2379
2021,37E5,Lobsters,,3581.64,0.2913
2021,37E5,Long Rough Dabs,,1.36,0.0018
2021,37E5,Mackerel,,260.03,0.1856
2021,37E5,Megrim,,16.84,0.0868
2021,37E5,Monks or Anglers,,15011.35,10.1369
2021,37E5,Nephrops (Norway Lobster),,644085.68,339.7668
2021,37E5,Plaice,,3114.61,4.6076
2021,37E5,Pollack,,1581.62,0.8642
2021,37E5,Queen Scallops,,225434.13,349.4399
2021,37E5,Red Mullet,,1.08,0.0002
2021,37E5,Saithe,,1.88,0.0029
2021,37E5,Scallops,,946645.73,504.1942
2021,37E5,Sole,,10799.72,2.5744
2021,37E5,Spotted Ray,,4.41,0.0036
2021,37E5,Squid,,115.26,0.0239
2021,37E5,Thornback Ray,,6074.16,11.0585
2021,37E5,Turbot,,2735.06,0.3771
2021,37E5,Unidentified Dogfish,,0,0.32
2021,37E5,Whelks,,135838.62,109.0397
2021,37E5,Whiting,,12096.92,12.7811
2021,37E5,Witch,,199.17,0.5323
2021,37E6,Bass,,21262.35,3.0059
2021,37E6,Blonde Ray,,185.45,0.1488
2021,37E6,Brill,,46167.13,10.017
2021,37E6,Cod,,2081.19,1.0563
2021,37E6,Common Prawns,,4309.15,0.332
2021,37E6,Conger Eels,,12.47,0.0072
2021,37E6,Crabs (C.P.Mixed Sexes),,175134.37,79.9681
2021,37E6,Crabs - Velvet (Swim),,50,0.025
2021,37E6,Cuckoo Ray,,1.53,0.0016
2021,37E6,Dabs,,15.35,0.0495
2021,37E6,Flounder or Flukes,,391.58,0.6959
2021,37E6,Gurnard and Latchet,,2535.62,2.4538
2021,37E6,Gurnards - Red,,341.79,0.3931
2021,37E6,Haddock,,226.29,0.2573
2021,37E6,Hake,,202.45,0.1117
2021,37E6,Halibut,,0,0.0037
2021,37E6,John Dory,,672.2,0.3796
2021,37E6,Lemon Sole,,922.9,0.556
2021,37E6,Lesser Spotted Dog,,7283.34,26.9773
2021,37E6,Ling,,174.83,0.1539
2021,37E6,Lobsters,,186506.78,12.8364
2021,37E6,Long Rough Dabs,,54.13,0.0718
2021,37E6,Megrim,,30.59,0.0667
2021,37E6,Monks or Anglers,,4458.23,2.0063
2021,37E6,Mullet - Other,,1671.64,0.4635
2021,37E6,Nephrops (Norway Lobster),,966172.68,484.7532
2021,37E6,Plaice,,30783,43.4021
2021,37E6,Pollack,,111.77,0.0723
2021,37E6,Queen Scallops,,2903.52,4.208
2021,37E6,Red Mullet,,42.92,0.0105
2021,37E6,Saithe,,15.84,0.0093
2021,37E6,Scallops,,5355.32,2.5759
2021,37E6,Skates and Rays,,1.33,7.4886
2021,37E6,Smoothhound,,7.06,0.0358
2021,37E6,Sole,,173818.08,24.6193
2021,37E6,Spotted Ray,,208.19,0.1804
2021,37E6,Squid,,0,0.0358
2021,37E6,Surmullet,,360.22,0.0564
2021,37E6,Thornback Ray,,99398.62,117.6421
2021,37E6,Tub Gurnard,,68.27,0.036
2021,37E6,Turbot,,16426.94,2.0929
2021,37E6,Unidentified Dogfish,,1563.09,13.7104
2021,37E6,Whelks,,75208.55,62.953
2021,37E6,Whiting,,60.43,0.1189
2021,37E6,Witch,,164.74,0.2887
2021,37E9,Bass,,3505.18,0.4825
2021,37E9,Brill,,1282.79,0.2544
2021,37E9,Catfish,,1.5,0.0017
2021,37E9,Cod,,11185.78,6.5247
2021,37E9,Crabs (C.P.Mixed Sexes),,1185833.22,541.4934
2021,37E9,Crabs - Velvet (Swim),,2510.75,1.4784
2021,37E9,Green Crab,,413.1,0.189
2021,37E9,Gurnard and Latchet,,4,0.0013
2021,37E9,Haddock,,667.75,0.6252
2021,37E9,Herring,,663627.25,1082.346
2021,37E9,Lemon Sole,,9,0.0048
2021,37E9,Lesser Spotted Dog,,65,0.13
2021,37E9,Ling,,73.84,0.0566
2021,37E9,Lobsters,,3335604.14,203.2068
2021,37E9,Mackerel,,114.45,0.0763
2021,37E9,Mixed Squid and Octopi,,258.05,0.0356
2021,37E9,Monks or Anglers,,359.2,0.0958
2021,37E9,Mullet - Other,,189.17,0.094
2021,37E9,Nephrops (Norway Lobster),,11377.66,4.3237
2021,37E9,Plaice,,12.32,0.0076
2021,37E9,Pollack,,2.75,0.0011
2021,37E9,Saithe,,31.05,0.0136
2021,37E9,Salmon,,79.87,0.0049
2021,37E9,Sardinelle Aurita (Round),,162.8,0.074
2021,37E9,Scallops,,1784773.89,888.7716
2021,37E9,Sea Trout,,18008.94,1.1353
2021,37E9,Sole,,455.66,0.0862
2021,37E9,Squid,,836.62,0.2317
2021,37E9,Thornback Ray,,1268.68,0.7444
2021,37E9,Turbot,,118.43,0.0143
2021,37E9,Whelks,,17934.58,17.782
2021,37E9,Whiting,,99.4,0.059
2021,37E9,Witch,,12,0.0212
2021,37F0,Bass,,35.92,0.037
2021,37F0,Blonde Ray,,14.6,0.02
2021,37F0,Brill,,49.36,0.0227
2021,37F0,Cod,,3682.42,4.5365
2021,37F0,Common octopus,,0,0.001
2021,37F0,Crabs (C.P.Mixed Sexes),,863621.99,396.8026
2021,37F0,Crabs - Velvet (Swim),,845.63,0.46
2021,37F0,Cuttlefish,,27.74,0.038
2021,37F0,Dabs,,2029.85,2.9547
2021,37F0,Flounder or Flukes,,2,0.002
2021,37F0,Greater Weever,,2.73,0.003
2021,37F0,Gurnards - Grey,,2242.27,2.819
2021,37F0,Gurnards - Red,,777.56,0.9703
2021,37F0,Haddock,,32369.14,50.5817
2021,37F0,Hake,,5.51,0.0076
2021,37F0,Halibut,,135.8,0.1527
2021,37F0,Herring,,8934959.41,14696.7759
2021,37F0,Horse Mackerel,,2877.97,8.3226
2021,37F0,John Dory,,5.11,0.007
2021,37F0,Lemon Sole,,1118.93,1.5139
2021,37F0,Lesser Spotted Dog,,304.55,0.372
2021,37F0,Ling,,29.01,0.0444
2021,37F0,Lobsters,,830000.54,46.2678
2021,37F0,Mackerel,,14305.1,17.6649
2021,37F0,Mixed Squid and Octopi,,326.16,0.036
2021,37F0,Monks or Anglers,,257.98,0.1941
2021,37F0,Plaice,,381.68,0.5029
2021,37F0,Pouting (Bib),,432.84,0.7416
2021,37F0,Saithe,,0,0.0036
2021,37F0,Scallops,,933346.42,555.0534
2021,37F0,Sea Breams,,7.3,0.01
2021,37F0,Shad,,11,0.011
2021,37F0,Smoothhound,,262.99,0.3154
2021,37F0,Sole,,9.21,0.0023
2021,37F0,Spotted Ray,,8,0.008
2021,37F0,Squid,,94332.17,73.1265
2021,37F0,Surmullet,,21130.92,24.7764
2021,37F0,Thornback Ray,,90.3,0.1015
2021,37F0,Tub Gurnard,,2254.13,2.8038
2021,37F0,Turbot,,28.68,0.0041
2021,37F0,Whelks,,957.76,0.9577
2021,37F0,Whiting,,83508.68,111.7506
2021,37F1,Brill,,626.38,0.187
2021,37F1,Cod,,816.62,0.9498
2021,37F1,Crabs (C.P.Mixed Sexes),,232722.69,92.9222
2021,37F1,Crabs - Velvet (Swim),,134.82,0.063
2021,37F1,Dabs,,412.68,2.9511
2021,37F1,Dogfish (Scyliorhinidae),,0,0.68
2021,37F1,Gurnards - Grey,,206.1,1.6581
2021,37F1,Gurnards - Red,,197.31,0.2991
2021,37F1,Haddock,,2860.51,3.6598
2021,37F1,Hake,,0.21,0.0001
2021,37F1,Halibut,,341.2,0.054
2021,37F1,Horse Mackerel,,75.4,0.14
2021,37F1,Lemon Sole,,326.62,0.2678
2021,37F1,Lobsters,,40737.21,2.6471
2021,37F1,Mackerel,,1740.35,1.505
2021,37F1,Monks or Anglers,,1533.64,0.4427
2021,37F1,Mullet - Other,,0,0.002
2021,37F1,Nephrops (Norway Lobster),,14560.18,5.5302
2021,37F1,Plaice,,1958.07,4.6881
2021,37F1,Scallops,,17852.18,10.227
2021,37F1,Shortfin squid,,0,0.02
2021,37F1,Skates and Rays,,197,0.1695
2021,37F1,Sole,,189.16,0.0312
2021,37F1,Squid,,2488.46,3.3644
2021,37F1,Surmullet,,781.44,0.869
2021,37F1,Tub Gurnard,,435.36,0.5741
2021,37F1,Turbot,,5629.18,0.6375
2021,37F1,Whelks,,206364.59,172.6463
2021,37F1,Whiting,,2035.13,2.8835
2021,37F1,Witch,,22.38,0.0319
2021,37F2,Blonde Ray,,0.64,0.0027
2021,37F2,Brill,,1318.52,0.9865
2021,37F2,Catfish,,0,0.003
2021,37F2,Cod,,748.15,0.9062
2021,37F2,Crabs (C.P.Mixed Sexes),,616.65,0.3906
2021,37F2,Dabs,,519.37,3.4127
2021,37F2,Flounder or Flukes,,5.15,0.0071
2021,37F2,Gurnards - Grey,,720.85,3.6091
2021,37F2,Gurnards - Red,,46,0.05
2021,37F2,Haddock,,744.35,0.9336
2021,37F2,Hake,,41.41,0.0423
2021,37F2,Halibut,,790.44,0.0754
2021,37F2,Horse Mackerel,,14.49,0.0198
2021,37F2,Lemon Sole,,1035.17,0.8788
2021,37F2,Lesser Spotted Dog,,13.11,0.0527
2021,37F2,Ling,,0.04,0.0031
2021,37F2,Lobsters,,69.36,0.0037
2021,37F2,Mackerel,,1279,0.6866
2021,37F2,Monks or Anglers,,686.88,1.4877
2021,37F2,Mullet - Other,,0,0.0033
2021,37F2,Nephrops (Norway Lobster),,10977.65,5.411
2021,37F2,Plaice,,42990.03,52.1149
2021,37F2,Scallops,,2470.4,1.28
2021,37F2,Skates and Rays,,264.8,0.1695
2021,37F2,Sole,,2662.68,3.7379
2021,37F2,Spotted Ray,,270.93,0.3078
2021,37F2,Squid,,633.21,0.7246
2021,37F2,Surmullet,,220.42,0.1789
2021,37F2,Thornback Ray,,308.22,0.415
2021,37F2,Tub Gurnard,,436.85,0.4649
2021,37F2,Turbot,,9879.73,3.0627
2021,37F2,Whelks,,65348.16,54.7811
2021,37F2,Whiting,,1131.75,1.9334
2021,37F2,Witch,,16.68,0.0227
2021,38E1,,disclosive data,,
2021,38E4,Blonde Ray,,2790.81,2.2699
2021,38E4,Brill,,325.46,0.0695
2021,38E4,Cod,,77499.88,24.2403
2021,38E4,Conger Eels,,1120.63,1.8826
2021,38E4,Crabs (C.P.Mixed Sexes),,192784.72,98.3758
2021,38E4,Crabs - Velvet (Swim),,53905.5,23.458
2021,38E4,Eels,,120,1.4531
2021,38E4,Gurnard and Latchet,,27.74,0.0369
2021,38E4,Gurnards - Red,,25.49,0.042
2021,38E4,Haddock,,125732,81.5179
2021,38E4,Hake,,239052.95,92.6422
2021,38E4,Herring,,24819,82.73
2021,38E4,John Dory,,372.16,0.1589
2021,38E4,Lemon Sole,,6.35,0.0049
2021,38E4,Lesser Spotted Dog,,32.72,0.1583
2021,38E4,Ling,,319.8,0.4116
2021,38E4,Lobsters,,128152.22,9.6735
2021,38E4,Mackerel,,11.55,0.0168
2021,38E4,Megrim,,112.48,0.0392
2021,38E4,Monks or Anglers,,20132.91,5.3787
2021,38E4,Nephrops (Norway Lobster),,117213,54.7211
2021,38E4,Plaice,,96.44,0.1579
2021,38E4,Pollack,,11833.92,4.5494
2021,38E4,Saithe,,2135.62,2.1247
2021,38E4,Scallops,,493811.54,227.28
2021,38E4,Sole,,871.14,0.1649
2021,38E4,Spotted Ray,,54.72,0.0643
2021,38E4,Surmullet,,8.99,0.0038
2021,38E4,Thornback Ray,,2559.85,2.5821
2021,38E4,Turbot,,185.98,0.0259
2021,38E4,Whelks,,15489.45,13.485
2021,38E4,Whiting,,3707.97,3.5622
2021,38E4,Witch,,65.54,0.1173
2021,38E5,Bass,,9005,0.897
2021,38E5,Brill,,2483.7,0.7845
2021,38E5,Cod,,42.42,0.0227
2021,38E5,Crabs (C.P.Mixed Sexes),,32695.73,13.4502
2021,38E5,Gurnard and Latchet,,21.84,0.0294
2021,38E5,Gurnards - Red,,12.55,0.0147
2021,38E5,Haddock,,0.15,0.0001
2021,38E5,John Dory,,2.99,0.0012
2021,38E5,Lemon Sole,,1.4,0.0007
2021,38E5,Lesser Spotted Dog,,172.88,0.679
2021,38E5,Lobsters,,696078.58,46.0712
2021,38E5,Monks or Anglers,,169.01,0.0262
2021,38E5,Mullet - Other,,95,0.019
2021,38E5,Nephrops (Norway Lobster),,32009.21,11.1063
2021,38E5,Plaice,,1629.48,3.4046
2021,38E5,Pollack,,0.2,0.0001
2021,38E5,Queen Scallops,,290813.28,527.2165
2021,38E5,Razor Clam,,479040.1,56.926
2021,38E5,Scallops,,189747.95,74.1223
2021,38E5,Skates and Rays,,105.3,0.0678
2021,38E5,Sole,,3532.47,0.6905
2021,38E5,Thornback Ray,,1270.88,2.1787
2021,38E5,Tub Gurnard,,12.4,0.008
2021,38E5,Turbot,,71.18,0.0093
2021,38E5,Unidentified Dogfish,,0,0.12
2021,38E5,Whelks,,897589.91,778.2548
2021,38E5,Witch,,0.1,0.0001
2021,38E6,Bass,,371.35,0.0482
2021,38E6,Blonde Ray,,0.58,0.0004
2021,38E6,Brill,,3018.32,0.8925
