Region,Site,Tow,Av.depth,Video.frame,Video.time,Len.pix,Object.Class,Len.mm,AboveMCS
Clyde,TurnberryBay,20,,13833,05/09/2017 08:25,19,2,20,0
Clyde,TurnberryBay,20,,13973,05/09/2017 08:25,132,2,142,0
Clyde,TurnberryBay,20,,13973,05/09/2017 08:25,125,2,135,0
Clyde,TurnberryBay,20,,13973,05/09/2017 08:25,18,3,19,0
Clyde,TurnberryBay,20,6.5,14113,05/09/2017 08:25,159,1,171,1
Clyde,TurnberryBay,20,,14113,05/09/2017 08:25,16,3,17,0
Clyde,TurnberryBay,20,6.5,14253,05/09/2017 08:25,150,1,161,1
Clyde,TurnberryBay,20,6.5,14323,05/09/2017 08:25,186,1,200,1
Clyde,TurnberryBay,20,,14323,05/09/2017 08:25,27,3,29,0
Clyde,TurnberryBay,20,6.5,14393,05/09/2017 08:25,174,1,187,1
Clyde,TurnberryBay,20,,14568,05/09/2017 08:25,110,2,118,0
Clyde,TurnberryBay,20,6.5,14673,05/09/2017 08:25,121,1,130,1
Clyde,TurnberryBay,20,6.5,14778,05/09/2017 08:25,115,1,124,1
Clyde,TurnberryBay,20,,14778,05/09/2017 08:25,15,3,16,0
Clyde,TurnberryBay,20,6.5,14848,05/09/2017 08:25,153,1,165,1
Clyde,TurnberryBay,20,6.5,14988,05/09/2017 08:25,175,1,188,1
Clyde,TurnberryBay,20,6.5,15163,05/09/2017 08:26,148,1,159,1
Clyde,TurnberryBay,20,6.5,15233,05/09/2017 08:26,159,1,171,1
Clyde,TurnberryBay,20,6.5,15233,05/09/2017 08:26,132,1,142,1
Clyde,TurnberryBay,20,6.5,15478,05/09/2017 08:26,188,1,202,1
Clyde,TurnberryBay,20,6.5,15478,05/09/2017 08:26,131,1,141,1
Clyde,TurnberryBay,20,6.5,15478,05/09/2017 08:26,124,1,133,1
Clyde,TurnberryBay,20,6.5,15653,05/09/2017 08:26,116,1,125,1
Clyde,TurnberryBay,20,,15653,05/09/2017 08:26,18,3,19,0
Clyde,TurnberryBay,20,6.5,15828,05/09/2017 08:26,133,1,143,1
Clyde,TurnberryBay,20,,15968,05/09/2017 08:26,17,3,18,0
Clyde,TurnberryBay,20,6.5,16248,05/09/2017 08:26,125,1,135,1
Clyde,TurnberryBay,20,6.5,16458,05/09/2017 08:27,157,1,169,1
Clyde,TurnberryBay,20,6.5,16458,05/09/2017 08:27,128,1,138,1
Clyde,TurnberryBay,20,6.5,16563,05/09/2017 08:27,170,1,183,1
Clyde,TurnberryBay,20,6.5,16913,05/09/2017 08:27,118,1,127,1
Clyde,TurnberryBay,20,6.5,16983,05/09/2017 08:27,162,1,174,1
Clyde,TurnberryBay,20,6.5,16983,05/09/2017 08:27,146,1,157,1
Clyde,TurnberryBay,20,6.5,17368,05/09/2017 08:27,158,1,170,1
Clyde,TurnberryBay,20,6.5,17368,05/09/2017 08:27,127,1,137,1
Clyde,TurnberryBay,20,6.5,17508,05/09/2017 08:27,154,1,166,1
Clyde,TurnberryBay,20,6.5,17718,05/09/2017 08:28,178,1,192,1
Clyde,TurnberryBay,20,6.5,17858,05/09/2017 08:28,183,1,197,1
Clyde,TurnberryBay,20,6.5,17963,05/09/2017 08:28,175,1,188,1
Clyde,TurnberryBay,20,,17963,05/09/2017 08:28,96,2,103,0
Clyde,TurnberryBay,20,6.5,18593,05/09/2017 08:28,113,1,122,1
Clyde,TurnberryBay,20,,18851,05/09/2017 08:29,17,3,18,0
Clyde,TurnberryBay,21,,859,05/09/2017 08:54,111,2,119,0
Clyde,TurnberryBay,21,,1171,05/09/2017 08:54,114,2,123,0
Clyde,TurnberryBay,21,6.5,1834,05/09/2017 08:55,83,1,89,0
Clyde,TurnberryBay,21,,2029,05/09/2017 08:55,173,2,186,0
Clyde,TurnberryBay,21,6.5,2341,05/09/2017 08:55,192,1,207,1
Clyde,TurnberryBay,21,,2341,05/09/2017 08:55,113,2,122,0
Clyde,TurnberryBay,21,6.5,2419,05/09/2017 08:55,171,1,184,1
Clyde,TurnberryBay,21,,2419,05/09/2017 08:55,27,3,29,0
Clyde,TurnberryBay,21,6.5,2497,05/09/2017 08:55,169,1,182,1
Clyde,TurnberryBay,21,6.5,2575,05/09/2017 08:56,144,1,155,1
Clyde,TurnberryBay,21,6.5,2731,05/09/2017 08:56,160,1,172,1
Clyde,TurnberryBay,21,6.5,3043,05/09/2017 08:56,123,1,132,1
Clyde,TurnberryBay,21,6.5,3238,05/09/2017 08:56,182,1,196,1
Clyde,TurnberryBay,21,6.5,3331,05/09/2017 08:56,154,1,166,1
Clyde,TurnberryBay,21,,3331,05/09/2017 08:56,83,2,89,0
Clyde,TurnberryBay,21,6.5,3393,05/09/2017 08:56,172,1,185,1
Clyde,TurnberryBay,21,,3653,05/09/2017 08:56,123,2,132,0
Clyde,TurnberryBay,21,6.5,3688,05/09/2017 08:56,151,1,163,1
Clyde,TurnberryBay,21,6.5,3688,05/09/2017 08:56,117,1,126,1
Clyde,TurnberryBay,21,6.5,3723,05/09/2017 08:56,193,1,208,1
Clyde,TurnberryBay,21,6.5,3863,05/09/2017 08:57,172,1,185,1
Clyde,TurnberryBay,21,6.5,4038,05/09/2017 08:57,116,1,125,1
Clyde,TurnberryBay,21,6.5,4178,05/09/2017 08:57,116,1,125,1
Clyde,TurnberryBay,21,6.5,4213,05/09/2017 08:57,126,1,136,1
Clyde,TurnberryBay,21,6.5,4388,05/09/2017 08:57,191,1,206,1
Clyde,TurnberryBay,21,6.5,4860,05/09/2017 08:57,163,1,175,1
Clyde,TurnberryBay,21,6.5,4962,05/09/2017 08:57,176,1,189,1
Clyde,TurnberryBay,21,6.5,4962,05/09/2017 08:57,152,1,164,1
Clyde,TurnberryBay,21,6.5,5013,05/09/2017 08:57,187,1,201,1
Clyde,TurnberryBay,21,6.5,5013,05/09/2017 08:57,183,1,197,1
Clyde,TurnberryBay,21,,5013,05/09/2017 08:57,19,3,20,0
Clyde,TurnberryBay,21,6.5,5081,05/09/2017 08:58,155,1,167,1
Clyde,TurnberryBay,21,6.5,5081,05/09/2017 08:58,137,1,147,1
Clyde,TurnberryBay,21,,5098,05/09/2017 08:58,15,3,16,0
Clyde,TurnberryBay,21,6.5,5115,05/09/2017 08:58,100,1,108,1
Clyde,TurnberryBay,21,6.5,5217,05/09/2017 08:58,123,1,132,1
Clyde,TurnberryBay,21,6.5,5217,05/09/2017 08:58,115,1,124,1
Clyde,TurnberryBay,21,,5217,05/09/2017 08:58,21,3,23,0
Clyde,TurnberryBay,21,6.5,5285,05/09/2017 08:58,172,1,185,1
Clyde,TurnberryBay,21,6.5,5285,05/09/2017 08:58,130,1,140,1
Clyde,TurnberryBay,21,,5285,05/09/2017 08:58,20,3,22,0
Clyde,TurnberryBay,21,6.5,5370,05/09/2017 08:58,167,1,180,1
Clyde,TurnberryBay,21,,5438,05/09/2017 08:58,21,3,23,0
Clyde,TurnberryBay,21,6.5,5506,05/09/2017 08:58,180,1,194,1
Clyde,TurnberryBay,21,6.5,5506,05/09/2017 08:58,175,1,188,1
Clyde,TurnberryBay,21,6.5,5506,05/09/2017 08:58,120,1,129,1
Clyde,TurnberryBay,21,6.5,5574,05/09/2017 08:58,164,1,177,1
Clyde,TurnberryBay,21,6.5,5574,05/09/2017 08:58,129,1,139,1
Clyde,TurnberryBay,21,6.5,5574,05/09/2017 08:58,116,1,125,1
Clyde,TurnberryBay,21,6.5,5710,05/09/2017 08:58,172,1,185,1
Clyde,TurnberryBay,21,6.5,5812,05/09/2017 08:58,114,1,123,1
Clyde,TurnberryBay,21,6.5,6220,05/09/2017 08:58,214,1,230,1
Clyde,TurnberryBay,21,,6412,05/09/2017 08:59,33,3,36,0
Clyde,TurnberryBay,21,6.5,6700,05/09/2017 08:59,161,1,173,1
Clyde,TurnberryBay,21,6.5,6988,05/09/2017 08:59,158,1,170,1
Clyde,TurnberryBay,21,6.5,7116,05/09/2017 08:59,139,1,150,1
Clyde,TurnberryBay,21,,7308,05/09/2017 08:59,31,2,33,0
Clyde,TurnberryBay,21,6.5,7596,05/09/2017 09:00,185,1,199,1
Clyde,TurnberryBay,21,6.5,7596,05/09/2017 09:00,167,1,180,1
Clyde,TurnberryBay,21,,8460,05/09/2017 09:00,112,2,121,0
Clyde,TurnberryBay,21,6.5,8588,05/09/2017 09:00,179,1,193,1
Clyde,TurnberryBay,21,6.5,8876,05/09/2017 09:01,109,1,117,1
Clyde,TurnberryBay,21,6.5,9068,05/09/2017 09:01,182,1,196,1
Clyde,TurnberryBay,21,6.5,9068,05/09/2017 09:01,176,1,189,1
Clyde,TurnberryBay,21,,9324,05/09/2017 09:01,13,3,14,0
Clyde,TurnberryBay,21,,10348,05/09/2017 09:02,15,3,16,0
Clyde,TurnberryBay,21,6.5,10476,05/09/2017 09:02,178,1,192,1
Clyde,TurnberryBay,21,,10764,05/09/2017 09:02,14,3,15,0
Clyde,TurnberryBay,21,,10764,05/09/2017 09:02,14,3,15,0
Clyde,TurnberryBay,21,,10956,05/09/2017 09:02,18,3,19,0
Clyde,TurnberryBay,21,6.5,11564,05/09/2017 09:03,180,1,194,1
Clyde,TurnberryBay,21,6.5,11756,05/09/2017 09:03,151,1,163,1
Clyde,TurnberryBay,21,,11756,05/09/2017 09:03,13,3,14,0
Clyde,TurnberryBay,21,6.5,11820,05/09/2017 09:03,120,1,129,1
Clyde,TurnberryBay,21,6.5,12364,05/09/2017 09:03,110,1,118,1
Clyde,TurnberryBay,21,6.5,12460,05/09/2017 09:03,171,1,184,1
Clyde,TurnberryBay,21,6.5,12716,05/09/2017 09:04,197,1,212,1
Clyde,TurnberryBay,21,,13228,05/09/2017 09:04,47,2,51,0
Clyde,TurnberryBay,21,6.5,13354,05/09/2017 09:04,178,1,192,1
Clyde,TurnberryBay,21,6.5,13354,05/09/2017 09:04,164,1,177,1
Clyde,TurnberryBay,21,,13774,05/09/2017 09:04,121,2,130,0
Clyde,TurnberryBay,21,,13774,05/09/2017 09:04,112,2,121,0
Clyde,TurnberryBay,21,6.5,14026,05/09/2017 09:05,186,1,200,1
Clyde,TurnberryBay,21,6.5,14026,05/09/2017 09:05,162,1,174,1
Clyde,TurnberryBay,21,,14026,05/09/2017 09:05,22,3,24,0
Clyde,TurnberryBay,21,,14068,05/09/2017 09:05,23,3,25,0
Clyde,TurnberryBay,21,6.5,14236,05/09/2017 09:05,172,1,185,1
Clyde,TurnberryBay,21,6.5,14236,05/09/2017 09:05,158,1,170,1
Clyde,TurnberryBay,21,,14236,05/09/2017 09:05,23,3,25,0
Clyde,TurnberryBay,21,,14236,05/09/2017 09:05,13,3,14,0
Clyde,TurnberryBay,21,6.5,14320,05/09/2017 09:05,183,1,197,1
Clyde,TurnberryBay,21,6.5,14362,05/09/2017 09:05,155,1,167,1
Clyde,TurnberryBay,21,6.5,14572,05/09/2017 09:05,167,1,180,1
Clyde,TurnberryBay,21,6.5,14572,05/09/2017 09:05,121,1,130,1
Clyde,TurnberryBay,21,6.5,14572,05/09/2017 09:05,120,1,129,1
Clyde,TurnberryBay,21,,14866,05/09/2017 09:05,18,3,19,0
Clyde,TurnberryBay,21,6.5,15370,05/09/2017 09:06,166,1,179,1
Clyde,TurnberryBay,21,,15664,05/09/2017 09:06,19,3,20,0
Clyde,TurnberryBay,21,6.5,15874,05/09/2017 09:06,122,1,131,1
Clyde,TurnberryBay,21,6.5,16294,05/09/2017 09:06,174,1,187,1
Clyde,TurnberryBay,21,6.5,17638,05/09/2017 09:07,163,1,175,1
Clyde,TurnberryBay,21,6.5,17638,05/09/2017 09:07,160,1,172,1
Clyde,TurnberryBay,21,6.5,18100,05/09/2017 09:08,120,1,129,1
Clyde,TurnberryBay,21,6.5,18772,05/09/2017 09:08,182,1,196,1
Clyde,TurnberryBay,21,6.5,18772,05/09/2017 09:08,114,1,123,1
Clyde,TurnberryBay,22,,2017,05/09/2017 09:41,18,3,19,0
Clyde,TurnberryBay,22,4.5,2143,05/09/2017 09:41,166,1,179,1
Clyde,TurnberryBay,22,4.5,2353,05/09/2017 09:41,185,1,199,1
Clyde,TurnberryBay,22,4.5,2689,05/09/2017 09:42,137,1,147,1
Clyde,TurnberryBay,22,4.5,2731,05/09/2017 09:42,136,1,146,1
Clyde,TurnberryBay,22,4.5,2983,05/09/2017 09:42,126,1,136,1
Clyde,TurnberryBay,22,4.5,3465,05/09/2017 09:42,120,1,129,1
Clyde,TurnberryBay,22,4.5,3561,05/09/2017 09:42,46,1,50,0
Clyde,TurnberryBay,22,,4066,05/09/2017 09:43,20,3,22,0
Clyde,TurnberryBay,22,,4325,05/09/2017 09:43,38,2,41,0
Clyde,TurnberryBay,22,4.5,4806,05/09/2017 09:43,136,1,146,1
Clyde,TurnberryBay,22,,5586,05/09/2017 09:44,131,2,141,0
Clyde,TurnberryBay,22,4.5,5880,05/09/2017 09:44,131,1,141,1
Clyde,TurnberryBay,22,4.5,5922,05/09/2017 09:44,199,1,214,1
Clyde,TurnberryBay,22,,6678,05/09/2017 09:45,107,2,115,0
Clyde,TurnberryBay,22,4.5,7224,05/09/2017 09:45,123,1,132,1
Clyde,TurnberryBay,22,4.5,7392,05/09/2017 09:45,124,1,133,1
Clyde,TurnberryBay,22,,7392,05/09/2017 09:45,90,2,97,0
Clyde,TurnberryBay,22,4.5,7770,05/09/2017 09:46,174,1,187,1
Clyde,TurnberryBay,22,4.5,7896,05/09/2017 09:46,114,1,123,1
Clyde,TurnberryBay,22,4.5,8274,05/09/2017 09:46,120,1,129,1
Clyde,TurnberryBay,22,,8274,05/09/2017 09:46,17,3,18,0
Clyde,TurnberryBay,22,4.5,8484,05/09/2017 09:46,118,1,127,1
Clyde,TurnberryBay,22,4.5,9408,05/09/2017 09:47,106,1,114,1
Clyde,TurnberryBay,22,4.5,9660,05/09/2017 09:47,123,1,132,1
Clyde,TurnberryBay,22,4.5,9786,05/09/2017 09:47,110,1,118,1
Clyde,TurnberryBay,22,4.5,9912,05/09/2017 09:47,115,1,124,1
Clyde,TurnberryBay,22,4.5,10206,05/09/2017 09:48,174,1,187,1
Clyde,TurnberryBay,22,,10374,05/09/2017 09:48,23,3,25,0
Clyde,TurnberryBay,22,4.5,11760,05/09/2017 09:49,115,1,124,1
Clyde,TurnberryBay,22,4.5,11928,05/09/2017 09:49,130,1,140,1
Clyde,TurnberryBay,22,4.5,11928,05/09/2017 09:49,115,1,124,1
Clyde,TurnberryBay,22,4.5,12474,05/09/2017 09:49,111,1,119,1
Clyde,TurnberryBay,22,4.5,12894,05/09/2017 09:50,106,1,114,1
Clyde,TurnberryBay,22,,13188,05/09/2017 09:50,13,3,14,0
Clyde,TurnberryBay,22,,14070,05/09/2017 09:51,15,3,16,0
Clyde,TurnberryBay,22,4.5,14322,05/09/2017 09:51,155,1,167,1
Clyde,TurnberryBay,22,4.5,15246,05/09/2017 09:52,128,1,138,1
Clyde,TurnberryBay,22,4.5,15918,05/09/2017 09:52,120,1,129,1
Clyde,TurnberryBay,22,4.5,15918,05/09/2017 09:52,112,1,121,1
Clyde,TurnberryBay,22,4.5,15918,05/09/2017 09:52,108,1,116,1
Clyde,TurnberryBay,22,4.5,16548,05/09/2017 09:53,123,1,132,1
Clyde,TurnberryBay,22,,16548,05/09/2017 09:53,16,3,17,0
Clyde,TurnberryBay,22,,17766,05/09/2017 09:54,20,3,22,0
Clyde,TurnberryBay,22,,18186,05/09/2017 09:54,13,3,14,0
Clyde,TurnberryBay,22,4.5,18312,05/09/2017 09:54,184,1,198,1
Clyde,TurnberryBay,22,,18858,05/09/2017 09:54,20,3,22,0
Clyde,TurnberryBay,23,4,1135,05/09/2017 10:19,154,1,166,1
Clyde,TurnberryBay,23,4,1135,05/09/2017 10:19,108,1,116,1
Clyde,TurnberryBay,23,4,1177,05/09/2017 10:19,158,1,170,1
Clyde,TurnberryBay,23,4,1956,05/09/2017 10:20,120,1,129,1
Clyde,TurnberryBay,23,4,2770,05/09/2017 10:21,134,1,144,1
Clyde,TurnberryBay,23,4,2770,05/09/2017 10:21,123,1,132,1
Clyde,TurnberryBay,23,4,2770,05/09/2017 10:21,112,1,121,1
Clyde,TurnberryBay,23,,3399,05/09/2017 10:21,16,3,17,0
Clyde,TurnberryBay,23,,5730,05/09/2017 10:23,9,3,10,0
Clyde,TurnberryBay,23,4,6026,05/09/2017 10:23,117,1,126,1
Clyde,TurnberryBay,23,4,7524,05/09/2017 10:24,133,1,143,1
Clyde,TurnberryBay,23,,7860,05/09/2017 10:25,18,3,19,0
Clyde,TurnberryBay,23,4,8154,05/09/2017 10:25,179,1,193,1
Clyde,TurnberryBay,23,4,8784,05/09/2017 10:25,135,1,145,1
Clyde,TurnberryBay,23,,9918,05/09/2017 10:26,54,2,58,0
Clyde,TurnberryBay,23,4,10338,05/09/2017 10:27,185,1,199,1
Clyde,TurnberryBay,23,,10338,05/09/2017 10:27,11,3,12,0
Clyde,TurnberryBay,23,4,12816,05/09/2017 10:29,199,1,214,1
Clyde,TurnberryBay,23,,13866,05/09/2017 10:29,21,3,23,0
Clyde,TurnberryBay,23,4,14832,05/09/2017 10:30,145,1,156,1
Clyde,TurnberryBay,23,,18654,05/09/2017 10:33,8,3,9,0
Clyde,TurnberryBay,24,6,493,05/09/2017 11:01,166,1,179,1
Clyde,TurnberryBay,24,6,739,05/09/2017 11:01,107,1,115,1
Clyde,TurnberryBay,24,6,1108,05/09/2017 11:01,146,1,157,1
Clyde,TurnberryBay,24,,1190,05/09/2017 11:01,31,3,33,0
Clyde,TurnberryBay,24,,1190,05/09/2017 11:01,10,3,11,0
Clyde,TurnberryBay,24,,1805,05/09/2017 11:02,17,3,18,0
Clyde,TurnberryBay,24,6,1846,05/09/2017 11:02,127,1,137,1
Clyde,TurnberryBay,24,6,1928,05/09/2017 11:02,126,1,136,1
Clyde,TurnberryBay,24,,1928,05/09/2017 11:02,22,3,24,0
Clyde,TurnberryBay,24,,1928,05/09/2017 11:02,13,3,14,0
Clyde,TurnberryBay,24,6,2051,05/09/2017 11:02,168,1,181,1
Clyde,TurnberryBay,24,6,2051,05/09/2017 11:02,157,1,169,1
Clyde,TurnberryBay,24,6,2051,05/09/2017 11:02,138,1,149,1
Clyde,TurnberryBay,24,,2092,05/09/2017 11:02,98,2,106,0
Clyde,TurnberryBay,24,6,2238,05/09/2017 11:02,155,1,167,1
Clyde,TurnberryBay,24,6,2398,05/09/2017 11:02,154,1,166,1
Clyde,TurnberryBay,24,6,2398,05/09/2017 11:02,133,1,143,1
Clyde,TurnberryBay,24,6,2398,05/09/2017 11:02,118,1,127,1
Clyde,TurnberryBay,24,6,2708,05/09/2017 11:03,138,1,149,1
Clyde,TurnberryBay,24,6,2708,05/09/2017 11:03,124,1,133,1
Clyde,TurnberryBay,24,,2884,05/09/2017 11:03,16,3,17,0
Clyde,TurnberryBay,24,6,2939,05/09/2017 11:03,177,1,191,1
Clyde,TurnberryBay,24,6,2939,05/09/2017 11:03,110,1,118,1
Clyde,TurnberryBay,24,6,3214,05/09/2017 11:03,165,1,178,1
Clyde,TurnberryBay,24,,3214,05/09/2017 11:03,14,3,15,0
Clyde,TurnberryBay,24,6,3409,05/09/2017 11:03,147,1,158,1
Clyde,TurnberryBay,24,6,4159,05/09/2017 11:04,166,1,179,1
Clyde,TurnberryBay,24,6,4219,05/09/2017 11:04,126,1,136,1
Clyde,TurnberryBay,24,6,4279,05/09/2017 11:04,115,1,124,1
Clyde,TurnberryBay,24,6,5389,05/09/2017 11:05,159,1,171,1
Clyde,TurnberryBay,24,6,5389,05/09/2017 11:05,128,1,138,1
Clyde,TurnberryBay,24,6,5449,05/09/2017 11:05,133,1,143,1
Clyde,TurnberryBay,24,6,5749,05/09/2017 11:05,146,1,157,1
Clyde,TurnberryBay,24,,5749,05/09/2017 11:05,15,3,16,0
Clyde,TurnberryBay,24,,5749,05/09/2017 11:05,13,3,14,0
Clyde,TurnberryBay,24,6,6199,05/09/2017 11:05,166,1,179,1
Clyde,TurnberryBay,24,6,6199,05/09/2017 11:05,119,1,128,1
Clyde,TurnberryBay,24,6,6529,05/09/2017 11:06,127,1,137,1
Clyde,TurnberryBay,24,6,6919,05/09/2017 11:06,114,1,123,1
Clyde,TurnberryBay,24,,7039,05/09/2017 11:06,24,3,26,0
Clyde,TurnberryBay,24,6,7789,05/09/2017 11:07,123,1,132,1
Clyde,TurnberryBay,24,,7909,05/09/2017 11:07,125,2,135,0
Clyde,TurnberryBay,24,6,8557,05/09/2017 11:07,165,1,178,1
Clyde,TurnberryBay,24,6,8671,05/09/2017 11:07,160,1,172,1
Clyde,TurnberryBay,24,6,8937,05/09/2017 11:08,116,1,125,1
Clyde,TurnberryBay,24,6,10077,05/09/2017 11:08,126,1,136,1
Clyde,TurnberryBay,24,6,10913,05/09/2017 11:09,151,1,163,1
Clyde,TurnberryBay,24,6,10913,05/09/2017 11:09,139,1,150,1
Clyde,TurnberryBay,24,6,11065,05/09/2017 11:09,166,1,179,1
Clyde,TurnberryBay,24,6,11141,05/09/2017 11:09,117,1,126,1
Clyde,TurnberryBay,24,,11715,05/09/2017 11:10,11,3,12,0
Clyde,TurnberryBay,24,,11749,05/09/2017 11:10,127,2,137,0
Clyde,TurnberryBay,24,6,11873,05/09/2017 11:10,156,1,168,1
Clyde,TurnberryBay,24,6,12028,05/09/2017 11:10,97,1,104,1
Clyde,TurnberryBay,24,6,13268,05/09/2017 11:11,181,1,195,1
Clyde,TurnberryBay,24,6,13919,05/09/2017 11:12,124,1,133,1
Clyde,TurnberryBay,24,,13919,05/09/2017 11:12,13,3,14,0
Clyde,TurnberryBay,24,6,14866,05/09/2017 11:12,134,1,144,1
Clyde,TurnberryBay,24,6,15034,05/09/2017 11:12,117,1,126,1
Clyde,TurnberryBay,24,6,15118,05/09/2017 11:12,118,1,127,1
Clyde,TurnberryBay,24,,15118,05/09/2017 11:12,19,3,20,0
Clyde,TurnberryBay,24,6,15874,05/09/2017 11:13,114,1,123,1
Clyde,TurnberryBay,24,6,16042,05/09/2017 11:13,120,1,129,1
Clyde,TurnberryBay,24,6,16294,05/09/2017 11:13,120,1,129,1
Clyde,TurnberryBay,24,6,16378,05/09/2017 11:13,121,1,130,1
Clyde,TurnberryBay,24,6,17806,05/09/2017 11:15,118,1,127,1
Clyde,TurnberryBay,24,6,17806,05/09/2017 11:15,117,1,126,1
Clyde,TurnberryBay,24,6,17890,05/09/2017 11:15,136,1,146,1
Clyde,TurnberryBay,24,6,18394,05/09/2017 11:15,117,1,126,1
Clyde,TurnberryBay,24,6,18646,05/09/2017 11:15,128,1,138,1
Clyde,TurnberryBay,24,,18646,05/09/2017 11:15,24,3,26,0
Clyde,TurnberryBay,24,,18646,05/09/2017 11:15,16,3,17,0
Clyde,TurnberryBay,25,9.5,1684,05/09/2017 11:52,181,1,195,1
Clyde,TurnberryBay,25,9.5,1684,05/09/2017 11:52,113,1,122,1
Clyde,TurnberryBay,25,9.5,1783,05/09/2017 11:52,170,1,183,1
Clyde,TurnberryBay,25,9.5,1783,05/09/2017 11:52,137,1,147,1
Clyde,TurnberryBay,25,9.5,1783,05/09/2017 11:52,106,1,114,1
Clyde,TurnberryBay,25,9.5,2212,05/09/2017 11:52,173,1,186,1
Clyde,TurnberryBay,25,9.5,2212,05/09/2017 11:52,126,1,136,1
Clyde,TurnberryBay,25,9.5,2344,05/09/2017 11:52,166,1,179,1
Clyde,TurnberryBay,25,,2344,05/09/2017 11:52,19,3,20,0
Clyde,TurnberryBay,25,9.5,2707,05/09/2017 11:53,167,1,180,1
Clyde,TurnberryBay,25,9.5,2839,05/09/2017 11:53,193,1,208,1
Clyde,TurnberryBay,25,,3268,05/09/2017 11:53,78,2,84,0
Clyde,TurnberryBay,25,9.5,3499,05/09/2017 11:53,176,1,189,1
Clyde,TurnberryBay,25,,3499,05/09/2017 11:53,26,3,28,0
Clyde,TurnberryBay,25,9.5,3598,05/09/2017 11:53,160,1,172,1
Clyde,TurnberryBay,25,,3631,05/09/2017 11:53,58,2,62,0
Clyde,TurnberryBay,25,9.5,4291,05/09/2017 11:54,182,1,196,1
Clyde,TurnberryBay,25,9.5,4654,05/09/2017 11:54,161,1,173,1
Clyde,TurnberryBay,25,,4654,05/09/2017 11:54,25,3,27,0
Clyde,TurnberryBay,25,,4654,05/09/2017 11:54,20,3,22,0
Clyde,TurnberryBay,25,,4654,05/09/2017 11:54,17,3,18,0
Clyde,TurnberryBay,25,9.5,4951,05/09/2017 11:54,159,1,171,1
Clyde,TurnberryBay,25,9.5,4951,05/09/2017 11:54,96,1,103,1
Clyde,TurnberryBay,25,9.5,5380,05/09/2017 11:55,103,1,111,1
Clyde,TurnberryBay,25,9.5,5479,05/09/2017 11:55,145,1,156,1
Clyde,TurnberryBay,25,9.5,5710,05/09/2017 11:55,160,1,172,1
Clyde,TurnberryBay,25,9.5,5710,05/09/2017 11:55,103,1,111,1
Clyde,TurnberryBay,25,9.5,6568,05/09/2017 11:56,167,1,180,1
Clyde,TurnberryBay,25,,6799,05/09/2017 11:56,22,3,24,0
Clyde,TurnberryBay,25,9.5,6997,05/09/2017 11:56,167,1,180,1
Clyde,TurnberryBay,25,,7657,05/09/2017 11:57,66,2,71,0
Clyde,TurnberryBay,25,,7657,05/09/2017 11:57,19,3,20,0
Clyde,TurnberryBay,25,,8482,05/09/2017 11:57,107,2,115,0
Clyde,TurnberryBay,25,,8482,05/09/2017 11:57,83,2,89,0
Clyde,TurnberryBay,25,,8482,05/09/2017 11:57,74,2,80,0
Clyde,TurnberryBay,25,9.5,8581,05/09/2017 11:57,173,1,186,1
Clyde,TurnberryBay,25,9.5,8581,05/09/2017 11:57,168,1,181,1
Clyde,TurnberryBay,25,9.5,8581,05/09/2017 11:57,159,1,171,1
Clyde,TurnberryBay,25,9.5,9043,05/09/2017 11:58,167,1,180,1
Clyde,TurnberryBay,25,,9043,05/09/2017 11:58,23,3,25,0
Clyde,TurnberryBay,25,9.5,9076,05/09/2017 11:58,162,1,174,1
Clyde,TurnberryBay,25,,9076,05/09/2017 11:58,81,2,87,0
Clyde,TurnberryBay,25,9.5,9175,05/09/2017 11:58,181,1,195,1
Clyde,TurnberryBay,25,9.5,9175,05/09/2017 11:58,173,1,186,1
Clyde,TurnberryBay,25,9.5,9175,05/09/2017 11:58,170,1,183,1
Clyde,TurnberryBay,25,9.5,9175,05/09/2017 11:58,161,1,173,1
Clyde,TurnberryBay,25,9.5,9175,05/09/2017 11:58,153,1,165,1
Clyde,TurnberryBay,25,,9307,05/09/2017 11:58,28,3,30,0
Clyde,TurnberryBay,25,9.5,9373,05/09/2017 11:58,180,1,194,1
Clyde,TurnberryBay,25,9.5,9802,05/09/2017 11:58,162,1,174,1
Clyde,TurnberryBay,25,,9802,05/09/2017 11:58,23,3,25,0
Clyde,TurnberryBay,25,9.5,9967,05/09/2017 11:58,183,1,197,1
Clyde,TurnberryBay,25,,9967,05/09/2017 11:58,19,3,20,0
Clyde,TurnberryBay,25,9.5,10099,05/09/2017 11:59,140,1,151,1
Clyde,TurnberryBay,25,9.5,10330,05/09/2017 11:59,104,1,112,1
Clyde,TurnberryBay,25,,10594,05/09/2017 11:59,23,3,25,0
Clyde,TurnberryBay,25,9.5,10726,05/09/2017 11:59,147,1,158,1
Clyde,TurnberryBay,25,,10726,05/09/2017 11:59,105,2,113,0
Clyde,TurnberryBay,25,,10726,05/09/2017 11:59,18,3,19,0
Clyde,TurnberryBay,25,9.5,10990,05/09/2017 11:59,172,1,185,1
Clyde,TurnberryBay,25,,11518,05/09/2017 12:00,23,3,25,0
Clyde,TurnberryBay,25,,11518,05/09/2017 12:00,15,3,16,0
Clyde,TurnberryBay,25,9.5,11881,05/09/2017 12:00,164,1,177,1
Clyde,TurnberryBay,25,9.5,12079,05/09/2017 12:00,160,1,172,1
