"seriesID","station","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2001,2001-01-06,"4319","SEDTOT","metal","CD","ICP-MS-WC",0.186,"<",0.092105,,,,1.5,0.155603022142888,0.19,"",0.0250494063171166,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2001,2001-01-06,"4315","SEDTOT","metal","HG","ICP-MS-WC",0.048,"<",0.0605745,,,,1.27,0.131791693136707,0.212,"",0.0261381030618827,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2001,2001-01-06,"4316","SEDTOT","metal","HG","ICP-MS-WC",0.048,"<",0.0605745,,,,0.65,0.0676953975983597,0.146,"",0.0231152773435752,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2001,2001-01-06,"4317","SEDTOT","metal","HG","ICP-MS-WC",0.048,"<",0.0605745,,,,1.43,0.148355216312201,0.261,"",0.0287965793543678,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2001,2001-01-06,"4318","SEDTOT","metal","HG","ICP-MS-WC",0.048,"<",0.0605745,,,,1.4,0.14524922759175,0.296,"",0.0308558677141059,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2001,2001-01-06,"4319","SEDTOT","metal","HG","ICP-MS-WC",0.048,"<",0.0605745,,,,1.5,0.155603022142888,0.19,"",0.0250494063171166,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2001,2001-01-06,"4315","SEDTOT","metal","PB","ICP-MS-WC",9.09,"",0.8665,,,,1.27,0.131791693136707,0.212,"",0.0261381030618827,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2001,2001-01-06,"4316","SEDTOT","metal","PB","ICP-MS-WC",8.5,"",0.812,,,,0.65,0.0676953975983597,0.146,"",0.0231152773435752,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2001,2001-01-06,"4317","SEDTOT","metal","PB","ICP-MS-WC",8.31,"",0.7945,,,,1.43,0.148355216312201,0.261,"",0.0287965793543678,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2001,2001-01-06,"4318","SEDTOT","metal","PB","ICP-MS-WC",8.43,"",0.8055,,,,1.4,0.14524922759175,0.296,"",0.0308558677141059,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2001,2001-01-06,"4319","SEDTOT","metal","PB","ICP-MS-WC",7.18,"",0.69,,,,1.5,0.155603022142888,0.19,"",0.0250494063171166,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4320","SEDTOT","metal","CD","ICP-MS-WC",0.36,"<",0.0234785,,,,1.05,0.108,0.102,"",0.0215767820236846,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4321","SEDTOT","metal","CD","ICP-MS-WC",0.36,"<",0.0234785,4.06333333333333,"<",2.04807323154762,1.76,0.181,0.1,"",0.0215177100082699,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4322","SEDTOT","metal","CD","ICP-MS-WC",0.36,"<",0.0234785,2.76962264150943,"<",1.04441565829246,1.93,0.1985,0.095,"",0.0213744751797559,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4323","SEDTOT","metal","CD","ICP-MS-WC",0.36,"<",0.0234785,2.16529411764706,"<",0.687416882458935,2.08,0.2135,0.126,"",0.0223615205997803,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4324","SEDTOT","metal","CD","ICP-MS-WC",0.36,"<",0.0234785,3.33,"<",1.43681252995128,1.84,0.189,0.087,"",0.0211587727603375,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4320","SEDTOT","metal","HG","ICP-MS-WC",0.29,"<",0.072887,,,,1.05,0.108,0.102,"",0.0215767820236846,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4321","SEDTOT","metal","HG","ICP-MS-WC",0.29,"<",0.072887,3.54444444444444,"<",1.99232625085759,1.76,0.181,0.1,"",0.0215177100082699,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4322","SEDTOT","metal","HG","ICP-MS-WC",0.29,"<",0.072887,2.40754716981132,"<",1.08590912171817,1.93,0.1985,0.095,"",0.0213744751797559,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4323","SEDTOT","metal","HG","ICP-MS-WC",0.29,"<",0.072887,1.87647058823529,"<",0.75467380907019,2.08,0.2135,0.126,"",0.0223615205997803,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4324","SEDTOT","metal","HG","ICP-MS-WC",0.29,"<",0.072887,2.9,"<",1.44325142267339,1.84,0.189,0.087,"",0.0211587727603375,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4320","SEDTOT","metal","PB","ICP-MS-WC",8.55,"",0.2425,,,,1.05,0.108,0.102,"",0.0215767820236846,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4321","SEDTOT","metal","PB","ICP-MS-WC",8.65,"",0.2445,4.72222222222223,"",3.68184119805836,1.76,0.181,0.1,"",0.0215177100082699,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4322","SEDTOT","metal","PB","ICP-MS-WC",8.7,"",0.2455,6.50943396226415,"",2.24142764969607,1.93,0.1985,0.095,"",0.0213744751797559,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4323","SEDTOT","metal","PB","ICP-MS-WC",9.75,"",0.265,13.8529411764706,"",2.2938656086639,2.08,0.2135,0.126,"",0.0223615205997803,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2002,2002-01-08,"4324","SEDTOT","metal","PB","ICP-MS-WC",9.21,"",0.255,11.1,"",2.70484491275676,1.84,0.189,0.087,"",0.0211587727603375,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4325","SEDTOT","metal","CD","ICP-MS-WC",0.186,"<",0.019278,,,,0.15,0.0155,0.26,"",0.0287395209674761,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4326","SEDTOT","metal","CD","ICP-MS-WC",0.186,"<",0.019278,,,,0.19,0.0195,0.28,"",0.0299000477752127,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4327","SEDTOT","metal","CD","ICP-MS-WC",0.186,"<",0.019278,,,,0.15,0.0155,0.31,"",0.0317103109546406,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4328","SEDTOT","metal","CD","ICP-MS-WC",0.186,"<",0.019278,,,,0.19,0.0195,0.33,"",0.0329575329956597,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4329","SEDTOT","metal","CD","ICP-MS-WC",0.186,"<",0.019278,,,,0.18,0.0185,0.28,"",0.0299000477752127,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4325","SEDTOT","metal","HG","ICP-MS-WC",0.048,"<",0.014151,,,,0.15,0.0155,0.26,"",0.0287395209674761,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4326","SEDTOT","metal","HG","ICP-MS-WC",0.079,"",0.021126,,,,0.19,0.0195,0.28,"",0.0299000477752127,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4327","SEDTOT","metal","HG","ICP-MS-WC",0.048,"<",0.014151,,,,0.15,0.0155,0.31,"",0.0317103109546406,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4328","SEDTOT","metal","HG","ICP-MS-WC",0.048,"<",0.014151,,,,0.19,0.0195,0.33,"",0.0329575329956597,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4329","SEDTOT","metal","HG","ICP-MS-WC",0.048,"<",0.014151,,,,0.18,0.0185,0.28,"",0.0299000477752127,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4325","SEDTOT","metal","PB","ICP-MS-WC",7.23,"",0.2195,,,,0.15,0.0155,0.26,"",0.0287395209674761,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4326","SEDTOT","metal","PB","ICP-MS-WC",8.9,"",0.249,,,,0.19,0.0195,0.28,"",0.0299000477752127,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4327","SEDTOT","metal","PB","ICP-MS-WC",9.15,"",0.254,,,,0.15,0.0155,0.31,"",0.0317103109546406,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4328","SEDTOT","metal","PB","ICP-MS-WC",8.32,"",0.2385,,,,0.19,0.0195,0.33,"",0.0329575329956597,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2003,2003-01-07,"4329","SEDTOT","metal","PB","ICP-MS-WC",8.53,"",0.2425,,,,0.18,0.0185,0.28,"",0.0299000477752127,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4330","SEDTOT","metal","CD","ICP-MS-WC",0.074,"",0.0177935,,,,0.69,0.071,0.51,"",0.0451546017858645,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4331","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0177625,,,,1.09,0.112,0.59,"",0.050925850897555,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4332","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0177625,,,,0.62,0.0635,0.78,"",0.0650664321210254,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4333","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0177625,,,,0.43,0.044,0.39,"",0.0368566160579074,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4334","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0177625,,,,0.59,0.0605,0.31,"",0.0317103109546406,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4330","SEDTOT","metal","HG","ICP-MS-WC",0.03,"<",0.0106065,,,,0.69,0.071,0.51,"",0.0451546017858645,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4331","SEDTOT","metal","HG","ICP-MS-WC",0.03,"<",0.0106065,,,,1.09,0.112,0.59,"",0.050925850897555,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4332","SEDTOT","metal","HG","ICP-MS-WC",0.03,"<",0.0106065,,,,0.62,0.0635,0.78,"",0.0650664321210254,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4333","SEDTOT","metal","HG","ICP-MS-WC",0.03,"<",0.0106065,,,,0.43,0.044,0.39,"",0.0368566160579074,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4334","SEDTOT","metal","HG","ICP-MS-WC",0.03,"<",0.0106065,,,,0.59,0.0605,0.31,"",0.0317103109546406,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4330","SEDTOT","metal","PB","ICP-MS-WC",9.73,"",0.265,,,,0.69,0.071,0.51,"",0.0451546017858645,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4331","SEDTOT","metal","PB","ICP-MS-WC",8.89,"",0.249,,,,1.09,0.112,0.59,"",0.050925850897555,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4332","SEDTOT","metal","PB","ICP-MS-WC",8.27,"",0.2375,,,,0.62,0.0635,0.78,"",0.0650664321210254,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4333","SEDTOT","metal","PB","ICP-MS-WC",8.83,"",0.248,,,,0.43,0.044,0.39,"",0.0368566160579074,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2004,2004-01-08,"4334","SEDTOT","metal","PB","ICP-MS-WC",8.8,"",0.2475,,,,0.59,0.0605,0.31,"",0.0317103109546406,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4335","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0175,0.227752808988764,"<",0.107544993272365,2.29,0.2875,0.25,"",0.0255,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4336","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0175,0.267837837837838,"<",0.135285274027697,2.14,0.269,0.22,"",0.0235,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4337","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0175,0.227752808988764,"<",0.107544993272365,2.29,0.2875,0.18,"",0.021,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4338","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0175,0.277887323943662,"<",0.142554378577117,2.11,0.265,0.17,"",0.0205,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4339","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0175,0.313870967741935,"<",0.1701431359502,2.02,0.254,0.19,"",0.0215,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4335","SEDTOT","metal","HG","ICP-MS-WC",0.03,"<",0.0075,0.148314606741573,"<",0.0605826185081974,2.29,0.2875,0.25,"",0.0255,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4336","SEDTOT","metal","HG","ICP-MS-WC",0.03,"<",0.0075,0.178378378378378,"<",0.078697434323603,2.14,0.269,0.22,"",0.0235,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4337","SEDTOT","metal","HG","ICP-MS-WC",0.03,"<",0.0075,0.148314606741573,"<",0.0605826185081974,2.29,0.2875,0.18,"",0.021,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4338","SEDTOT","metal","HG","ICP-MS-WC",0.03,"<",0.0075,0.185915492957747,"<",0.0835188343139291,2.11,0.265,0.17,"",0.0205,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4339","SEDTOT","metal","HG","ICP-MS-WC",0.03,"<",0.0075,0.212903225806452,"<",0.102179262453513,2.02,0.254,0.19,"",0.0215,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4335","SEDTOT","metal","PB","ICP-MS-WC",9.13,"",0.23,9.64269662921349,"",1.15587667292354,2.29,0.2875,0.25,"",0.0255,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4336","SEDTOT","metal","PB","ICP-MS-WC",9.1,"",0.229,9.59459459459459,"",1.37867012388403,2.14,0.269,0.22,"",0.0235,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4337","SEDTOT","metal","PB","ICP-MS-WC",9.2,"",0.2315,9.98876404494382,"",1.18822825230257,2.29,0.2875,0.18,"",0.021,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4338","SEDTOT","metal","PB","ICP-MS-WC",9.2,"",0.2315,10.2394366197183,"",1.50738828797241,2.11,0.265,0.17,"",0.0205,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2005,2005-01-07,"4339","SEDTOT","metal","PB","ICP-MS-WC",9.14,"",0.23,9.99354838709678,"",1.68224354434497,2.02,0.254,0.19,"",0.0215,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4340","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.017881,0.150547945205479,"<",0.0615222175427841,2.86,0.3595,0.202,"",0.0225,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4341","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.017881,0.173089430894309,"<",0.0746305150855056,2.63,0.3305,0.221,"",0.0235,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4342","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.017881,0.153076923076923,"<",0.0629540574188886,2.83,0.3555,0.207,"",0.023,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4343","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.017881,0.171935483870968,"<",0.0739293604336455,2.64,0.3315,0.199,"",0.0225,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4344","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.017881,0.14,"<",0.0555854382381303,3,0.377,0.181,"",0.021,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4340","SEDTOT","metal","HG","AFS",0.007,"<",0.0017625,0.0210958904109589,"<",0.00742942857876024,2.86,0.3595,0.202,"",0.0225,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4341","SEDTOT","metal","HG","AFS",0.007,"<",0.0017625,0.0250406504065041,"<",0.00922078554932973,2.63,0.3305,0.221,"",0.0235,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4342","SEDTOT","metal","HG","AFS",0.00768,"",0.001765,0.0236307692307692,"",0.00800029226748544,2.83,0.3555,0.207,"",0.023,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4343","SEDTOT","metal","HG","AFS",0.00802,"",0.0017665,0.028458064516129,"",0.0098575575070286,2.64,0.3315,0.199,"",0.0225,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4344","SEDTOT","metal","HG","AFS",0.007,"<",0.0017625,0.01925,"<",0.00663818565674963,3,0.377,0.181,"",0.021,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4340","SEDTOT","metal","PB","ICP-MS-WC",9.42,"",0.237,10.2657534246575,"",0.779285843552985,2.86,0.3595,0.202,"",0.0225,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4341","SEDTOT","metal","PB","ICP-MS-WC",9.61,"",0.242,11.1821138211382,"",1.04556514197055,2.63,0.3305,0.221,"",0.0235,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4342","SEDTOT","metal","PB","ICP-MS-WC",9.3,"",0.234,9.92307692307693,"",0.755685285514802,2.83,0.3555,0.207,"",0.023,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4343","SEDTOT","metal","PB","ICP-MS-WC",9.57,"",0.241,11.0225806451613,"",1.01176705337368,2.64,0.3315,0.199,"",0.0225,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2006,2006-01-08,"4344","SEDTOT","metal","PB","ICP-MS-WC",9.32,"",0.2345,9.88,"",0.677390425179601,3,0.377,0.181,"",0.021,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4345","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0178705,,,,1.05,0.132,0.16,"",0.015,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4346","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0178705,,,,0.84,0.1055,0.07,"",0.0095,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4347","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0178705,,,,0.93,0.117,0.07,"",0.0095,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4348","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0178705,0.111860465116279,"<",0.0403223127633705,3.55,0.446,0.53,"",0.0445,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4349","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0178705,,,,0.83,0.1045,0.28,"",0.0245,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4345","SEDTOT","metal","HG","AFS",0.010395,"",0.003133,,,,1.05,0.132,0.16,"",0.015,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4346","SEDTOT","metal","HG","AFS",0.0073416,"",0.002536,,,,0.84,0.1055,0.07,"",0.0095,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4347","SEDTOT","metal","HG","AFS",0.0073897,"",0.0025445,,,,0.93,0.117,0.07,"",0.0095,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4348","SEDTOT","metal","HG","AFS",0.0119302,"",0.003458,0.0244152930232558,"",0.00870249136903557,3.55,0.446,0.53,"",0.0445,,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4349","SEDTOT","metal","HG","AFS",0.007,"<",0.002475,,,,0.83,0.1045,0.28,"",0.0245,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4345","SEDTOT","metal","PB","ICP-MS-WC",9.29,"",0.234,,,,1.05,0.132,0.16,"",0.015,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4346","SEDTOT","metal","PB","ICP-MS-WC",7.85,"",0.1975,,,,0.84,0.1055,0.07,"",0.0095,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4347","SEDTOT","metal","PB","ICP-MS-WC",9.13,"",0.23,,,,0.93,0.117,0.07,"",0.0095,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4348","SEDTOT","metal","PB","ICP-MS-WC",9.56,"",0.2405,10.1460465116279,"",0.546595344653211,3.55,0.446,0.53,"",0.0445,,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2007,2007-01-14,"4349","SEDTOT","metal","PB","ICP-MS-WC",8.91,"",0.2245,,,,0.83,0.1045,0.28,"",0.0245,,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2009,2009-01-08,"4351","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0178705,,,,1.72,0.3085,0.21,"",0.023,68,
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2009,2009-01-08,"4351","SEDTOT","metal","HG","AFS",0.0076,"",0.001781,0.1045,"",0.103678153211488,1.72,0.3085,0.21,"",0.023,68,
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2009,2009-01-08,"4351","SEDTOT","metal","PB","ICP-MS-WC",8.69,"",0.281,,,,1.72,0.3085,0.21,"",0.023,68,
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2010,2010-01-14,"4352","SEDTOT","metal","CD","ICP-MS-WC",0.07,"<",0.0207595,0.252784810126582,"<",0.152113559505507,2.19,0.3505,0.15,"",0.02,67.2,2.372
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2010,2010-01-14,"4352","SEDTOT","metal","HG","AFS",0.007,"<",0.0017765,0.0389873417721519,"<",0.0199274919546996,2.19,0.3505,0.15,"",0.02,67.2,2.372
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2010,2010-01-14,"4352","SEDTOT","metal","PB","ICP-MS-WC",9.06,"",0.292,9.33417721518988,"",1.6330734240719,2.19,0.3505,0.15,"",0.02,67.2,2.372
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2011,2011-01-18,"4353","SEDTOT","metal","CD","ICP-MS-WC",0.064,"",0.0028095,0.234931506849315,"",0.0378295530728196,2.13,0.1205,0.28,"",0.0295,23.63,0.8345
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2011,2011-01-18,"4353","SEDTOT","metal","PB","ICP-MS-WC",5.86,"",0.8235,,,,2.13,0.1205,0.28,"",0.0295,23.63,0.8345
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2012,2012-01-07,"4354","SEDTOT","metal","CD","ICP-MS",0.0644,"",0.01779,0.224051282051282,"",0.11813008157151,2.18,0.2505,0.416,"",0.037,86.043,3.037
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2012,2012-01-07,"4354","SEDTOT","metal","HG","ICP-MS",0.0148,"<",0.0039505,0.0834871794871795,"<",0.0348641811027908,2.18,0.2505,0.416,"",0.037,86.043,3.037
"MorayF_MoFOpenSea_se01 PB","MorayF_MoFOpenSea_se01",2012,2012-01-07,"4354","SEDTOT","metal","PB","ICP-MS",8.31,"",0.835,5.10769230769231,"",4.87330374753452,2.18,0.2505,0.416,"",0.037,86.043,3.037
"MorayF_MoFOpenSea_se01 CD","MorayF_MoFOpenSea_se01",2013,2013-01-16,"4355","SEDTOT","metal","CD","ICP-MS",0.0616,"<",0.017252,0.25140127388535,"<",0.149491352421083,2.028,0.2495,0.189,"",0.0225,85.66,3.0235
"MorayF_MoFOpenSea_se01 HG","MorayF_MoFOpenSea_se01",2013,2013-01-16,"4355","SEDTOT","metal","HG","ICP-MS",0.0148,"<",0.0041975,0.103694267515924,"<",0.0506171556193954,2.028,0.2495,0.189,"",0.0225,85.66,3.0235
