"seriesID","region","station","latitude","longitude","MSTAT","species","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Forth_LeithDocksPortSeton_sh01 CD Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","metal","CD",2012,4.84971261070609,0.141517551851873,"EC",1000,-2.05804266827605,163.2,-0.245263831823921,-8.88638323360702,3.39333183025503
"Forth_LeithDocksPortSeton_sh01 PB Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","metal","PB",2012,6.49438614308247,0.167974814725558,"EC",1500,-0.818834244007833,221,1.09622344156472,-2.36387667930285,4.02718473579943
"Forth_LeithDocksPortSeton_sh01 PA Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","PAH.parent","PA",2015,1.50269720578561,0.117671974332101,"EAC",289,-4.16372948232683,1.87,0.876758774919112,-1.37848505529617,3.0417661140176
"Forth_LeithDocksPortSeton_sh01 ANT Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","PAH.parent","ANT",2015,1.1544178381979,0.210352243103048,"EAC",49.3,-2.74350624285075,,,8.72182808546155,3.67864966535685
"Forth_LeithDocksPortSeton_sh01 FLU Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","PAH.parent","FLU",2015,2.46770685907585,0.210227692322296,"EAC",18.7,-0.46081666478469,2.074,1.73822774926852,2.10257329107931,3.9533275888459
"Forth_LeithDocksPortSeton_sh01 PYR Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","PAH.parent","PYR",2015,2.78186856254871,0.178129630324318,"EAC",17,-0.0513447815075088,1.53,2.35660082714436,0.739037874522043,3.34520290339035
"Forth_LeithDocksPortSeton_sh01 BAA Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","PAH.parent","BAA",2010,1.93148559333022,0.168019167374814,"EAC",13.6,-0.67858419941179,0.425,2.78715170338794,7.26806960450714,8.55053006763492
"Forth_LeithDocksPortSeton_sh01 CHR Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","PAH.parent","CHR",2015,1.74661680625732,0.38658717765119,"EAC",,,1.377,1.42670958651081,-0.901935519895886,9.48464641495118
"Forth_LeithDocksPortSeton_sh01 BGHIP Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,1.94300724989985,0.25889088636014,"EAC",18.7,-0.985516273960688,0.425,2.79867335995757,21.0206478399143,12.6640255265342
"Forth_LeithDocksPortSeton_sh01 ICDP Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","PAH.parent","ICDP",2010,1.20752839878987,0.238536483761857,"EAC",,,0.408,2.10401650336784,16.382171808849,13.7352998171839
"Forth_LeithDocksPortSeton_sh01 CB28 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","CB","CB28",2015,-1.55492723094918,0.192631825628426,"EAC",0.871,-1.41681392881954,0.1275,0.504711683434478,,
"Forth_LeithDocksPortSeton_sh01 CB52 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","CB","CB52",2015,-0.888542199196787,0.321681923397613,"EAC",1.404,-1.22786750480041,0.1275,1.17109671518687,,
"Forth_LeithDocksPortSeton_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","CB","CB101",2015,-0.370372651681718,0.49635059896112,"EAC",1.573,-0.823357275757859,0.119,1.75825913418889,-9.8153078963721,7.68783022806047
"Forth_LeithDocksPortSeton_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","CB","CB118",2015,-0.756401983080613,0.395747861722944,"EAC",0.325,0.367528113571786,0.102,1.52638048261725,-9.83038808053976,6.69345191208167
"Forth_LeithDocksPortSeton_sh01 CB138 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","CB","CB138",2015,0.0965632040023373,0.326645462592862,"EAC",4.121,-1.31953264835434,0.102,2.3793456697002,-13.9807062703284,5.42662480943486
"Forth_LeithDocksPortSeton_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","CB","CB153",2015,0.478464504425966,0.337034819697405,"EAC",20.605,-2.54706926036481,0.102,2.76124697012383,-10.1573631214369,5.65285856403024
"Forth_LeithDocksPortSeton_sh01 CB180 Mytilus edulis","Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Mytilus edulis","CB","CB180",2015,-0.80097070252429,0.498553759211849,"EAC",6.097,-2.60876754944997,0.102,1.48181176317358,-2.5826366420641,7.33144286146473
"Forth_LowerForthEstuary_fi01 HG Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus","metal","HG",2015,4.35752593079834,0.0754930403357752,"EC",500,-1.85708216762386,35,0.802177869308923,1.72880076896544,3.09340762453828
"Forth_LowerForthEstuary_fi01 CD Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus","metal","CD",2015,3.90272716668827,0.52804245297877,"EC",1000,-3.00502811229387,26,0.644630628666784,1.1516849316877,6.46188486541332
"Forth_LowerForthEstuary_fi01 PB Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus","metal","PB",2015,3.68765708776008,0.386197914965962,"EC",1500,-3.62556329933022,26,0.429560549738595,-3.96114402406652,4.63687777099169
"Forth_LowerForthEstuary_fi01 CB28 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus","CB","CB28",2015,0.0248666527749453,0.186413895440628,"EAC",8.71,-2.13960513808947,0.1,2.32745174576899,-12.9157314545261,3.99473433774804
"Forth_LowerForthEstuary_fi01 CB52 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus","CB","CB52",2015,0.800407132749124,0.19790686912161,"EAC",14.04,-1.84150326584854,0.08,3.32613577705738,-12.9887540508141,4.31807886951603
"Forth_LowerForthEstuary_fi01 CB101 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus","CB","CB101",2015,1.64645597780658,0.167111656285006,"EAC",15.73,-1.10911373926361,0.08,4.17218462211483,-5.07837526875199,1.90703012304293
"Forth_LowerForthEstuary_fi01 CB118 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus","CB","CB118",2015,1.18657443688216,0.323281912056163,"EAC",3.25,0.00791944054051408,0.1,3.48915952987621,-4.72959124148518,6.40193934764986
"Forth_LowerForthEstuary_fi01 CB138 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus","CB","CB138",2015,1.87662509727233,0.284762365062343,"EAC",41.21,-1.8420558480784,0.09,4.2845707059242,-5.70670990421791,3.32193715481176
"Forth_LowerForthEstuary_fi01 CB153 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus","CB","CB153",2015,2.35034176263634,0.301563485724269,"EAC",206.05,-2.97777709514848,0.1,4.65292685563039,-3.31583231928822,3.25010268274461
"Forth_LowerForthEstuary_fi01 CB180 Platichthys flesus","Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Platichthys flesus","CB","CB180",2015,2.02997103820074,0.189188371364697,"EAC",60.97,-2.08041090171898,0.11,4.23724595139046,-4.12580712830865,2.18916041689316
"Forth_LowerForthEstuary_sh01 HG Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","metal","HG",2014,3.80032759410418,0.0909579639848462,"EC",500,-2.41428050431801,15.3,1.07247476570579,-0.906277061940036,1.01877315520597
"Forth_LowerForthEstuary_sh01 CD Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","metal","CD",2012,4.95484385821778,0.0824648635188509,"EC",1000,-1.95291142076435,163.2,-0.140132584312223,-2.60274039855692,1.12628097269803
"Forth_LowerForthEstuary_sh01 PB Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","metal","PB",2012,6.32457986815049,0.13043707951812,"EC",1500,-0.988640518939807,221,0.926417166632742,-4.55003151887512,1.80453327918724
"Forth_LowerForthEstuary_sh01 PA Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","PAH.parent","PA",2014,1.18587339375915,0.157256369251892,"EAC",289,-4.48055329435328,1.87,0.559934962892654,-7.42789791349122,2.50077700127508
"Forth_LowerForthEstuary_sh01 ANT Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","PAH.parent","ANT",2014,0.302881934379834,0.429357267054975,"EAC",49.3,-3.59504214666881,,,1.04526330126036,8.38282116782156
"Forth_LowerForthEstuary_sh01 FLU Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","PAH.parent","FLU",2014,1.75985215933521,0.226640231443959,"EAC",18.7,-1.16867136452533,2.074,1.03037304952788,-2.31041955664804,3.68685370607787
"Forth_LowerForthEstuary_sh01 PYR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","PAH.parent","PYR",2014,2.07845047193127,0.384196800906679,"EAC",17,-0.75476287212495,1.53,1.65318273652692,-3.9266894504408,5.99285426765924
"Forth_LowerForthEstuary_sh01 BAA Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","PAH.parent","BAA",2010,0.551888704184826,0.785632411739326,"EAC",13.6,-2.05818108855718,0.425,1.40755481424255,,
"Forth_LowerForthEstuary_sh01 CHR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","PAH.parent","CHR",2014,1.76784887315449,0.405278714344441,"EAC",,,1.377,1.44794165340797,-2.77757362482625,6.71453545925568
"Forth_LowerForthEstuary_sh01 BGHIP Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,1.01202460035441,0.752266214792531,"EAC",18.7,-1.91649892350613,0.425,1.86769071041213,-0.260363847995593,12.692454642588
"Forth_LowerForthEstuary_sh01 ICDP Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","PAH.parent","ICDP",2010,0.895188035919608,0.281707537683731,"EAC",,,0.408,1.79167614049758,,
"Forth_LowerForthEstuary_sh01 CB52 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","CB","CB52",2014,-1.76849114176298,0.259715917754233,"EAC",1.404,-2.1078164473666,0.1275,0.291147772620677,,
"Forth_LowerForthEstuary_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","CB","CB101",2014,-0.337249386971897,0.176763300512385,"EAC",1.573,-0.790234011048038,0.119,1.79138239889871,-3.06140110618233,2.06141763166027
"Forth_LowerForthEstuary_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","CB","CB118",2014,-0.342910233030207,0.262205830707962,"EAC",0.325,0.781019863622192,0.102,1.93987223266766,6.99291893250752,4.40414900034012
"Forth_LowerForthEstuary_sh01 CB138 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","CB","CB138",2014,0.384615310903557,0.213539520091755,"EAC",4.121,-1.03148054145312,0.102,2.66739777660142,-0.450090904703371,2.36489734488375
"Forth_LowerForthEstuary_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","CB","CB153",2014,0.699574723649686,0.218431211916972,"EAC",20.605,-2.32595904114109,0.102,2.98235718934755,0.760034800487445,2.44483766995356
"Forth_LowerForthEstuary_sh01 CB180 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Mytilus edulis","CB","CB180",2014,-1.73626331539269,0.369578726867368,"EAC",6.097,-3.54406016231837,0.102,0.546519150305179,0.834456277258619,4.02111959896231
"Forth_LowerForthEstuary_sh02 HG Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","metal","HG",2012,4.11084591339025,0.227663992193523,"EC",500,-2.10376218503194,15.3,1.38299308499186,3.31749346704181,3.20893431458283
"Forth_LowerForthEstuary_sh02 CD Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","metal","CD",2012,4.96515754730381,0.130769514217566,"EC",1000,-1.94259773167833,163.2,-0.129818895226195,-3.66510948251073,1.94133152382829
"Forth_LowerForthEstuary_sh02 PB Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","metal","PB",2012,6.30281777970539,0.122218541866227,"EC",1500,-1.01040260738491,221,0.904655078187637,-7.65393781733444,1.95313177202349
"Forth_LowerForthEstuary_sh02 PA Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","PAH.parent","PA",2012,1.17060903634144,0.236770847169395,"EAC",289,-4.49581765177099,1.87,0.544670605474948,-10.5167443295532,6.5296479605081
"Forth_LowerForthEstuary_sh02 ANT Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","PAH.parent","ANT",2012,0.830692366234302,0.352022961932749,"EAC",49.3,-3.06723171481434,,,6.33390212093991,9.60317363109406
"Forth_LowerForthEstuary_sh02 FLU Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","PAH.parent","FLU",2012,2.1532940906592,0.0982486074131267,"EAC",18.7,-0.775229433201338,2.074,1.42381498085187,-1.63877212826673,2.76914529721594
"Forth_LowerForthEstuary_sh02 PYR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","PAH.parent","PYR",2012,2.59861064068459,0.140732899913815,"EAC",17,-0.234602703371628,1.53,2.17334290528024,-8.18519027044204,3.92000920799937
"Forth_LowerForthEstuary_sh02 BAA Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","PAH.parent","BAA",2010,1.61038986952582,0.0847600661098253,"EAC",13.6,-0.999679923216182,0.425,2.46605597958354,-13.5971864476786,4.4720828719337
"Forth_LowerForthEstuary_sh02 CHR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","PAH.parent","CHR",2012,1.52270335792865,0.121911367852162,"EAC",,,1.377,1.20279613818214,-8.13512183840453,4.5053121373086
"Forth_LowerForthEstuary_sh02 BGHIP Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,1.64006813920574,0.134802390918587,"EAC",18.7,-1.2884553846548,0.425,2.49573424926346,-1.2412214574779,7.61271942843739
"Forth_LowerForthEstuary_sh02 ICDP Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","PAH.parent","ICDP",2010,0.959809727246623,0.163337355265804,"EAC",,,0.408,1.8562978318246,-0.00546048413939682,8.35158304140998
"Forth_LowerForthEstuary_sh02 CB101 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","CB","CB101",2010,-0.155688074301326,0.0789838855015023,"EAC",1.573,-0.608672698377467,0.119,1.97294371156928,,
"Forth_LowerForthEstuary_sh02 CB118 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","CB","CB118",2012,-0.741232303991581,0.108463489459294,"EAC",0.325,0.382697792660818,0.102,1.54155016170628,,
"Forth_LowerForthEstuary_sh02 CB138 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","CB","CB138",2012,0.263984738203103,0.195327610521735,"EAC",4.121,-1.15211111415358,0.102,2.54676720390097,,
"Forth_LowerForthEstuary_sh02 CB153 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Mytilus edulis","CB","CB153",2012,0.305073821085271,0.194075109469869,"EAC",20.605,-2.72045994370551,0.102,2.58785628678314,,
"Forth_LowerForthEstuary_sh03 HG Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","metal","HG",2012,3.6049517192057,0.0670770785831834,"EC",500,-2.60965637921649,15.3,0.877098890807315,-4.34919093136558,0.949448911644266
"Forth_LowerForthEstuary_sh03 CD Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","metal","CD",2012,4.84909517494235,0.0256253977754804,"EC",1000,-2.05866010403979,163.2,-0.245881267587655,-3.2660570263574,0.64084824830649
"Forth_LowerForthEstuary_sh03 PB Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","metal","PB",2012,6.18156889001006,0.107899157333005,"EC",1500,-1.13165149708024,221,0.783406188492309,-8.68108985875857,1.93933112483499
"Forth_LowerForthEstuary_sh03 PA Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","PAH.parent","PA",2012,1.02007526135984,0.22777698541158,"EAC",289,-4.64635142675259,1.87,0.394136830493346,-12.2248626287565,6.30021379834385
"Forth_LowerForthEstuary_sh03 ANT Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","PAH.parent","ANT",2012,1.23926703965478,0.349341343890368,"EAC",49.3,-2.65865704139386,,,5.91362876306371,9.40251641912869
"Forth_LowerForthEstuary_sh03 FLU Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","PAH.parent","FLU",2012,2.02519236639746,0.241237477808763,"EAC",18.7,-0.903331157463084,2.074,1.29571325659012,-6.77496977788494,6.70454268612
"Forth_LowerForthEstuary_sh03 PYR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","PAH.parent","PYR",2012,2.45237643547163,0.17591111319645,"EAC",17,-0.380836908584587,1.53,2.02710870006729,-14.7640266024281,4.88947988783541
"Forth_LowerForthEstuary_sh03 BAA Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","PAH.parent","BAA",2010,1.77075411726059,0.268174941536463,"EAC",13.6,-0.839315675481416,0.425,2.62642022731831,-9.49470986488765,12.6031609423484
"Forth_LowerForthEstuary_sh03 CHR Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","PAH.parent","CHR",2012,1.39457852146605,0.234300167382317,"EAC",,,1.377,1.07467130171954,-13.8494806018917,9.12067795077644
"Forth_LowerForthEstuary_sh03 BGHIP Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,1.88352880975834,0.350286669235366,"EAC",18.7,-1.0449947141022,0.425,2.73919491981606,13.2504371383147,15.8420941945046
"Forth_LowerForthEstuary_sh03 ICDP Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","PAH.parent","ICDP",2010,1.0955732873489,0.401014471048598,"EAC",,,0.408,1.99206139192688,9.66218272562296,19.4692467718648
"Forth_LowerForthEstuary_sh03 CB101 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","CB","CB101",2010,0.0539287230685924,0.1047905948245,"EAC",1.573,-0.399055901007548,0.119,2.1825605089392,,
"Forth_LowerForthEstuary_sh03 CB118 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","CB","CB118",2012,-0.569771197749303,0.13490578075799,"EAC",0.325,0.554158898903097,0.102,1.71301126794856,,
"Forth_LowerForthEstuary_sh03 CB138 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","CB","CB138",2012,0.496398660389221,0.173442512744226,"EAC",4.121,-0.919697191967459,0.102,2.77918112608709,,
"Forth_LowerForthEstuary_sh03 CB153 Mytilus edulis","Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Mytilus edulis","CB","CB153",2012,0.832705570278331,0.220666021892692,"EAC",20.605,-2.19282819451245,0.102,3.1154880359762,4.7188949113552,5.7330444035942
"Forth_MiddleForthEstuary_sh01 HG Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","metal","HG",2011,3.65773708486448,0.117743138707898,"EC",500,-2.55687101355771,15.3,0.929884256466094,-6.00602901363817,1.80431281937674
"Forth_MiddleForthEstuary_sh01 CD Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","metal","CD",2011,5.10523353545762,0.0640606995041607,"EC",1000,-1.80252174352452,163.2,0.0102570929276142,-5.78801095249132,1.0080331849892
"Forth_MiddleForthEstuary_sh01 PB Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","metal","PB",2011,6.64134343660693,0.128687378661567,"EC",1500,-0.671876950483367,221,1.24318073508918,-6.02948293595905,1.80387752649785
"Forth_MiddleForthEstuary_sh01 PA Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","PAH.parent","PA",2011,1.63941541375128,0.282872170025625,"EAC",289,-4.02701127436116,1.87,1.01347698288478,,
"Forth_MiddleForthEstuary_sh01 ANT Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","PAH.parent","ANT",2011,0.97507519482269,0.323467291865397,"EAC",49.3,-2.92284888622595,,,,
"Forth_MiddleForthEstuary_sh01 FLU Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","PAH.parent","FLU",2011,2.38708668334604,0.221221412404738,"EAC",18.7,-0.541436840514497,2.074,1.65760757353871,,
"Forth_MiddleForthEstuary_sh01 PYR Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","PAH.parent","PYR",2011,2.86783842271828,0.195364376658491,"EAC",17,0.0346250786620672,1.53,2.44257068731394,,
"Forth_MiddleForthEstuary_sh01 CHR Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","PAH.parent","CHR",2011,1.83688069293718,0.256293633402269,"EAC",,,1.377,1.51697347319067,,
"Forth_MiddleForthEstuary_sh01 CB101 Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","CB","CB101",2011,0.0168055987143741,0.138413235544113,"EAC",1.573,-0.436179025361767,0.119,2.14543738458498,,
"Forth_MiddleForthEstuary_sh01 CB118 Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","CB","CB118",2011,-0.348313971175529,0.142682998402242,"EAC",0.325,0.775616125476871,0.102,1.93446849452234,,
"Forth_MiddleForthEstuary_sh01 CB153 Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh01",56.0521,-3.6357,"RH","Mytilus edulis","CB","CB153",2011,0.842090577753096,0.179171611262837,"EAC",20.605,-2.18344318703768,0.102,3.12487304345096,,
"Forth_MiddleForthEstuary_sh02 HG Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","metal","HG",2011,3.57541729884555,0.111400802883151,"EC",500,-2.63919079957664,15.3,0.847564470447164,-3.60633556174818,1.51923166286442
"Forth_MiddleForthEstuary_sh02 CD Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","metal","CD",2011,5.13547438674611,0.109261902641724,"EC",1000,-1.77228089223603,163.2,0.0404979442161011,-2.65240691655877,1.72186837520291
"Forth_MiddleForthEstuary_sh02 PB Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","metal","PB",2011,6.20279750700314,0.148358144910741,"EC",1500,-1.11042288008716,221,0.804634805485391,-5.38747826962442,2.36333409064221
"Forth_MiddleForthEstuary_sh02 PA Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","PAH.parent","PA",2011,1.40179857072496,0.0605643715953941,"EAC",289,-4.26462811738747,1.87,0.775860139858469,,
"Forth_MiddleForthEstuary_sh02 ANT Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","PAH.parent","ANT",2011,0.459834470618609,0.157597669919325,"EAC",49.3,-3.43808961043004,,,,
"Forth_MiddleForthEstuary_sh02 FLU Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","PAH.parent","FLU",2011,2.48808732502213,0.110416779473777,"EAC",18.7,-0.440436198838415,2.074,1.75860821521479,,
"Forth_MiddleForthEstuary_sh02 PYR Mytilus edulis","Northern North Sea","Forth_MiddleForthEstuary_sh02",56.0377,-3.714,"RH","Mytilus edulis","PAH.parent","PYR",2011,3.06668589309462,0.110217088893084,"EAC",17,0.233472549038405,1.53,2.64141815769028,,
