"seriesID","station","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4044","SEDTOT","CB","CB138","GC-ECD",0.01,"",0.0471698113207547,"",0.0025,1.86,0.3335,0.53,"",0.0465,69.5,
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4045","SEDTOT","CB","CB138","GC-ECD",0.015,"<",0.09375,"<",0.0025,2.2,0.3945,0.4,"",0.0365,67.6,
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4043","SEDTOT","CB","CB153","GC-ECD",0.04,"",0.285714285714286,"",0.004,2.32,0.416,0.35,"",0.0325,68.5,
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4044","SEDTOT","CB","CB153","GC-ECD",0.02,"",0.0943396226415094,"",0.003,1.86,0.3335,0.53,"",0.0465,69.5,
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4045","SEDTOT","CB","CB153","GC-ECD",0.015,"<",0.09375,"<",0.003,2.2,0.3945,0.4,"",0.0365,67.6,
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4043","SEDTOT","CB","CB180","GC-ECD",0.01,"<",0.0714285714285714,"<",0.003,2.32,0.416,0.35,"",0.0325,68.5,
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4044","SEDTOT","CB","CB180","GC-ECD",0.012,"<",0.0566037735849057,"<",0.003,1.86,0.3335,0.53,"",0.0465,69.5,
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4045","SEDTOT","CB","CB180","GC-ECD",0.015,"<",0.09375,"<",0.0035,2.2,0.3945,0.4,"",0.0365,67.6,
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4043","SEDTOT","CB","CB28","GC-ECD",0.008,"<",0.0571428571428571,"<",0.002,2.32,0.416,0.35,"",0.0325,68.5,
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4044","SEDTOT","CB","CB28","GC-ECD",0.01,"",0.0471698113207547,"",0.002,1.86,0.3335,0.53,"",0.0465,69.5,
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4045","SEDTOT","CB","CB28","GC-ECD",0.015,"<",0.09375,"<",0.0025,2.2,0.3945,0.4,"",0.0365,67.6,
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4043","SEDTOT","CB","CB52","GC-ECD",0.07,"",0.5,"",0.0095,2.32,0.416,0.35,"",0.0325,68.5,
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4044","SEDTOT","CB","CB52","GC-ECD",0.012,"<",0.0566037735849057,"<",0.0025,1.86,0.3335,0.53,"",0.0465,69.5,
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2009,"09/01/2009","4045","SEDTOT","CB","CB52","GC-ECD",0.015,"<",0.09375,"<",0.0025,2.2,0.3945,0.4,"",0.0365,67.6,
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4052","SEDTOT","CB","CB101","GC-MSD",0.15,"<",1.20967741935484,"<",0.0265,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4054","SEDTOT","CB","CB101","GC-MSD",0.15,"<",0.721153846153846,"<",0.0265,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4056","SEDTOT","CB","CB101","GC-MSD",0.15,"<",0.340909090909091,"<",0.0265,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4052","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.645161290322581,"<",0.015,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4054","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.384615384615385,"<",0.015,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4056","SEDTOT","CB","CB118","GC-MSD",0.13,"",0.295454545454545,"",0.0205,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4052","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.32258064516129,"<",0.007,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4054","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.192307692307692,"<",0.007,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4056","SEDTOT","CB","CB138","GC-MSD",0.1,"",0.227272727272727,"",0.013,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4052","SEDTOT","CB","CB153","GC-MSD",0.04,"<",0.32258064516129,"<",0.008,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4054","SEDTOT","CB","CB153","GC-MSD",0.04,"",0.192307692307692,"",0.008,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4056","SEDTOT","CB","CB153","GC-MSD",0.12,"",0.272727272727273,"",0.0185,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4052","SEDTOT","CB","CB180","GC-MSD",0.02,"<",0.161290322580645,"<",0.0045,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4054","SEDTOT","CB","CB180","GC-MSD",0.02,"<",0.0961538461538462,"<",0.0045,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4056","SEDTOT","CB","CB180","GC-MSD",0.03,"",0.0681818181818182,"",0.0055,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4052","SEDTOT","CB","CB28","GC-MSD",0.06,"<",0.483870967741935,"<",0.0115,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4054","SEDTOT","CB","CB28","GC-MSD",0.06,"<",0.288461538461538,"<",0.0115,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4056","SEDTOT","CB","CB28","GC-MSD",0.06,"<",0.136363636363636,"<",0.0115,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4052","SEDTOT","CB","CB52","GC-MSD",0.21,"<",1.69354838709677,"<",0.0545,3.64,0.582,0.31,"",0.032,70.6,2.492
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2010,"14/01/2010","4054","SEDTOT","CB","CB52","GC-MSD",0.21,"<",1.00961538461538,"<",0.0545,2.89,0.462,0.52,"",0.0495,63.1,2.227
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2010,"15/01/2010","4056","SEDTOT","CB","CB52","GC-MSD",0.21,"<",0.477272727272727,"<",0.0545,3.91,0.6255,1.1,"",0.1005,58.2,2.0545
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4061","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.282258064516129,"<",0.02,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4062","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.159090909090909,"<",0.02,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4063","SEDTOT","CB","CB101","GC-MSD",0.15,"<",0.78125,"<",0.027,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4061","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.32258064516129,"<",0.0155,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4062","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.181818181818182,"<",0.0155,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4063","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.416666666666667,"<",0.0155,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4061","SEDTOT","CB","CB138","GC-MSD",0.04,"",0.161290322580645,"",0.007,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4062","SEDTOT","CB","CB138","GC-MSD",0.06,"",0.136363636363636,"",0.009,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4063","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.208333333333333,"<",0.007,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4061","SEDTOT","CB","CB153","GC-MSD",0.05,"",0.201612903225806,"",0.009,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4062","SEDTOT","CB","CB153","GC-MSD",0.07,"",0.159090909090909,"",0.0115,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4063","SEDTOT","CB","CB153","GC-MSD",0.04,"<",0.208333333333333,"<",0.008,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4061","SEDTOT","CB","CB180","GC-MSD",0.02,"<",0.0806451612903226,"<",0.004,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4062","SEDTOT","CB","CB180","GC-MSD",0.02,"<",0.0454545454545455,"<",0.004,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4063","SEDTOT","CB","CB180","GC-MSD",0.01,"<",0.0520833333333333,"<",0.003,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4061","SEDTOT","CB","CB28","GC-MSD",0.03,"<",0.120967741935484,"<",0.0085,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4062","SEDTOT","CB","CB28","GC-MSD",0.06,"<",0.136363636363636,"<",0.011,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4063","SEDTOT","CB","CB28","GC-MSD",0.03,"<",0.15625,"<",0.0085,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4061","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.403225806451613,"<",0.0275,3.06,0.173,0.62,"",0.058,26.19,0.9245
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4062","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.227272727272727,"<",0.0275,3.55,0.201,1.1,"",0.1005,25.23,0.891
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2011,"17/01/2011","4063","SEDTOT","CB","CB52","GC-MSD",0.21,"<",1.09375,"<",0.0355,3.21,0.1815,0.48,"",0.046,18.67,0.6595
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4026","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.343811394891945,"<",0.02,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4027","SEDTOT","CB","CB101","GC-MSD",0.15,"<",0.128248974008208,"<",0.027,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4057","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.198637911464245,"<",0.02,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4026","SEDTOT","CB","CB118","GC-MSD",0.04,"<",0.196463654223969,"<",0.0115,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4027","SEDTOT","CB","CB118","GC-MSD",0.18,"",0.15389876880985,"",0.028,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4057","SEDTOT","CB","CB118","GC-MSD",0.09,"",0.255391600454029,"",0.0165,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4026","SEDTOT","CB","CB138","GC-MSD",0.02,"<",0.0982318271119843,"<",0.0055,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4027","SEDTOT","CB","CB138","GC-MSD",0.19,"",0.162448700410397,"",0.024,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4057","SEDTOT","CB","CB138","GC-MSD",0.08,"",0.227014755959137,"",0.011,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4026","SEDTOT","CB","CB153","GC-MSD",0.02,"<",0.0982318271119843,"<",0.006,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4027","SEDTOT","CB","CB153","GC-MSD",0.21,"",0.179548563611491,"",0.032,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4057","SEDTOT","CB","CB153","GC-MSD",0.11,"",0.312145289443814,"",0.0175,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4026","SEDTOT","CB","CB180","GC-MSD",0.01,"<",0.0491159135559921,"<",0.003,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4027","SEDTOT","CB","CB180","GC-MSD",0.06,"",0.0512995896032832,"",0.0095,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4057","SEDTOT","CB","CB180","GC-MSD",0.04,"",0.113507377979569,"",0.0065,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4026","SEDTOT","CB","CB28","GC-MSD",0.03,"<",0.147347740667976,"<",0.0085,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4027","SEDTOT","CB","CB28","GC-MSD",0.11,"",0.0940492476060192,"",0.0165,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4057","SEDTOT","CB","CB28","GC-MSD",0.06,"<",0.170261066969353,"<",0.011,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4026","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.491159135559921,"<",0.0275,4.227,0.486,0.509,"",0.0445,86.363,3.048
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2012,"07/01/2012","4027","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.085499316005472,"<",0.0275,5.434,0.625,2.924,"",0.247,91.946,3.245
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2012,"15/01/2012","4057","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.283768444948922,"<",0.0275,4.234,0.487,0.881,"",0.0755,87.95,3.104
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4066","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.5,"<",0.02,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4067","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.101156069364162,"<",0.02,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4068","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.317604355716878,"<",0.02,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4066","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.571428571428572,"<",0.0155,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4067","SEDTOT","CB","CB118","GC-MSD",0.08,"",0.115606936416185,"",0.0155,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4068","SEDTOT","CB","CB118","GC-MSD",0.08,"<",0.362976406533575,"<",0.0155,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4066","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.285714285714286,"<",0.007,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4067","SEDTOT","CB","CB138","GC-MSD",0.06,"",0.0867052023121387,"",0.0095,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4068","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.181488203266788,"<",0.007,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4066","SEDTOT","CB","CB153","GC-MSD",0.05,"",0.357142857142857,"",0.009,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4067","SEDTOT","CB","CB153","GC-MSD",0.08,"",0.115606936416185,"",0.013,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4068","SEDTOT","CB","CB153","GC-MSD",0.04,"<",0.181488203266788,"<",0.008,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4066","SEDTOT","CB","CB180","GC-MSD",0.02,"",0.142857142857143,"",0.0045,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4067","SEDTOT","CB","CB180","GC-MSD",0.02,"",0.0289017341040462,"",0.0045,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB180","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4068","SEDTOT","CB","CB180","GC-MSD",0.01,"<",0.0453720508166969,"<",0.003,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4066","SEDTOT","CB","CB28","GC-MSD",0.03,"<",0.214285714285714,"<",0.0085,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4067","SEDTOT","CB","CB28","GC-MSD",0.06,"<",0.0867052023121387,"<",0.0105,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB28","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4068","SEDTOT","CB","CB28","GC-MSD",0.03,"<",0.136116152450091,"<",0.0085,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4066","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.714285714285714,"<",0.028,3.188,0.3925,0.35,"",0.035,86.46,3.0515
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4067","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.144508670520231,"<",0.028,4.578,0.5635,1.73,"",0.157,89.13,3.146
"MorayF_MorayFirthOffshor_se01 CB52","MorayF_MorayFirthOffshor_se01",2013,"18/01/2013","4068","SEDTOT","CB","CB52","GC-MSD",0.1,"<",0.453720508166969,"<",0.028,3.385,0.417,0.551,"",0.052,87.17,3.0765
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4032","SEDTOT","CB","CB101","GC-MSD",0.39,"",2.3955773955774,"",0.0575,4.749,0.549,0.407,"",0.0385,,
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4033","SEDTOT","CB","CB101","GC-MSD",0.07,"<",,,0.02,4.384,0.5065,0.048,"<",0.0155,,
"MorayF_MorayFirthOffshor_se01 CB101","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4034","SEDTOT","CB","CB101","GC-MSD",0.07,"<",0.951086956521739,"<",0.02,3.52,0.407,0.184,"",0.022,,
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4032","SEDTOT","CB","CB118","GC-MSD",0.14,"",0.85995085995086,"",0.0235,4.749,0.549,0.407,"",0.0385,,
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4033","SEDTOT","CB","CB118","GC-MSD",0.04,"<",,,0.0115,4.384,0.5065,0.048,"<",0.0155,,
"MorayF_MorayFirthOffshor_se01 CB118","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4034","SEDTOT","CB","CB118","GC-MSD",0.04,"<",0.543478260869565,"<",0.0115,3.52,0.407,0.184,"",0.022,,
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4032","SEDTOT","CB","CB138","GC-MSD",0.09,"",0.552825552825553,"",0.01,4.749,0.549,0.407,"",0.0385,,
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4033","SEDTOT","CB","CB138","GC-MSD",0.04,"<",,,0.0065,4.384,0.5065,0.048,"<",0.0155,,
"MorayF_MorayFirthOffshor_se01 CB138","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4034","SEDTOT","CB","CB138","GC-MSD",0.04,"<",0.543478260869565,"<",0.0065,3.52,0.407,0.184,"",0.022,,
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4032","SEDTOT","CB","CB153","GC-MSD",0.1,"",0.614250614250614,"",0.0155,4.749,0.549,0.407,"",0.0385,,
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4033","SEDTOT","CB","CB153","GC-MSD",0.04,"<",,,0.0075,4.384,0.5065,0.048,"<",0.0155,,
"MorayF_MorayFirthOffshor_se01 CB153","MorayF_MorayFirthOffshor_se01",2014,"08/01/2014","4034","SEDTOT","CB","CB153","GC-MSD",0.04,"<",0.543478260869565,"<",0.0075,3.52,0.407,0.184,"",0.022,,
