"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"MinchMalin_MeallGeal_se01 PYR","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","PYR",2012,0.0703011332161172,1.19680767409591,"ERL",665,-6.42948590743974,24,-3.10775269713183,3.19296635024938,14.6460489229743
"MinchMalin_MeallGeal_se01 BAA","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","BAA",2012,-1.36259579564802,0.809723585246431,"ERL",261,-6.92711620297071,16,-4.1351845178878,,
"MinchMalin_MeallGeal_se01 CHR","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","CHR",2012,0.528381466432834,0.85888876376339,"ERL",384,-5.42226108615489,20,-2.46735080712116,2.83380236022847,10.4475608249306
"MinchMalin_MeallGeal_se01 BAP","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","BAP",2012,-0.822731889224781,0.74802759443937,"ERL",430,-6.88651709791239,30,-4.22392927088694,,
"MinchMalin_MeallGeal_se01 BGHIP","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","BGHIP",2012,1.38879855034067,0.64641736895706,"ERL",85,-3.05385270614965,80,-2.99322808433322,-3.08723563724057,7.76344914933663
"MinchMalin_MeallGeal_se01 ICDP","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","ICDP",2012,1.59649589764318,0.682530071552822,"ERL",240,-3.88414302569881,103,-3.03823309058645,-0.163318614110275,8.17199733412519
"MinchMalin_MeallGeal_se01 CB28","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB28",2012,-1.77304627551759,0.724942296455629,"EAC",1.7,-2.30367452657976,0.22,-0.25891854288781,,
"MinchMalin_MeallGeal_se01 CB52","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB52",2012,-1.79246300633198,1.14850491141229,"EAC",2.7,-2.78571477934226,0.12,0.32780052986811,-22.2544970435832,14.2710792860518
"MinchMalin_MeallGeal_se01 CB101","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB101",2012,-1.69632990672712,1.18548179493548,"EAC",3,-2.79494219539523,0.14,0.269782949645717,-24.566321710428,15.3840268945742
"MinchMalin_MeallGeal_se01 CB118","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB118",2012,-1.92527044294051,1.17061848141745,"EAC",0.6,-1.41444481917452,0.17,-0.153313601008633,-15.3675307493207,17.1787499798436
"MinchMalin_MeallGeal_se01 CB138","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB138",2012,-2.05137765572518,1.13128806049266,"EAC",7.9,-4.11824041519816,0.15,-0.1542576708393,,
"MinchMalin_MeallGeal_se01 CB153","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB153",2012,-1.74070462129222,1.10573921302734,"EAC",40,-5.42958407540615,0.19,-0.0799734144705651,-9.59812027449908,16.3760320807446
"WShetland_WShIntermediate_se01 HG","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","HG",2013,-3.83670281378888,0.124039880968722,"ERL",0.15,-1.939582828903,0.07,-1.1774427768561,,
"WShetland_WShIntermediate_se01 CD","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","CD",2013,-1.15103511485692,0.138161634658637,"ERL",1.2,-1.33335667165088,0.31,0.0201478666460242,4.91444942127675,4.14513585195085
"WShetland_WShIntermediate_se01 PB","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","PB",2013,2.37029425670175,0.0518250794719086,"ERL",47,-1.47985334500831,38,-1.26729190302464,-0.271249485996775,1.08455815447397
"WShetland_WShIntermediate_se01 PA","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","PA",2013,1.25367611192253,0.269748646410111,"ERL",240,-4.22696281141946,32,-2.21205979087719,-21.6721301950146,7.65734715713002
"WShetland_WShIntermediate_se01 ANT","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","ANT",2013,-1.47578015581747,0.574888280271039,"ERL",85,-5.91843141230778,5,-3.08521806825157,-34.7759986021987,15.9727175345378
"WShetland_WShIntermediate_se01 FLU","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","FLU",2013,1.34446449657369,0.317388020948048,"ERL",600,-5.05246515864246,39,-2.31909714955596,-27.0833194194895,9.02800249818242
"WShetland_WShIntermediate_se01 PYR","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","PYR",2013,1.21353152906007,0.326113524447819,"ERL",665,-5.28625551159579,24,-1.96452230128788,-25.025328686055,9.27603703337519
"WShetland_WShIntermediate_se01 BAA","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BAA",2013,0.80830718190802,0.294661449929365,"ERL",261,-4.75621322541467,16,-1.96428154033176,-24.6820308368216,8.37899184246327
"WShetland_WShIntermediate_se01 CHR","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","CHR",2013,1.48633253222051,0.234440138280248,"ERL",384,-4.46431002036722,20,-1.50939974133348,-22.8482462762525,6.64100382036181
"WShetland_WShIntermediate_se01 BAP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BAP",2013,1.65974131551607,0.226321348899669,"ERL",430,-4.40404389317153,30,-1.74145606614608,-19.0739850969811,6.41362139320376
"WShetland_WShIntermediate_se01 BGHIP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BGHIP",2013,3.16601819954609,0.147474702497481,"ERL",85,-1.27663305694423,80,-1.21600843512779,-11.0526268045546,4.12254150327641
"WShetland_WShIntermediate_se01 ICDP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","ICDP",2013,3.22304311368236,0.141638699016392,"ERL",240,-2.25759580965963,103,-1.41168587454727,-12.9013967057618,4.03878715312384
"Cromarty_Firth_seSF HG","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","HG",2012,-2.81263373977638,0.288231095334775,"ERL",0.15,-0.915513754890499,0.07,-0.153373702843602,-16.1232851340981,4.85271636223528
"Cromarty_Firth_seSF CD","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","CD",2012,-2.32851127987944,0.318356325341226,"ERL",1.2,-2.5108328366734,0.31,-1.1573282983765,-12.9765843570704,5.37593791957743
"Cromarty_Firth_seSF PB","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","PB",2012,3.49740325900031,0.0395418723583156,"ERL",47,-0.352744342709746,38,-0.140182900726073,-1.30008737306246,0.692761250223954
"Cromarty_Firth_seSF PA","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","PA",2012,3.64485407283435,0.581779399744712,"ERL",240,-1.83578485050765,32,0.179118170034619,-4.93643750383254,10.4518705747492
"Cromarty_Firth_seSF ANT","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","ANT",2012,1.23579342462239,0.553098294707461,"ERL",85,-3.20685783186793,5,-0.373644487811712,-20.0871709631614,9.22278999928377
"Cromarty_Firth_seSF FLU","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","FLU",2012,4.44646566847085,0.542727278076001,"ERL",600,-1.9504639867453,39,0.782904022341205,-6.83537243406285,11.3747025188347
"Cromarty_Firth_seSF PYR","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","PYR",2012,4.40582626955723,0.4150595916986,"ERL",665,-2.09396077109863,24,1.22777243920928,-5.40056666544896,7.46193428311612
"Cromarty_Firth_seSF BAA","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","BAA",2009,4.10746642986239,0.451054288523043,"ERL",261,-1.45705397746031,16,1.3348777076226,-1.09940102311071,13.6344006698765
"Cromarty_Firth_seSF CHR","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","CHR",2012,3.75279394685889,0.533954263480498,"ERL",384,-2.19784860572884,20,0.757061673304899,-7.78385685475491,9.59587899140102
"Cromarty_Firth_seSF BAP","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","BAP",2009,4.11085281631915,0.443121704175389,"ERL",430,-1.95293239236846,30,0.709655434656995,-6.14373802474306,13.4202622440842
"Cromarty_Firth_seSF BGHIP","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","BGHIP",2009,4.49661893846369,0.416616178518551,"ERL",85,0.0539676819733721,80,0.114592303789808,2.60893554455655,12.5897851152861
"Cromarty_Firth_seSF ICDP","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","ICDP",2009,4.11794317052078,0.468984060428228,"ERL",240,-1.36269575282121,103,-0.516785817708858,-11.4403886861801,14.183017060063
"Cromarty_Firth_seSF CB28","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB28",2012,-1.19953023752498,0.36372983438154,"EAC",1.7,-1.73015848858715,0.22,0.3145974951048,,
"Cromarty_Firth_seSF CB52","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB52",2012,-1.63799572893369,0.594583642655025,"EAC",2.7,-2.63124750194398,0.12,0.482267807266397,,
"Cromarty_Firth_seSF CB101","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB101",2012,-2.10885247444467,0.574607278024128,"EAC",3,-3.20746476311278,0.14,-0.142739618071841,-15.6762984852973,10.250246175967
"Cromarty_Firth_seSF CB118","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB118",2012,-2.06885978467653,0.523197515079581,"EAC",0.6,-1.55803416091054,0.17,-0.296902942744651,-10.5068759152302,9.36550920762327
"Cromarty_Firth_seSF CB153","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB153",2012,-1.74886115340087,0.462929243963393,"EAC",40,-5.4377406075148,0.19,-0.0881299465792178,-10.2757402698442,8.02859168344077
"East_Scotland_(St._Andrews)_seSF HG","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","metal","HG",2014,-4.15199203391958,0.134229676996889,"ERL",0.15,-2.2548720490337,0.07,-1.4927319969868,,
"East_Scotland_(St._Andrews)_seSF CD","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","metal","CD",2014,-2.1274320545791,0.0959801282133755,"ERL",1.2,-2.30975361137306,0.31,-0.956249073076155,,
"East_Scotland_(St._Andrews)_seSF PB","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","metal","PB",2014,2.8662728831494,0.0404293583254991,"ERL",47,-0.983874718560654,38,-0.771313276576981,,
"East_Scotland_(St._Andrews)_seSF PA","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","PA",2014,3.43384541635264,0.380689953987684,"ERL",240,-2.04679350698935,32,-0.0318904864470886,16.2137446993891,7.52412467552252
"East_Scotland_(St._Andrews)_seSF ANT","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","ANT",2014,1.70507003372342,0.630965856724619,"ERL",85,-2.73758122276689,5,0.0956321212893239,27.0517232295673,13.0893178150304
"East_Scotland_(St._Andrews)_seSF FLU","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","FLU",2014,3.71494412652673,0.288085541638784,"ERL",600,-2.68198552868941,39,0.051382480397085,16.7590438116979,5.93504131751407
"East_Scotland_(St._Andrews)_seSF PYR","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","PYR",2014,3.77228490038147,0.310191324019229,"ERL",665,-2.72750214027438,24,0.594231070033527,16.656160684186,6.24751206446449
"East_Scotland_(St._Andrews)_seSF BAA","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","BAA",2014,2.96001705072219,0.277365552473624,"ERL",261,-2.6045033566005,16,0.18742832848241,14.3020986642733,5.78955658371597
"East_Scotland_(St._Andrews)_seSF CHR","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","CHR",2014,3.27027877402169,0.259037073359171,"ERL",384,-2.68036377856604,20,0.274546500467697,12.2991548157987,5.37828137340133
"East_Scotland_(St._Andrews)_seSF BAP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","BAP",2014,3.75171522916676,0.359486661858906,"ERL",430,-2.31206997952085,30,0.350517847504607,18.884712872321,6.97394573810962
"East_Scotland_(St._Andrews)_seSF BGHIP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","BGHIP",2014,4.32693226101525,0.247338632971251,"ERL",85,-0.115718995475065,80,-0.0550943736586298,18.21053740319,4.88970997291254
"East_Scotland_(St._Andrews)_seSF ICDP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","ICDP",2014,4.40912176294158,0.249078810808966,"ERL",240,-1.07151716040042,103,-0.22560722528806,17.7324599241991,4.92037840285323
"EScotland_EScIntermediate_se01 HG","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","HG",2014,-3.35873330583148,0.204319384567334,"ERL",0.15,-1.4616133209456,0.07,-0.699473268898704,0.884830355858768,4.07965859742453
"EScotland_EScIntermediate_se01 CD","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","CD",2014,-2.36609858725598,0.227393946059433,"ERL",1.2,-2.54842014404994,0.31,-1.19491560575304,7.32884559008987,5.78137185561611
"EScotland_EScIntermediate_se01 PB","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","PB",2014,3.05492858169898,0.094716937257222,"ERL",47,-0.795219020011075,38,-0.582657578027403,0.412408397011732,1.95207553639695
"EScotland_EScIntermediate_se01 PA","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","PA",2013,3.51422078243065,0.203727084628215,"ERL",240,-1.96641814091134,32,0.0484848796309207,-3.90513107619241,5.08040886320109
"EScotland_EScIntermediate_se01 ANT","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","ANT",2013,2.08617790471961,0.237628810012967,"ERL",85,-2.35647335177071,5,0.476739992285509,-1.00072101216738,5.95269602284257
"EScotland_EScIntermediate_se01 FLU","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","FLU",2013,3.90795323840758,0.209198269563388,"ERL",600,-2.48897641680857,39,0.244391592277929,-3.54716161008752,5.22237547918296
"EScotland_EScIntermediate_se01 PYR","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","PYR",2013,3.87460148494959,0.20390487057019,"ERL",665,-2.62518555570626,24,0.696547654601647,-3.72937935839464,5.08389987311867
"EScotland_EScIntermediate_se01 BAA","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BAA",2013,3.31946177353931,0.209127801214397,"ERL",261,-2.24505863378338,16,0.546873051299528,-1.47215283171361,5.23054817169456
"EScotland_EScIntermediate_se01 CHR","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","CHR",2013,3.48179445398569,0.184969834652259,"ERL",384,-2.46884809860204,20,0.486062180431697,-4.8906649686155,4.59774610487255
"EScotland_EScIntermediate_se01 BAP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BAP",2013,3.6611357617254,0.181832625393524,"ERL",430,-2.40264944696221,30,0.259938380063241,-1.10552452765962,4.51508756665645
"EScotland_EScIntermediate_se01 BGHIP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BGHIP",2013,3.92928351489325,0.124333391070258,"ERL",85,-0.513367741597071,80,-0.452743119780635,-1.88132922219992,3.02294335684907
"EScotland_EScIntermediate_se01 ICDP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","ICDP",2013,4.10477357656605,0.181309084812761,"ERL",240,-1.37586534677594,103,-0.52995541166359,1.65235475217899,4.52586724076426
"EScotland_EScIntermediate_se01 CB118","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB118",2014,-1.93357770226943,0.221985406794142,"EAC",0.6,-1.42275207850344,0.17,-0.161620860337551,-12.2674457487426,3.88482738461055
"EScotland_EScIntermediate_se01 CB138","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB138",2014,-1.86982795776484,0.290304314916679,"EAC",7.9,-3.93669071723781,0.15,0.0272920271210424,-7.53481058355891,5.84063125326247
"EScotland_EScIntermediate_se01 CB153","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB153",2014,-1.46076445726319,0.304100718243288,"EAC",40,-5.14964391137713,0.19,0.199966749558457,-3.13046194723211,6.2608149337916
"EScotland_EScIntermediate_se01 CB180","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB180",2014,-2.32703170304352,0.315035865666522,"EAC",12,-4.81193835283152,0.1,-0.0244466100494733,3.16273452101842,6.9607762235788
"EScotland_EScOpenSea_se01 HG","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","metal","HG",2014,-4.02318634662011,0.374097512930843,"ERL",0.15,-2.12606636173423,0.07,-1.36392630968733,-27.7476516292201,5.09906539672207
"EScotland_EScOpenSea_se01 PB","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","metal","PB",2014,3.35599307236643,0.123087567520509,"ERL",47,-0.494154529343625,38,-0.281593087359952,-1.25910708512464,1.21713068591307
"EScotland_EScOpenSea_se01 PA","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","PA",2013,1.53146405850469,0.176679549627511,"ERL",240,-3.9491748648373,32,-1.93427184429504,-2.78388281330643,1.76174091055895
"EScotland_EScOpenSea_se01 FLU","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","FLU",2013,1.64706537152033,0.193851283678817,"ERL",600,-4.74986428369581,39,-2.01649627460931,-2.65302735936866,2.01676628512211
"EScotland_EScOpenSea_se01 PYR","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","PYR",2013,1.3261162507783,0.217391215823956,"ERL",665,-5.17367078987756,24,-1.85193757956965,-3.3116704874517,2.30431017933431
"EScotland_EScOpenSea_se01 BAA","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BAA",2013,0.889245414771692,0.271421099198361,"ERL",261,-4.675274992551,16,-1.88334330746809,-0.964926101680834,3.32574654716425
"EScotland_EScOpenSea_se01 CHR","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","CHR",2013,1.7912413621531,0.314751060266945,"ERL",384,-4.15940119043463,20,-1.20449091140089,-0.206298030284316,3.67493908832023
"EScotland_EScOpenSea_se01 BAP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BAP",2013,1.27825772153838,0.31672440629721,"ERL",430,-4.78552748714923,30,-2.12293966012378,-2.92112491882806,3.22216863589774
"EScotland_EScOpenSea_se01 BGHIP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BGHIP",2013,2.65183220620787,0.168799864142486,"ERL",85,-1.79081905028245,80,-1.73019442846601,-4.46840879855697,1.84323784970776
"EScotland_EScOpenSea_se01 ICDP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","ICDP",2013,2.99945538909646,0.24994283613234,"ERL",240,-2.48118353424553,103,-1.63527359913317,-1.55206116407583,2.72666130459025
"EScotland_EScOpenSea_se01 CB52","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","CB","CB52",2013,-0.801336201349526,0.529144843277746,"EAC",2.7,-1.79458797435981,0.12,1.31892733485057,-12.2567696015098,6.20857351792363
"EScotland_EScOpenSea_se01 CB101","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","CB","CB101",2013,-1.61454381134393,0.702444673898486,"EAC",3,-2.71315610001204,0.14,0.351569045028902,-16.1756625640692,9.347511827087
"EShetland_EShIntermediate_se01 HG","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","metal","HG",2013,-3.51603030538946,0.114995728636796,"ERL",0.15,-1.61891032050358,0.07,-0.856770268456681,,
"EShetland_EShIntermediate_se01 CD","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","metal","CD",2013,-2.02824041800865,0.149646665904016,"ERL",1.2,-2.21056197480261,0.31,-0.857057436505706,5.6805112642099,4.57737649182564
"EShetland_EShIntermediate_se01 PB","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","metal","PB",2013,2.78842497757876,0.130264387921345,"ERL",47,-1.0617226241313,38,-0.849161182147625,1.34930179368428,3.20393324018346
"EShetland_EShIntermediate_se01 PA","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","PA",2013,1.85766251349546,0.295032417598161,"ERL",240,-3.62297640984653,32,-1.60807338930426,-2.17763462836433,7.65409164009182
"EShetland_EShIntermediate_se01 ANT","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","ANT",2013,-0.867244737961446,0.773974021419189,"ERL",85,-5.30989599445176,5,-2.47668265039555,,
"EShetland_EShIntermediate_se01 FLU","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","FLU",2013,2.35129552837071,0.317983766653992,"ERL",600,-4.04563412684543,39,-1.31226611775893,0.698715993892935,8.25735944222047
"EShetland_EShIntermediate_se01 PYR","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","PYR",2013,1.99363157094314,0.341754763497893,"ERL",665,-4.50615546971271,24,-1.1844222594048,1.34636863783659,8.87950947751237
"EShetland_EShIntermediate_se01 BAA","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","BAA",2013,1.75851445440414,0.319965883335664,"ERL",261,-3.80600595291855,16,-1.01407426783564,1.13939593580219,8.31815890361502
"EShetland_EShIntermediate_se01 CHR","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","CHR",2013,2.09110531982198,0.270402296962817,"ERL",384,-3.85953723276575,20,-0.904626953732015,-4.2392442693067,7.00665209791236
"EShetland_EShIntermediate_se01 BAP","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","BAP",2013,2.38009285601552,0.251639548463895,"ERL",430,-3.68369235267209,30,-1.02110452564664,0.322293921370769,6.51630775880948
"EShetland_EShIntermediate_se01 BGHIP","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","BGHIP",2013,3.74241653439553,0.194532245741856,"ERL",85,-0.700234722094789,80,-0.639610100278353,-2.99246183539211,4.99604415172922
"EShetland_EShIntermediate_se01 ICDP","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","ICDP",2013,3.89798564150178,0.169323831053098,"ERL",240,-1.58265328184021,103,-0.736743346727852,-4.42931632827292,4.39101358100611
"EShetland_EShIntermediate_se01 CB52","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","CB","CB52",2013,-1.31683586521344,0.263913800363825,"EAC",2.7,-2.31008763822373,0.12,0.803427670986649,,
"EShetland_EShIntermediate_se01 CB101","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","CB","CB101",2013,-2.1864819873416,0.408864594495089,"EAC",3,-3.28509427600971,0.14,-0.220369130968771,,
"EShetland_EShIntermediate_se01 CB138","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","CB","CB138",2013,-2.41341980481831,0.25218337360759,"EAC",7.9,-4.48028256429128,0.15,-0.516299819932427,,
"EShetland_EShIntermediate_se01 CB153","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","CB","CB153",2013,-2.27219525879114,0.300319682668951,"EAC",40,-5.96107471290507,0.19,-0.611464051969487,,
"Firth_of_Forth_(inner)_seSF HG","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","metal","HG",2014,-1.33748961883444,0.135266243490207,"ERL",0.15,0.559630366051445,0.07,1.32177041809834,-2.14410303709406,1.55227195796165
"Firth_of_Forth_(inner)_seSF CD","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","metal","CD",2014,-2.57711350241461,0.199991541985842,"ERL",1.2,-2.75943505920857,0.31,-1.40593052091167,-9.97923119673067,2.88260858114088
"Firth_of_Forth_(inner)_seSF PB","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","metal","PB",2014,3.94489079562993,0.0871657865989928,"ERL",47,0.0947431939198724,38,0.307304635903545,-0.0793742891670165,0.995871572470828
"Firth_of_Forth_(inner)_seSF PA","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","PA",2014,4.61124017117381,0.241172155413079,"ERL",240,-0.869398752168178,32,1.14550426837409,-2.61627999873982,3.02818103149003
"Firth_of_Forth_(inner)_seSF ANT","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","ANT",2014,4.09615500532051,0.224187223970489,"ERL",85,-0.346496251169802,5,2.48671709288641,2.82717524926989,3.16008680428037
"Firth_of_Forth_(inner)_seSF FLU","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","FLU",2014,5.24898155430664,0.17540780832737,"ERL",600,-1.1479481009095,39,1.585419908177,-2.15126479004192,2.21296649913533
"Firth_of_Forth_(inner)_seSF PYR","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","PYR",2014,5.40091575422827,0.192078750165087,"ERL",665,-1.09887128642759,24,2.22286192388032,-2.74085309043972,2.8414224281689
"Firth_of_Forth_(inner)_seSF BAA","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","BAA",2010,4.74824036129859,0.228364645087031,"ERL",261,-0.816280046024105,16,1.97565163905881,-4.04285593150167,3.58706107124189
