D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,30,10.16,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,100,10.16,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,130,10.14,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,200,10.02,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,230,10.06,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,300,10.09,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,330,9.99,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,400,9.88,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,430,9.94,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,500,10.04,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,530,10.07,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,600,10.1,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,630,10.13,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,700,10.11,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,730,10.07,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,800,10.11,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,830,10.09,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,900,10.05,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,930,10.1,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1000,10.01,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1030,10.02,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1100,10.09,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1130,10.16,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1200,10.15,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1230,10.18,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1300,10.03,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1330,9.96,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1400,10.04,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1430,10.03,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1500,10.12,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1530,10.26,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1600,10.35,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1630,10.39,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1700,10.35,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1730,10.39,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1800,10.44,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1830,10.46,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1900,10.46,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,1930,10.39,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,2000,10.32,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,2030,10.21,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,2100,10.01,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,2130,9.68,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,2200,9.62,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,2230,9.58,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,2300,9.91,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,132,12,5,2017,2330,10.09,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,0,10.13,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,30,10.16,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,100,10.18,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,130,10.21,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,200,10.23,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,230,10.24,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,300,10.34,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,330,10.26,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,400,10.1,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,430,10,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,500,9.93,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,530,9.91,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,600,9.9,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,630,9.93,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,700,9.98,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,730,10.01,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,800,9.99,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,830,9.96,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,900,9.93,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,930,9.6,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1000,9.6,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1030,9.65,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1100,9.67,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1130,9.72,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1200,9.74,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1230,9.87,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1300,9.99,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1330,9.95,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1400,9.88,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1430,9.83,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1500,9.84,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1530,9.91,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1600,9.91,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1630,9.91,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1700,9.86,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1730,9.92,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1800,9.97,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1830,9.99,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1900,9.99,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,1930,10,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,2000,9.98,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,2030,9.97,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,2100,9.97,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,2130,9.91,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,2200,9.85,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,2230,9.82,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,2300,9.87,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,133,13,5,2017,2330,9.85,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,0,9.86,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,30,9.87,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,100,9.88,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,130,9.89,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,200,9.87,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,230,9.88,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,300,9.86,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,330,9.79,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,400,9.78,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,430,9.78,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,500,9.78,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,530,9.76,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,600,9.77,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,630,9.75,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,700,9.75,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,730,9.82,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,800,9.9,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,830,10.01,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,900,10.21,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,930,10.22,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1000,10.32,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1030,10.37,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1100,10.34,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1130,10.29,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1200,10.28,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1230,10.27,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1300,10.47,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1330,10.45,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1400,10.43,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1430,10.47,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1500,10.44,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1530,10.39,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1600,10.37,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1630,10.23,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1700,10.18,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1730,10.18,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1800,10.23,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1830,10.26,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1900,10.28,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,1930,10.35,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,2000,10.37,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,2030,10.35,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,2100,10.42,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,2130,10.45,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,2200,10.44,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,2230,10.44,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,2300,10.42,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,134,14,5,2017,2330,10.4,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,0,10.3,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,30,10.27,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,100,10.31,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,130,10.3,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,200,10.31,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,230,10.32,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,300,10.37,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,330,10.37,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,400,10.37,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,430,10.36,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,500,10.26,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,530,10.2,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,600,10.19,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,630,10.21,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,700,10.24,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,730,10.23,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,800,10.22,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,830,10.22,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,900,10.27,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,930,10.3,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1000,10.35,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1030,10.42,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1100,10.45,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1130,10.49,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1200,10.5,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1230,10.5,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1300,10.45,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1330,10.43,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1400,10.48,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1430,10.52,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1500,10.58,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1530,10.61,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1600,10.6,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1630,10.55,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1700,10.55,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1730,10.5,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1800,10.43,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1830,10.35,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1900,10.32,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,1930,10.46,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,2000,10.51,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,2030,10.46,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,2100,10.53,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,2130,10.6,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,2200,10.63,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,2230,10.64,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,2300,10.64,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,135,15,5,2017,2330,10.63,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,136,16,5,2017,0,10.61,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,136,16,5,2017,30,10.58,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,136,16,5,2017,100,10.57,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,136,16,5,2017,130,10.57,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,136,16,5,2017,200,10.54,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,136,16,5,2017,230,10.55,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,136,16,5,2017,300,10.55,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,136,16,5,2017,330,10.57,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,136,16,5,2017,400,10.56,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,136,16,5,2017,430,10.56,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,136,16,5,2017,500,10.56,356481,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,136,16,5,2017,530,10.47,356481,1,1,1,1,8,8,8,1,1,1,1,1
