Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2022,41E2,8,2 over 10,,104178.6,27.1463
2022,41E2,9,1 10m and under,disclosive data,,
2022,41E2,9,2 over 10,disclosive data,,
2022,41E2,10,1 10m and under,disclosive data,,
2022,41E2,10,2 over 10,disclosive data,,
2022,41E2,11,2 over 10,disclosive data,,
2022,41E2,12,2 over 10,disclosive data,,
2022,41E3,1,1 10m and under,,43612.23,8.0916
2022,41E3,1,2 over 10,,112089.46,43.2064
2022,41E3,2,1 10m and under,,26650.22,4.0488
2022,41E3,2,2 over 10,disclosive data,,
2022,41E3,3,1 10m and under,,100412.75,17.9216
2022,41E3,3,2 over 10,,111167.74,35.8755
2022,41E3,4,1 10m and under,,112426.28,16.1724
2022,41E3,4,2 over 10,,254670.67,88.2918
2022,41E3,5,1 10m and under,,88196.43,14.4534
2022,41E3,5,2 over 10,,171923.76,54.1614
2022,41E3,6,1 10m and under,,134761.52,22.4921
2022,41E3,6,2 over 10,,249414.09,87.2604
2022,41E3,7,1 10m and under,,180765.47,30.3968
2022,41E3,7,2 over 10,,295147.2,88.3415
2022,41E3,8,1 10m and under,,209779.13,35.6371
2022,41E3,8,2 over 10,,380135.59,108.7149
2022,41E3,9,1 10m and under,,163450.47,29.4549
2022,41E3,9,2 over 10,,236894.66,79.9634
2022,41E3,10,1 10m and under,,122701.59,37.3552
2022,41E3,10,2 over 10,,157062.34,43.7291
2022,41E3,11,1 10m and under,,102142.57,28.3938
2022,41E3,11,2 over 10,,121194.44,50.0717
2022,41E3,12,1 10m and under,,216541.5,49.0413
2022,41E3,12,2 over 10,,243801.52,71.3307
2022,41E4,1,1 10m and under,,83241.94,10.8424
2022,41E4,1,2 over 10,,92113.02,13.614
2022,41E4,2,1 10m and under,,56418.91,7.7204
2022,41E4,2,2 over 10,,76944.88,10.8566
2022,41E4,3,1 10m and under,,135340.06,15.6412
2022,41E4,3,2 over 10,,153408.32,18.876
2022,41E4,4,1 10m and under,,161727.26,22.3294
2022,41E4,4,2 over 10,,220663.47,37.3139
2022,41E4,5,1 10m and under,,109676.07,12.2995
2022,41E4,5,2 over 10,,117199.8,22.0747
2022,41E4,6,1 10m and under,,223958.65,18.2035
2022,41E4,6,2 over 10,,241092.59,44.63
2022,41E4,7,1 10m and under,,267875.12,27.1958
2022,41E4,7,2 over 10,,214757.52,36.63
2022,41E4,8,1 10m and under,,210723.16,24.7098
2022,41E4,8,2 over 10,,234774.05,40.4958
2022,41E4,9,1 10m and under,,228310.15,25.5751
2022,41E4,9,2 over 10,,200724.51,26.6335
2022,41E4,10,1 10m and under,,122025.29,19.3305
2022,41E4,10,2 over 10,,150345.16,16.4923
2022,41E4,11,1 10m and under,,119409.42,16.8053
2022,41E4,11,2 over 10,,189890.95,21.1708
2022,41E4,12,1 10m and under,,207052.88,23.9718
2022,41E4,12,2 over 10,,171406.39,18.6522
2022,41E5,1,1 10m and under,disclosive data,,
2022,41E5,2,1 10m and under,disclosive data,,
2022,41E5,2,2 over 10,disclosive data,,
2022,41E5,3,1 10m and under,disclosive data,,
2022,41E5,4,1 10m and under,disclosive data,,
2022,41E5,5,1 10m and under,disclosive data,,
2022,41E5,6,1 10m and under,disclosive data,,
2022,41E5,7,1 10m and under,disclosive data,,
2022,41E5,8,1 10m and under,disclosive data,,
2022,41E5,8,2 over 10,disclosive data,,
2022,41E5,9,1 10m and under,disclosive data,,
2022,41E5,10,1 10m and under,disclosive data,,
2022,41E5,11,1 10m and under,disclosive data,,
2022,41E5,12,1 10m and under,disclosive data,,
2022,41E6,1,1 10m and under,,2651.91,0.6831
2022,41E6,1,2 over 10,disclosive data,,
2022,41E6,2,1 10m and under,,1869.5,0.5125
2022,41E6,2,2 over 10,disclosive data,,
2022,41E6,3,1 10m and under,,9529.57,1.9394
2022,41E6,3,2 over 10,disclosive data,,
2022,41E6,4,1 10m and under,,9167.68,1.8947
2022,41E6,4,2 over 10,,3201.35,1.7064
2022,41E6,5,1 10m and under,,7708.63,1.5699
2022,41E6,5,2 over 10,disclosive data,,
2022,41E6,6,1 10m and under,,12480.35,1.6482
2022,41E6,6,2 over 10,disclosive data,,
2022,41E6,7,1 10m and under,,28452.77,3.4421
2022,41E6,7,2 over 10,,75994.74,31.6651
2022,41E6,8,1 10m and under,,46090.76,6.2539
2022,41E6,8,2 over 10,disclosive data,,
2022,41E6,9,1 10m and under,,31501.47,4.0508
2022,41E6,9,2 over 10,,20808.26,9.139
2022,41E6,10,1 10m and under,,23987.16,2.8324
2022,41E6,10,2 over 10,disclosive data,,
2022,41E6,11,1 10m and under,,12826.22,1.1981
2022,41E6,11,2 over 10,,32446.83,11.7641
2022,41E6,12,1 10m and under,,17299.41,2.2485
2022,41E6,12,2 over 10,,29738.83,10.2392
2022,41E7,1,1 10m and under,,204269.86,40.0272
2022,41E7,1,2 over 10,,198247.42,103.6573
2022,41E7,2,1 10m and under,,64623.8,17.562
2022,41E7,2,2 over 10,,77755.32,50.1383
2022,41E7,3,1 10m and under,,217158.06,40.6166
2022,41E7,3,2 over 10,,405744.45,214.3496
2022,41E7,4,1 10m and under,,228811.44,46.2715
2022,41E7,4,2 over 10,,146443.16,75.5691
2022,41E7,5,1 10m and under,,275786.51,49.8619
2022,41E7,5,2 over 10,,157564.83,64.5275
2022,41E7,6,1 10m and under,,371912.28,85.6219
2022,41E7,6,2 over 10,,327072.65,176.8201
2022,41E7,7,1 10m and under,,875977.03,158.2195
2022,41E7,7,2 over 10,,416493.54,231.9989
2022,41E7,8,1 10m and under,,833570.98,138.5815
2022,41E7,8,2 over 10,,383268.01,210.6244
2022,41E7,9,1 10m and under,,488896.21,102.6776
2022,41E7,9,2 over 10,,212353.01,108.1752
2022,41E7,10,1 10m and under,,305546.32,53.3239
2022,41E7,10,2 over 10,,304576.85,107.9744
2022,41E7,11,1 10m and under,,234114.6,41.6285
2022,41E7,11,2 over 10,,682092.43,169.2193
2022,41E7,12,1 10m and under,,257024.33,45.5419
2022,41E7,12,2 over 10,,450390.7,160.9834
2022,41E8,1,1 10m and under,disclosive data,,
2022,41E8,1,2 over 10,disclosive data,,
2022,41E8,2,1 10m and under,disclosive data,,
2022,41E8,2,2 over 10,disclosive data,,
2022,41E8,3,1 10m and under,disclosive data,,
2022,41E8,3,2 over 10,disclosive data,,
2022,41E8,4,1 10m and under,disclosive data,,
2022,41E8,4,2 over 10,disclosive data,,
2022,41E8,5,1 10m and under,disclosive data,,
2022,41E8,5,2 over 10,disclosive data,,
2022,41E8,6,1 10m and under,disclosive data,,
2022,41E8,6,2 over 10,,145505.63,53.2622
2022,41E8,7,1 10m and under,disclosive data,,
2022,41E8,7,2 over 10,disclosive data,,
2022,41E8,8,1 10m and under,disclosive data,,
2022,41E8,8,2 over 10,disclosive data,,
2022,41E8,9,1 10m and under,disclosive data,,
2022,41E8,9,2 over 10,disclosive data,,
2022,41E8,10,1 10m and under,disclosive data,,
2022,41E8,10,2 over 10,,108181.17,31.0713
2022,41E8,11,1 10m and under,disclosive data,,
2022,41E8,11,2 over 10,,49651.26,16.0465
2022,41E8,12,1 10m and under,disclosive data,,
2022,41E8,12,2 over 10,disclosive data,,
2022,41E9,2,2 over 10,disclosive data,,
2022,41E9,3,2 over 10,disclosive data,,
2022,41E9,5,2 over 10,disclosive data,,
2022,41E9,6,2 over 10,disclosive data,,
2022,41E9,8,2 over 10,disclosive data,,
2022,41E9,9,2 over 10,disclosive data,,
2022,41E9,10,2 over 10,disclosive data,,
2022,41E9,11,2 over 10,disclosive data,,
2022,41E9,12,2 over 10,disclosive data,,
2022,41F0,1,2 over 10,,82024.05,17.801
2022,41F0,2,2 over 10,disclosive data,,
2022,41F0,3,2 over 10,,93544.45,31.6808
2022,41F0,4,2 over 10,disclosive data,,
2022,41F0,5,2 over 10,,29632.38,6.7288
2022,41F0,6,2 over 10,,171962.55,39.8534
2022,41F0,7,2 over 10,,44300.1,15.2966
2022,41F0,8,2 over 10,disclosive data,,
2022,41F0,9,2 over 10,disclosive data,,
2022,41F0,10,2 over 10,disclosive data,,
2022,41F0,11,2 over 10,disclosive data,,
2022,41F0,12,2 over 10,disclosive data,,
2022,41F1,1,2 over 10,,302471.98,91.9821
2022,41F1,2,2 over 10,disclosive data,,
2022,41F1,3,2 over 10,disclosive data,,
2022,41F1,4,2 over 10,disclosive data,,
2022,41F1,5,2 over 10,,242637.87,70.2491
2022,41F1,7,2 over 10,disclosive data,,
2022,41F1,9,2 over 10,disclosive data,,
2022,41F1,10,2 over 10,disclosive data,,
2022,41F1,11,2 over 10,disclosive data,,
2022,41F1,12,2 over 10,,72025.53,23.9458
2022,41F3,5,2 over 10,disclosive data,,
2022,42D4,3,2 over 10,disclosive data,,
2022,42D4,4,2 over 10,disclosive data,,
2022,42D4,5,2 over 10,disclosive data,,
2022,42D5,3,2 over 10,disclosive data,,
2022,42D5,4,2 over 10,disclosive data,,
2022,42D6,1,2 over 10,disclosive data,,
2022,42D6,3,2 over 10,disclosive data,,
2022,42D6,4,2 over 10,,307667.78,152.9978
2022,42D6,5,2 over 10,disclosive data,,
2022,42D6,6,2 over 10,disclosive data,,
2022,42D6,7,2 over 10,disclosive data,,
2022,42D6,8,2 over 10,disclosive data,,
2022,42D6,9,2 over 10,disclosive data,,
2022,42D6,10,2 over 10,disclosive data,,
2022,42D6,12,2 over 10,disclosive data,,
2022,42D7,8,2 over 10,disclosive data,,
2022,42D9,4,2 over 10,disclosive data,,
2022,42E0,1,2 over 10,disclosive data,,
2022,42E0,1,3 Unknown,disclosive data,,
2022,42E0,2,3 Unknown,disclosive data,,
2022,42E0,3,2 over 10,disclosive data,,
2022,42E0,4,2 over 10,disclosive data,,
2022,42E0,4,3 Unknown,disclosive data,,
2022,42E0,6,3 Unknown,disclosive data,,
2022,42E0,8,3 Unknown,disclosive data,,
2022,42E0,9,3 Unknown,disclosive data,,
2022,42E0,10,3 Unknown,disclosive data,,
2022,42E0,11,2 over 10,disclosive data,,
2022,42E0,11,3 Unknown,disclosive data,,
2022,42E0,12,3 Unknown,disclosive data,,
2022,42E1,2,2 over 10,,1480872.64,1097.5895
2022,42E1,2,3 Unknown,disclosive data,,
2022,42E1,4,2 over 10,,34063.01,62.5717
2022,42E1,5,2 over 10,disclosive data,,
2022,42E1,5,3 Unknown,disclosive data,,
2022,42E1,6,2 over 10,disclosive data,,
2022,42E1,7,2 over 10,disclosive data,,
2022,42E1,8,2 over 10,disclosive data,,
2022,42E1,9,2 over 10,disclosive data,,
2022,42E1,10,3 Unknown,disclosive data,,
2022,42E2,1,1 10m and under,,27714.96,9.3043
2022,42E2,1,2 over 10,,73982.89,26.7968
2022,42E2,2,1 10m and under,,30403.83,5.5865
2022,42E2,2,2 over 10,disclosive data,,
2022,42E2,3,1 10m and under,,39441.69,9.9298
2022,42E2,3,2 over 10,disclosive data,,
2022,42E2,4,1 10m and under,,72535.54,13.3997
2022,42E2,4,2 over 10,,81923.99,29.8067
2022,42E2,5,1 10m and under,,56536.48,15.0192
2022,42E2,5,2 over 10,,170082.93,64.8644
2022,42E2,6,1 10m and under,,70284.93,17.0495
2022,42E2,6,2 over 10,,336933.88,101.7963
2022,42E2,7,1 10m and under,,101574.95,28.0191
2022,42E2,7,2 over 10,,499314.22,126.7885
2022,42E2,8,1 10m and under,,83641.25,21.7458
2022,42E2,8,2 over 10,,315841,87.8339
2022,42E2,9,1 10m and under,,122745.68,31.8285
2022,42E2,9,2 over 10,,112533.07,29.8332
2022,42E2,10,1 10m and under,,48129.64,17.251
2022,42E2,10,2 over 10,disclosive data,,
2022,42E2,11,1 10m and under,,26761.22,9.4551
2022,42E2,11,2 over 10,disclosive data,,
2022,42E2,12,1 10m and under,,68157.61,21.5363
2022,42E2,12,2 over 10,disclosive data,,
2022,42E3,1,1 10m and under,,41491.38,8.5254
2022,42E3,1,2 over 10,,92755.94,39.2982
2022,42E3,2,1 10m and under,,31473.25,3.6608
2022,42E3,2,2 over 10,disclosive data,,
2022,42E3,3,1 10m and under,,74080.88,10.769
2022,42E3,3,2 over 10,,131158.78,54.5136
2022,42E3,4,1 10m and under,,83548.22,14.047
2022,42E3,4,2 over 10,,164526,54.9789
2022,42E3,5,1 10m and under,,111689.6,11.9512
2022,42E3,5,2 over 10,,212815.13,76.4065
2022,42E3,6,1 10m and under,,138121.94,18.1948
2022,42E3,6,2 over 10,,434350.04,149.321
2022,42E3,7,1 10m and under,,145606.94,20.5854
2022,42E3,7,2 over 10,,407826.27,123.4963
2022,42E3,8,1 10m and under,,158503.98,24.4343
2022,42E3,8,2 over 10,,308789,85.3344
2022,42E3,9,1 10m and under,,146417.47,27.2026
2022,42E3,9,2 over 10,,230405.39,69.19
2022,42E3,10,1 10m and under,,130134.61,33.8068
2022,42E3,10,2 over 10,,106034.52,45.6576
2022,42E3,11,1 10m and under,,114944.57,38.3394
2022,42E3,11,2 over 10,disclosive data,,
2022,42E3,12,1 10m and under,,222105.25,41.1521
2022,42E3,12,2 over 10,,63684.62,20.5161
2022,42E4,1,1 10m and under,,35096.35,5.9505
2022,42E4,1,2 over 10,,31583,7.3707
2022,42E4,2,1 10m and under,,27091.12,3.0045
2022,42E4,2,2 over 10,disclosive data,,
2022,42E4,3,1 10m and under,,95128.21,15.048
2022,42E4,3,2 over 10,,16944.38,4.9102
2022,42E4,4,1 10m and under,,43776.23,6.8267
2022,42E4,4,2 over 10,,31637.81,9.596
2022,42E4,5,1 10m and under,,60918.88,6.6554
2022,42E4,5,2 over 10,,20731.82,5.883
2022,42E4,6,1 10m and under,,142864.69,12.9424
2022,42E4,6,2 over 10,,78989.48,22.5363
2022,42E4,7,1 10m and under,,457928.28,21.4473
2022,42E4,7,2 over 10,,38178.98,11.3253
2022,42E4,8,1 10m and under,,485505.84,22.6823
2022,42E4,8,2 over 10,,35893.37,10.9069
2022,42E4,9,1 10m and under,,487816.78,25.7633
2022,42E4,9,2 over 10,,16698.4,5.8847
2022,42E4,10,1 10m and under,,255954.96,13.9886
2022,42E4,10,2 over 10,,4885.32,2.0892
2022,42E4,11,1 10m and under,,66166.94,8.9473
2022,42E4,11,2 over 10,disclosive data,,
2022,42E4,12,1 10m and under,,112590.78,11.846
2022,42E4,12,2 over 10,,18323.95,6.2105
2022,42E7,1,1 10m and under,,125463.41,28.7838
2022,42E7,1,2 over 10,,22996.26,10.1417
2022,42E7,2,1 10m and under,,51703.5,14.255
2022,42E7,2,2 over 10,,22159.84,6.8481
2022,42E7,3,1 10m and under,,117671.14,26.5316
2022,42E7,3,2 over 10,,44672.91,19.9701
2022,42E7,4,1 10m and under,,214847.81,36.5596
2022,42E7,4,2 over 10,,39516.18,15.4092
2022,42E7,5,1 10m and under,,203310.65,38.8341
2022,42E7,5,2 over 10,,34981.16,11.6356
2022,42E7,6,1 10m and under,,122054.83,24.8369
2022,42E7,6,2 over 10,,19050.03,10.6185
2022,42E7,7,1 10m and under,,185654.98,33.7391
2022,42E7,7,2 over 10,,115908.19,38.9668
2022,42E7,8,1 10m and under,,341735.83,46.2441
2022,42E7,8,2 over 10,,215784.62,62.4133
2022,42E7,9,1 10m and under,,227912.23,52.2961
2022,42E7,9,2 over 10,,49627.01,30.369
2022,42E7,10,1 10m and under,,128793.5,30.5196
2022,42E7,10,2 over 10,,32502.78,15.9107
2022,42E7,11,1 10m and under,,60043.29,17.8984
2022,42E7,11,2 over 10,,39005.58,11.5668
2022,42E7,12,1 10m and under,,152620.24,27.0961
2022,42E7,12,2 over 10,,64954.5,20.3956
2022,42E8,1,1 10m and under,disclosive data,,
2022,42E8,1,2 over 10,,14981.18,6.1941
2022,42E8,2,1 10m and under,disclosive data,,
2022,42E8,2,2 over 10,disclosive data,,
2022,42E8,3,1 10m and under,disclosive data,,
2022,42E8,3,2 over 10,disclosive data,,
2022,42E8,4,1 10m and under,disclosive data,,
2022,42E8,4,2 over 10,disclosive data,,
2022,42E8,5,1 10m and under,disclosive data,,
2022,42E8,5,2 over 10,disclosive data,,
2022,42E8,6,2 over 10,,127307.76,102.8573
2022,42E8,7,1 10m and under,disclosive data,,
2022,42E8,7,2 over 10,disclosive data,,
2022,42E8,8,1 10m and under,disclosive data,,
2022,42E8,8,2 over 10,disclosive data,,
2022,42E8,9,1 10m and under,disclosive data,,
2022,42E8,9,2 over 10,disclosive data,,
2022,42E8,10,1 10m and under,disclosive data,,
2022,42E8,10,2 over 10,disclosive data,,
2022,42E9,3,2 over 10,disclosive data,,
2022,42E9,5,2 over 10,disclosive data,,
2022,42E9,6,2 over 10,,144880.32,139.9204
2022,42E9,7,2 over 10,disclosive data,,
2022,42E9,9,2 over 10,disclosive data,,
2022,42E9,10,2 over 10,disclosive data,,
2022,42F0,1,2 over 10,,237945.04,62.6372
2022,42F0,2,2 over 10,disclosive data,,
2022,42F0,3,2 over 10,,147312.51,59.4711
2022,42F0,4,2 over 10,,27014.34,9.6133
2022,42F0,5,2 over 10,,176327.08,47.521
2022,42F0,6,2 over 10,,461377.74,101.0752
2022,42F0,7,2 over 10,,271017.18,71.1084
2022,42F0,8,2 over 10,disclosive data,,
2022,42F0,9,2 over 10,,25345.08,28.9971
2022,42F0,10,2 over 10,disclosive data,,
2022,42F0,11,2 over 10,disclosive data,,
2022,42F0,12,2 over 10,disclosive data,,
2022,42F1,1,2 over 10,,479796.82,136.6868
2022,42F1,2,2 over 10,disclosive data,,
2022,42F1,3,2 over 10,disclosive data,,
2022,42F1,4,2 over 10,disclosive data,,
2022,42F1,5,2 over 10,,555811.18,142.9605
2022,42F1,6,2 over 10,,173067.4,43.9662
2022,42F1,7,2 over 10,disclosive data,,
2022,42F1,8,2 over 10,disclosive data,,
2022,42F1,9,2 over 10,disclosive data,,
2022,42F1,10,2 over 10,disclosive data,,
2022,42F1,11,2 over 10,disclosive data,,
2022,42F1,12,2 over 10,,105718.02,38.0596
2022,42F2,6,2 over 10,disclosive data,,
2022,43D5,1,2 over 10,disclosive data,,
2022,43D5,3,2 over 10,,151173.44,77.9376
2022,43D5,4,2 over 10,,197499.42,102.3728
2022,43D5,5,2 over 10,,287887.96,143.0612
2022,43D5,6,2 over 10,,334721.04,178.3827
2022,43D5,7,2 over 10,,299893.05,148.7202
2022,43D5,8,2 over 10,,164162.76,79.2082
2022,43D5,9,2 over 10,disclosive data,,
2022,43D5,11,2 over 10,disclosive data,,
2022,43D5,12,2 over 10,disclosive data,,
2022,43D6,1,2 over 10,disclosive data,,
2022,43D6,3,2 over 10,,98115.87,55.2549
2022,43D6,4,2 over 10,disclosive data,,
2022,43D6,5,2 over 10,,69018.73,31.4887
2022,43D6,6,2 over 10,,309757.37,140.1524
2022,43D6,7,2 over 10,,101711.22,51.0191
2022,43D6,8,2 over 10,,38215.66,22.1728
2022,43D6,9,2 over 10,disclosive data,,
2022,43D6,11,2 over 10,disclosive data,,
2022,43D6,12,2 over 10,disclosive data,,
2022,43D7,8,2 over 10,disclosive data,,
2022,43E0,1,2 over 10,disclosive data,,
2022,43E0,1,3 Unknown,disclosive data,,
2022,43E0,2,1 10m and under,disclosive data,,
2022,43E0,2,2 over 10,,885762.02,646.263
2022,43E0,2,3 Unknown,disclosive data,,
2022,43E0,3,2 over 10,,178166.64,92.0671
2022,43E0,3,3 Unknown,disclosive data,,
2022,43E0,4,2 over 10,,974673.64,2417.1168
2022,43E0,4,3 Unknown,disclosive data,,
2022,43E0,5,3 Unknown,disclosive data,,
2022,43E0,6,2 over 10,disclosive data,,
2022,43E0,6,3 Unknown,disclosive data,,
2022,43E0,7,2 over 10,disclosive data,,
2022,43E0,9,3 Unknown,disclosive data,,
2022,43E0,10,3 Unknown,disclosive data,,
2022,43E0,11,2 over 10,disclosive data,,
2022,43E0,11,3 Unknown,disclosive data,,
2022,43E0,12,2 over 10,disclosive data,,
2022,43E0,12,3 Unknown,disclosive data,,
2022,43E1,4,2 over 10,disclosive data,,
2022,43E1,5,1 10m and under,disclosive data,,
2022,43E2,1,1 10m and under,,26319.98,7.7694
2022,43E2,1,2 over 10,,35699.98,16.7204
2022,43E2,2,1 10m and under,,24101.42,5.4792
2022,43E2,2,2 over 10,,32242.07,15.2716
2022,43E2,3,1 10m and under,,48678.36,9.9959
2022,43E2,3,2 over 10,disclosive data,,
2022,43E2,4,1 10m and under,,78988.73,14.8667
2022,43E2,4,2 over 10,,66762.46,8.5017
2022,43E2,5,1 10m and under,,58821.38,10.1381
2022,43E2,5,2 over 10,,127766.22,40.0679
2022,43E2,6,1 10m and under,,76869.57,12.1814
2022,43E2,6,2 over 10,,169421.79,32.0814
2022,43E2,7,1 10m and under,,146465.95,25.3407
2022,43E2,7,2 over 10,,124074.15,17.5711
2022,43E2,8,1 10m and under,,109505.07,18.9329
2022,43E2,8,2 over 10,,84963.33,18.4997
2022,43E2,9,1 10m and under,,109710.52,29.4321
2022,43E2,9,2 over 10,,52890.64,11.6408
2022,43E2,10,1 10m and under,,58720.93,20.7374
2022,43E2,10,2 over 10,disclosive data,,
2022,43E2,11,1 10m and under,,45606.95,14.4677
2022,43E2,11,2 over 10,,35869.94,10.7319
2022,43E2,12,1 10m and under,,72416.26,18.0562
2022,43E2,12,2 over 10,,59478.14,17.4779
2022,43E3,1,1 10m and under,,74242.49,8.0088
2022,43E3,1,2 over 10,,78988.06,27.4631
2022,43E3,2,1 10m and under,,80139.29,8.0098
2022,43E3,2,2 over 10,,29679.93,10.2536
2022,43E3,3,1 10m and under,,157176.16,17.8838
2022,43E3,3,2 over 10,,169065.14,45.8569
2022,43E3,4,1 10m and under,,192268.73,24.0084
2022,43E3,4,2 over 10,,385615.52,105.1254
2022,43E3,5,1 10m and under,,108592.36,8.5163
2022,43E3,5,2 over 10,,237142.49,73.4808
2022,43E3,6,1 10m and under,,361766.1,24.4282
2022,43E3,6,2 over 10,,531358.73,155.1952
2022,43E3,7,1 10m and under,,416259,34.1691
2022,43E3,7,2 over 10,,421538.72,108.8676
2022,43E3,8,1 10m and under,,369665.23,27.0854
2022,43E3,8,2 over 10,,297898.17,78.6758
2022,43E3,9,1 10m and under,,397735.7,32.966
2022,43E3,9,2 over 10,,208038.2,58.7914
2022,43E3,10,1 10m and under,,108801.37,25.2285
2022,43E3,10,2 over 10,,76860.8,28.8186
2022,43E3,11,1 10m and under,,143294.2,35.656
2022,43E3,11,2 over 10,,98447.52,36.8003
2022,43E3,12,1 10m and under,,144207.63,22.3914
2022,43E3,12,2 over 10,,112666.83,32.4728
2022,43E4,1,1 10m and under,,77028.42,10.5273
2022,43E4,1,2 over 10,,27548.68,4.4129
2022,43E4,2,1 10m and under,,73060.94,6.8452
2022,43E4,2,2 over 10,,36516.08,6.4524
2022,43E4,3,1 10m and under,,184717.76,23.053
2022,43E4,3,2 over 10,,110862.74,22.3911
2022,43E4,4,1 10m and under,,147279.17,18.4572
2022,43E4,4,2 over 10,,123936.93,28.7668
2022,43E4,5,1 10m and under,,95297.2,20.6855
2022,43E4,5,2 over 10,,78358.75,19.4099
2022,43E4,6,1 10m and under,,255870.2,29.4153
2022,43E4,6,2 over 10,,100921.67,21.9177
2022,43E4,7,1 10m and under,,289138.05,39.1446
2022,43E4,7,2 over 10,,136059.22,24.4823
2022,43E4,8,1 10m and under,,170296.75,18.0882
2022,43E4,8,2 over 10,,99573.09,22.6321
2022,43E4,9,1 10m and under,,236239.63,22.3449
2022,43E4,9,2 over 10,,85398.07,16.0995
2022,43E4,10,1 10m and under,,169051.22,22.2063
2022,43E4,10,2 over 10,,43465.36,15.9698
2022,43E4,11,1 10m and under,,166858.27,19.5735
2022,43E4,11,2 over 10,,53440.85,14.4971
2022,43E4,12,1 10m and under,,322250.44,35.5061
2022,43E4,12,2 over 10,,65392.18,11.294
2022,43E5,1,1 10m and under,disclosive data,,
2022,43E5,2,1 10m and under,disclosive data,,
2022,43E5,3,1 10m and under,disclosive data,,
2022,43E5,4,1 10m and under,disclosive data,,
2022,43E5,4,2 over 10,disclosive data,,
2022,43E5,5,1 10m and under,disclosive data,,
2022,43E5,6,1 10m and under,disclosive data,,
2022,43E5,7,1 10m and under,disclosive data,,
2022,43E5,8,1 10m and under,disclosive data,,
2022,43E5,9,1 10m and under,disclosive data,,
2022,43E5,10,1 10m and under,disclosive data,,
2022,43E5,11,1 10m and under,disclosive data,,
2022,43E5,12,1 10m and under,disclosive data,,
2022,43E7,1,1 10m and under,disclosive data,,
2022,43E7,2,1 10m and under,disclosive data,,
2022,43E7,2,2 over 10,disclosive data,,
2022,43E7,3,1 10m and under,disclosive data,,
2022,43E7,3,2 over 10,disclosive data,,
2022,43E7,4,1 10m and under,disclosive data,,
2022,43E7,5,1 10m and under,,15973.17,3.9268
2022,43E7,5,2 over 10,disclosive data,,
2022,43E7,6,1 10m and under,disclosive data,,
2022,43E7,6,2 over 10,disclosive data,,
2022,43E7,7,1 10m and under,,7932.57,3.002
2022,43E7,7,2 over 10,disclosive data,,
2022,43E7,8,1 10m and under,disclosive data,,
2022,43E7,8,2 over 10,disclosive data,,
2022,43E7,9,1 10m and under,disclosive data,,
2022,43E7,9,2 over 10,disclosive data,,
2022,43E7,10,1 10m and under,disclosive data,,
2022,43E7,10,2 over 10,disclosive data,,
2022,43E7,11,1 10m and under,disclosive data,,
2022,43E7,12,1 10m and under,disclosive data,,
2022,43E7,12,2 over 10,disclosive data,,
2022,43E8,1,1 10m and under,disclosive data,,
2022,43E8,1,2 over 10,,63099.89,24.8585
2022,43E8,2,1 10m and under,,11226,3.8589
2022,43E8,2,2 over 10,,58821.34,27.5329
2022,43E8,3,1 10m and under,,8295.47,2.3264
2022,43E8,3,2 over 10,disclosive data,,
2022,43E8,4,1 10m and under,,9428.03,2.399
2022,43E8,4,2 over 10,disclosive data,,
2022,43E8,5,1 10m and under,,17025.63,4.1576
2022,43E8,5,2 over 10,,197303.58,117.981
2022,43E8,6,1 10m and under,,23363.52,5.7298
2022,43E8,6,2 over 10,,490173.56,487.0809
2022,43E8,7,1 10m and under,,29531.53,10.6234
2022,43E8,7,2 over 10,,256980.73,251.2501
2022,43E8,8,1 10m and under,,60995.57,34.1773
2022,43E8,8,2 over 10,disclosive data,,
2022,43E8,9,1 10m and under,,66054.54,24.7093
2022,43E8,9,2 over 10,disclosive data,,
2022,43E8,10,1 10m and under,,55021.3,21.0862
2022,43E8,10,2 over 10,,141137.75,153.7929
2022,43E8,11,1 10m and under,,35447.34,12.4797
2022,43E8,11,2 over 10,,217769.62,210.1728
2022,43E8,12,1 10m and under,,43823.21,11.9965
2022,43E8,12,2 over 10,,73402.16,45.9863
2022,43E9,1,2 over 10,,32895.96,19.0444
2022,43E9,2,2 over 10,disclosive data,,
2022,43E9,3,2 over 10,disclosive data,,
2022,43E9,4,2 over 10,disclosive data,,
2022,43E9,5,2 over 10,,795236.44,617.8947
2022,43E9,6,1 10m and under,disclosive data,,
2022,43E9,6,2 over 10,,473211.1,397.3248
2022,43E9,7,2 over 10,,383639.18,456.3909
2022,43E9,8,2 over 10,,1777058.41,2629.8094
2022,43E9,9,2 over 10,,2029980.08,2744.3472
2022,43E9,10,2 over 10,disclosive data,,
2022,43E9,11,2 over 10,disclosive data,,
2022,43E9,12,2 over 10,disclosive data,,
2022,43F0,1,2 over 10,,118592.82,41.7549
2022,43F0,2,2 over 10,,85351.05,74.5734
2022,43F0,4,2 over 10,,14812.9,5.5464
2022,43F0,5,2 over 10,disclosive data,,
2022,43F0,6,2 over 10,disclosive data,,
2022,43F0,7,2 over 10,disclosive data,,
2022,43F0,9,2 over 10,disclosive data,,
2022,43F0,10,2 over 10,,27567.9,11.1461
2022,43F0,11,2 over 10,disclosive data,,
2022,43F0,12,2 over 10,disclosive data,,
2022,43F1,1,2 over 10,,72943.86,24.6343
2022,43F1,3,2 over 10,disclosive data,,
