Sitename,Method,WaterSampleID,SamplingDate,Species,AphiaID,CellsPerLiter
Scalloway,Target Species,WC-03-458,27/06/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-478,04/07/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-488,11/07/2003,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-03-506,14/07/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-527,18/07/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-532,25/07/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-558,01/08/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-574,08/08/2003,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-03-595,15/08/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-628,22/08/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-658,29/08/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-664,05/09/2003,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-03-682,12/09/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-704,19/09/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-734,26/09/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-744,04/10/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-750,10/10/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-767,18/10/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-795,31/10/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-802,07/11/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-826,21/11/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-848,29/11/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-854,05/12/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-867,12/12/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-03-873,19/12/2003,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-11,09/01/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-28,16/01/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-37,23/01/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-55,06/02/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-62,13/02/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-82,20/02/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-94,27/02/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-102,05/03/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-118,12/03/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-126,19/03/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-138,25/03/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-209,07/05/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-218,15/05/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-237,21/05/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-250,28/05/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-266,04/06/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-278,11/06/2004,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-04-290,18/06/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-302,25/06/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-318,02/07/2004,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-04-362,23/07/2004,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-04-381,30/07/2004,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-04-398,07/08/2004,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-04-412,12/08/2004,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-04-425,13/08/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-427,20/08/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-461,03/09/2004,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-04-478,10/09/2004,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-04-491,17/09/2004,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-04-503,24/09/2004,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-04-517,01/10/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-530,09/10/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-537,15/10/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-557,22/10/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-582,06/11/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-04-648,20/12/2004,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-129,15/04/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-142,22/04/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-154,28/04/2005,Prorocentrum lima,110301,240
Scalloway,Target Species,WC-05-169,06/05/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-204,13/05/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-203,20/05/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-217,27/05/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-242,09/06/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-245,10/06/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-261,17/06/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-283,24/06/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-286,01/07/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-387,30/07/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-400,05/08/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-401,15/08/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-415,26/08/2005,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-05-636,18/10/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-638,21/10/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-645,28/10/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-649,03/11/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-659,18/11/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-664,24/11/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-671,01/12/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-05-677,09/12/2005,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-35,21/02/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-51,15/03/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-61,29/03/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-75,03/04/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-80,12/04/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-93,17/04/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-99,27/04/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-112,02/05/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-117,09/05/2006,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-06-130,15/05/2006,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-06-137,24/05/2006,Prorocentrum lima,110301,80
Scalloway,Target Species,WC-06-291,29/05/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-307,06/06/2006,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-06-331,12/06/2006,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-06-338,20/06/2006,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-06-349,26/06/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-357,03/07/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-358,10/07/2006,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-06-388,17/07/2006,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-06-386,24/07/2006,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-06-395,02/08/2006,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-06-411,10/08/2006,Prorocentrum lima,110301,140
Scalloway,Target Species,WC-06-415,15/08/2006,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-06-427,21/08/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-443,28/08/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-553,13/09/2006,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-06-556,18/09/2006,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-06-557,24/09/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-565,03/10/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-571,09/10/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-658,19/10/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-663,23/10/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-672,07/11/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-681,21/11/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-724,27/11/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-06-726,05/12/2006,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-45,28/02/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-73,21/03/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-118,19/04/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-137,02/05/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-163,21/05/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-164,21/05/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-195,11/06/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-268,27/07/2007,Prorocentrum lima,110301,100
Scalloway,Target Species,WC-07-267,03/08/2007,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-07-279,17/08/2007,Prorocentrum lima,110301,120
Scalloway,Target Species,WC-07-296,27/08/2007,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-07-308,31/08/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-312,07/09/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-329,14/09/2007,Prorocentrum lima,110301,140
Scalloway,Target Species,WC-07-371,28/09/2007,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-07-372,29/10/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-387,09/11/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-417,16/11/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-07-418,23/11/2007,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-14,18/01/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-19,25/01/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-29,01/02/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-32,08/02/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-49,15/02/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-52,22/02/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-60,07/03/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-70,14/03/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-81,21/03/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-93,28/03/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-98,04/04/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-112,11/04/2008,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-08-132,25/04/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-144,02/05/2008,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-08-156,09/05/2008,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-08-166,16/05/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-175,23/05/2008,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-08-180,30/05/2008,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-08-188,06/06/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-202,20/06/2008,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-08-218,10/07/2008,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-08-231,25/07/2008,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-08-234,01/08/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-245,08/08/2008,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-08-248,15/08/2008,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-08-261,22/08/2008,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-08-262,29/08/2008,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-08-274,12/09/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-279,19/09/2008,Prorocentrum lima,110301,80
Scalloway,Target Species,WC-08-291,26/09/2008,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-08-292,03/10/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-304,10/10/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-308,17/10/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-323,31/10/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-330,07/11/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-331,11/11/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-338,21/11/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-08-348,28/11/2008,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-08-349,05/12/2008,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-15,16/01/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-19,23/01/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-25,30/01/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-35,13/02/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-42,20/02/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-48,27/02/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-57,06/03/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-66,20/03/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-80,03/04/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-86,17/04/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-98,24/04/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-101,01/05/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-107,08/05/2009,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-09-117,15/05/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-118,22/05/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-128,29/05/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-138,12/06/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-144,19/06/2009,Prorocentrum lima,110301,80
Scalloway,Target Species,WC-09-149,26/06/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-157,03/07/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-167,10/07/2009,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-09-169,17/07/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-177,24/07/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-187,31/07/2009,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-09-198,14/08/2009,Prorocentrum lima,110301,140
Scalloway,Target Species,WC-09-205,21/08/2009,Prorocentrum lima,110301,80
Scalloway,Target Species,WC-09-213,04/09/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-219,11/09/2009,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-09-225,18/09/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-243,09/10/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-244,16/10/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-250,23/10/2009,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-09-258,06/11/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-264,13/11/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-268,20/11/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-272,27/11/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-278,04/12/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-09-286,18/12/2009,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-10,15/01/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-24,05/02/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-31,12/02/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-39,19/02/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-40,26/02/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-49,05/03/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-55,12/03/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-61,19/03/2010,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-10-65,26/03/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-69,02/04/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-78,09/04/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-79,16/04/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-89,23/04/2010,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-10-92,30/04/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-97,07/05/2010,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-10-102,14/05/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-107,21/05/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-114,28/05/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-121,04/06/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-125,11/06/2010,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-10-131,18/06/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-147,25/06/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-151,02/07/2010,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-10-156,09/07/2010,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-10-161,16/07/2010,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-10-167,23/07/2010,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-10-172,30/07/2010,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-10-182,13/08/2010,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-10-187,20/08/2010,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-10-193,27/08/2010,Prorocentrum lima,110301,100
Scalloway,Target Species,WC-10-195,03/09/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-200,10/09/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-204,17/09/2010,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-10-208,24/09/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-212,01/10/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-217,08/10/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-222,15/10/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-228,22/10/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-233,29/10/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-240,05/11/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-244,12/11/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-248,19/11/2010,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-10-252,26/11/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-10-273,10/12/2010,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-14,14/01/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-15,21/01/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-19,28/01/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-26,04/02/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-32,11/02/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-36,18/02/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-41,25/02/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-44,04/03/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-48,11/03/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-58,25/03/2011,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-11-64,01/04/2011,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-11-70,08/04/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-75,15/04/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-80,22/04/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-85,29/04/2011,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-11-90,06/05/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-97,13/05/2011,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-11-110,27/05/2011,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-11-120,10/06/2011,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-11-124,17/06/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-128,24/06/2011,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-11-135,01/07/2011,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-11-141,08/07/2011,Prorocentrum lima,110301,120
Scalloway,Target Species,WC-11-146,15/07/2011,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-11-154,22/07/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-157,29/07/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-161,05/08/2011,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-11-165,12/08/2011,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-11-170,19/08/2011,Prorocentrum lima,110301,120
Scalloway,Target Species,WC-11-176,26/08/2011,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-11-182,02/09/2011,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-11-186,09/09/2011,Prorocentrum lima,110301,160
Scalloway,Target Species,WC-11-192,16/09/2011,Prorocentrum lima,110301,140
Scalloway,Target Species,WC-11-197,23/09/2011,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-11-203,30/09/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-208,07/10/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-212,14/10/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-215,21/10/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-219,28/10/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-223,04/11/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-228,11/11/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-233,18/11/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-238,25/11/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-254,02/12/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-11-265,16/12/2011,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-3,06/01/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-28,13/01/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-32,20/01/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-37,27/01/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-46,03/02/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-50,10/02/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-64,24/02/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-69,02/03/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-74,09/03/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-77,16/03/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-84,23/03/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-87,30/03/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-95,06/04/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-103,13/04/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-110,20/04/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-115,27/04/2012,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-12-118,04/05/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-124,11/05/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-131,18/05/2012,Prorocentrum lima,110301,60
Scalloway,Target Species,WC-12-147,25/05/2012,Prorocentrum lima,110301,140
Scalloway,Target Species,WC-12-148,01/06/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-149,08/06/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-153,15/06/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-158,22/06/2012,Prorocentrum lima,110301,120
Scalloway,Target Species,WC-12-163,29/06/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-170,06/07/2012,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-12-175,13/07/2012,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-12-178,20/07/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-184,27/07/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-192,03/08/2012,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-12-198,10/08/2012,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-12-201,17/08/2012,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-12-205,24/08/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-215,07/09/2012,Prorocentrum lima,110301,40
Scalloway,Target Species,WC-12-221,14/09/2012,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-12-232,28/09/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-237,05/10/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-245,12/10/2012,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-12-257,25/10/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-263,09/11/2012,Prorocentrum lima,110301,20
Scalloway,Target Species,WC-12-269,16/11/2012,Prorocentrum lima,110301,0
Scalloway,Target Species,WC-12-272,23/11/2012,Prorocentrum lima,110301,0
