Year,ICES_Rectangle,Month,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2020,35E5,7,,192632.78,129.4858
2020,35E5,8,,136564.75,87.1159
2020,35E5,9,,115217.17,71.8906
2020,35E5,10,,40822.85,17.8571
2020,35E5,11,,100279.2,70.0307
2020,35E5,12,,65115.88,40.8831
2020,35E6,1,,158451.18,101.0084
2020,35E6,2,,52592.48,36.7626
2020,35E6,3,,106720.93,132.8235
2020,35E6,4,,130359.82,117.9488
2020,35E6,5,,129786.35,106.128
2020,35E6,6,,76659.24,62.9032
2020,35E6,7,,42045.8,24.1995
2020,35E6,8,,56729.31,23.6064
2020,35E6,9,,33443.51,13.4971
2020,35E6,10,,42718.35,11.294
2020,35E6,11,,55221.44,30.072
2020,35E6,12,,62515.57,45.6257
2020,35F0,1,disclosive data,,
2020,35F0,2,disclosive data,,
2020,35F0,4,disclosive data,,
2020,35F0,7,disclosive data,,
2020,35F0,8,disclosive data,,
2020,36E3,1,,29831.67,17.511
2020,36E3,2,,12685.52,8.0997
2020,36E3,3,,20464.95,11.0982
2020,36E3,4,,9936.04,6.0309
2020,36E3,5,,16137.04,10.1032
2020,36E3,6,,55712.11,31.874
2020,36E3,7,,103733.08,54.3764
2020,36E3,8,,61311,40.679
2020,36E3,9,,78470.96,55.9366
2020,36E3,10,,88300.92,66.4989
2020,36E3,11,,60441.46,42.5033
2020,36E3,12,,48933.4,31.171
2020,36E4,1,,546749.79,267.0293
2020,36E4,2,,402544.77,173.5077
2020,36E4,3,,511423.38,235.9905
2020,36E4,4,,128388.45,70.7191
2020,36E4,5,,382149.87,234.3721
2020,36E4,6,,705351.44,400.3123
2020,36E4,7,,874711.7,574.1939
2020,36E4,8,,575148.34,419.2731
2020,36E4,9,,621992.03,763.5165
2020,36E4,10,,241174.49,367.6663
2020,36E4,11,,88738.31,63.2721
2020,36E4,12,,214640.42,142.5359
2020,36E5,1,,434372.33,204.0137
2020,36E5,2,,295725.08,122.5341
2020,36E5,3,,271162.75,147.7959
2020,36E5,4,,95124.52,37.5778
2020,36E5,5,,157931.81,108.9783
2020,36E5,6,,119580.55,95.2999
2020,36E5,7,,257236.53,240.1191
2020,36E5,8,,235433.77,216.4769
2020,36E5,9,,310006.47,521.8024
2020,36E5,10,,26273.99,33.2184
2020,36E5,11,,321445.28,152.3045
2020,36E5,12,,302131.52,151.1145
2020,36E6,1,,207526.03,135.8756
2020,36E6,2,,221577.46,118.4556
2020,36E6,3,,272993.02,185.4488
2020,36E6,4,,189705.37,137.5466
2020,36E6,5,,110086.4,72.9959
2020,36E6,6,,41974.14,26.3738
2020,36E6,7,,31794.72,23.1371
2020,36E6,8,,84434.78,60.425
2020,36E6,9,,88650.85,88.8149
2020,36E6,10,,152068.4,90.2699
2020,36E6,11,,363013.65,229.8689
2020,36E6,12,,225080.2,139.7411
2020,36E7,4,disclosive data,,
2020,36E7,5,disclosive data,,
2020,36E7,6,disclosive data,,
2020,36E7,7,disclosive data,,
2020,36E7,8,disclosive data,,
2020,36E7,9,disclosive data,,
2020,36E7,10,disclosive data,,
2020,36E7,12,disclosive data,,
2020,36E9,1,,60826.68,8.3341
2020,36E9,2,,21248.61,3.9883
2020,36E9,3,,22520.94,5.888
2020,36E9,4,disclosive data,,
2020,36E9,5,,30525.68,7.0663
2020,36E9,6,,13998.18,2.4419
2020,36E9,7,,86466.57,11.9725
2020,36E9,8,,54667.09,6.6278
2020,36E9,9,,85364.56,10.5944
2020,36E9,10,,35383.05,4.8679
2020,36E9,11,,65016.09,8.1539
2020,36E9,12,,28813.07,2.7312
2020,36F0,1,,561130.39,146.7537
2020,36F0,2,,263037.4,92.3214
2020,36F0,3,,339609.55,145.5615
2020,36F0,4,,184916.76,90.8582
2020,36F0,5,,513797.27,204.34
2020,36F0,6,,513128.28,184.6584
2020,36F0,7,,1092980.4,307.9661
2020,36F0,8,,1098883.46,296.9364
2020,36F0,9,,1361733.42,450.8414
2020,36F0,10,,1212977.05,620.8798
2020,36F0,11,,1000583.37,381.3766
2020,36F0,12,,893343.16,248.6517
2020,36F1,1,,212841.54,88.6426
2020,36F1,2,,100554.6,47.078
2020,36F1,3,,64457.75,39.3492
2020,36F1,4,,64190.76,41.7315
2020,36F1,5,,230886.65,142.995
2020,36F1,6,,150558.02,110.7817
2020,36F1,7,,362355.7,260.5982
2020,36F1,8,,412078.78,250.2514
2020,36F1,9,,356170.32,187.1001
2020,36F1,10,,414792.08,253.5576
2020,36F1,11,,324430,183.64
2020,36F1,12,,140102.53,65.7435
2020,36F2,1,disclosive data,,
2020,36F2,2,disclosive data,,
2020,36F2,3,disclosive data,,
2020,36F2,4,disclosive data,,
2020,36F2,5,disclosive data,,
2020,36F2,6,,43525.72,30.9211
2020,36F2,7,,235067.93,156.8902
2020,36F2,8,,72292.84,45.5557
2020,36F2,9,disclosive data,,
2020,36F2,10,,96465.54,56.0268
2020,36F2,11,disclosive data,,
2020,36F2,12,disclosive data,,
2020,36F3,6,disclosive data,,
2020,36F3,7,disclosive data,,
2020,36F3,8,disclosive data,,
2020,36F3,9,,22055.07,12.5587
2020,36F3,10,disclosive data,,
2020,36F4,3,disclosive data,,
2020,36F4,6,disclosive data,,
2020,36F4,7,disclosive data,,
2020,36F4,9,disclosive data,,
2020,36F4,10,disclosive data,,
2020,36F4,11,disclosive data,,
2020,36F4,12,disclosive data,,
2020,36F5,1,disclosive data,,
2020,36F5,2,disclosive data,,
2020,36F5,3,disclosive data,,
2020,36F5,6,disclosive data,,
2020,36F5,7,disclosive data,,
2020,36F5,10,,40592.26,28.2505
2020,36F5,11,disclosive data,,
2020,36F5,12,disclosive data,,
2020,36F6,1,disclosive data,,
2020,36F6,2,disclosive data,,
2020,36F6,3,disclosive data,,
2020,36F6,5,disclosive data,,
2020,36F6,6,disclosive data,,
2020,36F6,7,disclosive data,,
2020,36F6,8,disclosive data,,
2020,36F6,9,disclosive data,,
2020,36F6,10,disclosive data,,
2020,36F6,11,disclosive data,,
2020,36F6,12,disclosive data,,
2020,36F7,1,disclosive data,,
2020,36F7,3,disclosive data,,
2020,36F7,5,disclosive data,,
2020,36F7,6,disclosive data,,
2020,36F7,7,disclosive data,,
2020,36F7,8,disclosive data,,
2020,36F7,9,disclosive data,,
2020,36F7,10,disclosive data,,
2020,37E3,1,disclosive data,,
2020,37E3,2,disclosive data,,
2020,37E3,3,disclosive data,,
2020,37E3,4,,9104.26,9.6305
2020,37E3,5,disclosive data,,
2020,37E3,6,,22114,32.2205
2020,37E3,7,,23427.77,30.0937
2020,37E3,8,disclosive data,,
2020,37E3,9,disclosive data,,
2020,37E3,10,disclosive data,,
2020,37E3,11,disclosive data,,
2020,37E3,12,disclosive data,,
2020,37E4,1,,391473.59,193.4617
2020,37E4,2,,215526.96,138.9432
2020,37E4,3,,771605.08,408.7906
2020,37E4,4,,560398.24,291.0546
2020,37E4,5,,836190.5,444.3816
2020,37E4,6,,1009012.94,590.8304
2020,37E4,7,,1046624.23,607.6357
2020,37E4,8,,973238.9,570.0764
2020,37E4,9,,1989129.15,3589.2162
2020,37E4,10,,744859.71,1313.0064
2020,37E4,11,,238819.12,131.4114
2020,37E4,12,,222304.71,118.9687
2020,37E5,1,,446419.14,231.9489
2020,37E5,2,,254011.13,132.4532
2020,37E5,3,,514042.9,295.4752
2020,37E5,4,,228364.46,138.3069
2020,37E5,5,,606980.22,380.4895
2020,37E5,6,,339281.33,207.1126
2020,37E5,7,,611176.42,430.8127
2020,37E5,8,,977533.09,1357.093
2020,37E5,9,,433847.24,401.0681
2020,37E5,10,,307713.71,190.2162
2020,37E5,11,,780590.85,420.4784
2020,37E5,12,,597700.1,296.8124
2020,37E6,1,,69637.34,8.4072
2020,37E6,2,,32067.35,7.5212
2020,37E6,3,,61091.05,33.5436
2020,37E6,4,,53520.17,28.6462
2020,37E6,5,,288143.15,153.9746
2020,37E6,6,,179457.69,99.0092
2020,37E6,7,,138282.43,40.5472
2020,37E6,8,,123497.29,34.8168
2020,37E6,9,,73239.5,44.827
2020,37E6,10,,56411.69,32.0558
2020,37E6,11,,126988.85,64.9388
2020,37E6,12,,38567.33,23.839
2020,37E9,1,,331407.77,93.5596
2020,37E9,2,,168908.61,68.6955
2020,37E9,3,,444385.28,218.7103
2020,37E9,4,,25910.13,8.3053
2020,37E9,5,,180382.28,54.9174
2020,37E9,6,,235520.15,53.922
2020,37E9,7,,447989.55,77.4604
2020,37E9,8,,405074.61,66.4943
2020,37E9,9,,450394.11,97.9958
2020,37E9,10,,392716.55,101.9669
2020,37E9,11,,586569.41,144.7799
2020,37E9,12,,348875.71,78.763
2020,37F0,1,,120035.45,21.6701
2020,37F0,2,,54661.75,21.3569
2020,37F0,3,,210447.81,93.4118
2020,37F0,4,,76622.4,39.6201
2020,37F0,5,,173323.14,38.3237
2020,37F0,6,,84370.96,29.0331
2020,37F0,7,,158888.8,62.7121
2020,37F0,8,,179910.96,69.9511
2020,37F0,9,,1190985.34,1173.8162
2020,37F0,10,,580442.58,277.4462
2020,37F0,11,,212781.36,80.7695
2020,37F0,12,,184239.53,49.748
2020,37F1,1,disclosive data,,
2020,37F1,2,disclosive data,,
2020,37F1,3,disclosive data,,
2020,37F1,4,disclosive data,,
2020,37F1,5,,15687.96,10.3853
2020,37F1,6,,44449.06,29.2439
2020,37F1,7,disclosive data,,
2020,37F1,8,disclosive data,,
2020,37F1,9,disclosive data,,
2020,37F1,10,,65496.26,38.881
2020,37F1,11,disclosive data,,
2020,37F1,12,disclosive data,,
2020,37F2,3,disclosive data,,
2020,37F2,5,disclosive data,,
2020,37F2,6,,97986.19,196.4219
2020,37F2,7,,70441.57,54.6356
2020,37F2,8,disclosive data,,
2020,37F2,9,disclosive data,,
2020,37F2,10,disclosive data,,
2020,37F3,1,disclosive data,,
2020,37F3,3,disclosive data,,
2020,37F3,5,disclosive data,,
2020,37F3,6,,38664.98,30.5489
2020,37F3,7,,32952.68,26.0146
2020,37F3,8,disclosive data,,
2020,37F3,9,,50029.49,53.8721
2020,37F3,10,disclosive data,,
2020,37F3,11,disclosive data,,
2020,37F4,1,disclosive data,,
2020,37F4,3,disclosive data,,
2020,37F4,5,disclosive data,,
2020,37F4,6,disclosive data,,
2020,37F4,7,disclosive data,,
2020,37F4,8,disclosive data,,
2020,37F4,9,,27042.95,24.6417
2020,37F4,10,disclosive data,,
2020,37F4,11,disclosive data,,
2020,37F4,12,disclosive data,,
2020,37F5,1,,133801.49,53.0583
2020,37F5,2,,86869.54,31.6105
2020,37F5,3,disclosive data,,
2020,37F5,5,disclosive data,,
2020,37F5,6,disclosive data,,
2020,37F5,7,disclosive data,,
2020,37F5,8,disclosive data,,
2020,37F5,9,,96573.51,47.2717
2020,37F5,10,,97062.16,58.7673
2020,37F5,11,,43790.16,20.9327
2020,37F5,12,,66981.39,36.4438
2020,37F6,1,,101892.71,38.4085
2020,37F6,2,disclosive data,,
2020,37F6,5,disclosive data,,
2020,37F6,7,disclosive data,,
2020,37F6,8,,94865.76,51.4198
2020,37F6,9,,22422.18,11.9008
2020,37F6,10,,128955.8,62.3756
2020,37F6,11,,70838.63,27.7694
2020,37F6,12,,71056.85,33.45
2020,37F7,1,disclosive data,,
2020,37F7,3,disclosive data,,
2020,37F7,5,disclosive data,,
2020,37F7,6,disclosive data,,
2020,37F7,7,disclosive data,,
2020,37F7,8,disclosive data,,
2020,37F7,9,disclosive data,,
2020,37F7,10,disclosive data,,
2020,38D7,3,disclosive data,,
2020,38D8,1,disclosive data,,
2020,38D8,3,disclosive data,,
2020,38D8,8,disclosive data,,
2020,38D9,1,disclosive data,,
2020,38D9,2,,3327186.27,3448.4135
2020,38D9,3,disclosive data,,
2020,38D9,4,disclosive data,,
2020,38D9,5,disclosive data,,
2020,38D9,8,disclosive data,,
2020,38D9,10,disclosive data,,
2020,38D9,11,disclosive data,,
2020,38D9,12,disclosive data,,
2020,38E0,1,disclosive data,,
2020,38E0,9,disclosive data,,
2020,38E0,12,disclosive data,,
2020,38E1,3,disclosive data,,
2020,38E1,4,disclosive data,,
2020,38E1,5,disclosive data,,
2020,38E1,6,disclosive data,,
2020,38E1,7,disclosive data,,
2020,38E1,8,disclosive data,,
2020,38E1,9,disclosive data,,
2020,38E1,10,disclosive data,,
2020,38E1,11,disclosive data,,
2020,38E4,1,,156754.14,61.9857
2020,38E4,2,,66117.05,27.5675
2020,38E4,3,,72903.78,36.2919
2020,38E4,4,,20337.82,14.4481
2020,38E4,5,,96910.1,57.8192
2020,38E4,6,,118048.46,62.077
2020,38E4,7,,55507.9,24.5153
2020,38E4,8,,157707.48,162.0258
2020,38E4,9,,233766.27,389.3077
2020,38E4,10,,41669.31,22.5984
2020,38E4,11,,203578.95,98.1971
2020,38E4,12,,148560.32,59.8587
2020,38E5,1,,283488.35,105.442
2020,38E5,2,,19908.59,8.8808
2020,38E5,3,,90052.28,52.189
2020,38E5,4,,110765.22,90.9745
2020,38E5,5,,244557.53,180.7949
2020,38E5,6,,213006.64,137.6022
2020,38E5,7,,200081.09,88.0321
2020,38E5,8,,181913.61,76.1046
2020,38E5,9,,136392.44,62.7906
2020,38E5,10,,163089.8,52.3506
2020,38E5,11,,143472.55,89.8143
2020,38E5,12,,129621.62,60.2266
2020,38E6,1,disclosive data,,
2020,38E6,2,disclosive data,,
2020,38E6,3,disclosive data,,
2020,38E6,4,disclosive data,,
2020,38E6,5,,27734.09,10.6589
2020,38E6,6,,27172.29,9.5488
2020,38E6,7,,24172.63,8.2459
2020,38E6,8,,21630.15,8.4829
2020,38E6,9,,38620.15,22.1254
2020,38E6,10,,8422.19,4.323
2020,38E6,11,,16218.26,8.8265
2020,38E6,12,,11073.84,5.1363
2020,38E8,1,,384380.7,113.4008
2020,38E8,2,,194262.42,64.4392
2020,38E8,3,,242714.54,92.1228
2020,38E8,4,,32365.39,16.6648
2020,38E8,5,,92795.34,45.0637
2020,38E8,6,,111401,35.0591
2020,38E8,7,,296977.46,79.9618
2020,38E8,8,,238347.8,57.0368
2020,38E8,9,,236571.03,56.7825
2020,38E8,10,,315163.82,114.1167
2020,38E8,11,,366794.1,124.8832
2020,38E8,12,,222307.93,76.0632
2020,38E9,1,,80317.36,22.9798
2020,38E9,2,,135010.19,61.2619
2020,38E9,3,,159942.19,70.7313
2020,38E9,4,,12316.39,4.8816
2020,38E9,5,,149582.97,23.6869
2020,38E9,6,,75666.66,27.2384
2020,38E9,7,,141821.09,27.8153
2020,38E9,8,,122247.51,22.5717
2020,38E9,9,,125511.02,36.473
2020,38E9,10,,82044.3,30.0092
2020,38E9,11,,131791.46,44.5787
2020,38E9,12,,131411.38,47.6384
2020,38F0,1,disclosive data,,
2020,38F0,2,disclosive data,,
2020,38F0,3,disclosive data,,
2020,38F0,4,,64099.56,35.2364
2020,38F0,5,,36680.9,20.1943
2020,38F0,6,,80328.17,45.9775
2020,38F0,7,,65869.1,42.8187
2020,38F0,8,,33785.78,21.1955
2020,38F0,9,disclosive data,,
2020,38F0,10,disclosive data,,
2020,38F0,11,disclosive data,,
2020,38F0,12,disclosive data,,
2020,38F1,1,disclosive data,,
2020,38F1,2,disclosive data,,
2020,38F1,3,disclosive data,,
2020,38F1,4,disclosive data,,
2020,38F1,5,disclosive data,,
2020,38F1,6,,416887.27,310.2758
2020,38F1,7,,534500.98,348.3847
2020,38F1,8,disclosive data,,
2020,38F1,9,disclosive data,,
2020,38F1,10,disclosive data,,
2020,38F1,11,disclosive data,,
2020,38F2,3,disclosive data,,
2020,38F2,4,disclosive data,,
2020,38F2,5,,74264.49,62.8176
2020,38F2,6,,236949.29,243.7159
2020,38F2,7,,240833.29,183.2111
2020,38F2,8,,68510.85,55.1728
2020,38F2,9,disclosive data,,
2020,38F3,4,disclosive data,,
2020,38F3,5,disclosive data,,
2020,38F3,6,disclosive data,,
2020,38F3,7,,57088.13,46.3988
2020,38F3,8,,26088.23,29.4519
2020,38F3,9,disclosive data,,
2020,38F4,2,disclosive data,,
2020,38F4,3,disclosive data,,
2020,38F4,4,disclosive data,,
2020,38F4,5,disclosive data,,
2020,38F4,6,,38253.33,29.5355
2020,38F4,7,,35611.93,30.0017
2020,38F4,8,disclosive data,,
2020,38F4,9,,37961.91,105.73
2020,38F4,10,,58537.2,44.7853
2020,38F4,11,disclosive data,,
2020,38F4,12,disclosive data,,
2020,38F5,1,,59173.93,33.0579
2020,38F5,2,disclosive data,,
2020,38F5,5,disclosive data,,
2020,38F5,6,disclosive data,,
2020,38F5,7,,83435.95,46.0721
2020,38F5,8,,65731.04,38.8372
2020,38F5,9,disclosive data,,
2020,38F5,10,,142176.65,70.3118
2020,38F5,11,,46794.99,27.0061
2020,38F5,12,disclosive data,,
2020,38F6,1,,198902.71,78.2878
2020,38F6,2,disclosive data,,
2020,38F6,3,disclosive data,,
2020,38F6,5,disclosive data,,
2020,38F6,6,disclosive data,,
2020,38F6,7,disclosive data,,
2020,38F6,8,,265723.16,177.9007
2020,38F6,9,,193744.26,112.2741
2020,38F6,10,,177304.99,106.4855
2020,38F6,11,,237588.53,141.9704
2020,38F6,12,,250951.53,111.6538
2020,38F7,1,disclosive data,,
2020,38F7,2,disclosive data,,
2020,38F7,3,disclosive data,,
2020,38F7,5,disclosive data,,
2020,38F7,6,disclosive data,,
2020,38F7,7,disclosive data,,
2020,38F7,8,disclosive data,,
2020,38F7,9,disclosive data,,
2020,38F7,10,disclosive data,,
2020,38F7,11,disclosive data,,
2020,38F7,12,disclosive data,,
2020,38F8,3,disclosive data,,
2020,38F8,11,disclosive data,,
2020,39D6,3,disclosive data,,
2020,39D9,1,disclosive data,,
2020,39D9,2,disclosive data,,
2020,39D9,3,disclosive data,,
2020,39D9,4,disclosive data,,
2020,39D9,5,disclosive data,,
2020,39D9,8,disclosive data,,
2020,39D9,9,disclosive data,,
2020,39D9,10,disclosive data,,
2020,39D9,11,disclosive data,,
2020,39D9,12,disclosive data,,
2020,39E0,1,disclosive data,,
2020,39E0,2,,1531686.74,1464.9296
2020,39E0,3,disclosive data,,
2020,39E0,4,disclosive data,,
2020,39E0,5,disclosive data,,
2020,39E0,6,disclosive data,,
2020,39E0,7,disclosive data,,
2020,39E0,8,disclosive data,,
2020,39E0,9,disclosive data,,
2020,39E0,10,disclosive data,,
2020,39E0,11,disclosive data,,
2020,39E0,12,disclosive data,,
2020,39E1,1,disclosive data,,
2020,39E1,2,disclosive data,,
2020,39E1,3,disclosive data,,
2020,39E1,4,disclosive data,,
2020,39E1,5,disclosive data,,
2020,39E1,6,disclosive data,,
2020,39E1,7,disclosive data,,
2020,39E1,8,disclosive data,,
2020,39E1,9,disclosive data,,
2020,39E1,10,disclosive data,,
2020,39E1,11,disclosive data,,
2020,39E1,12,disclosive data,,
2020,39E2,1,disclosive data,,
2020,39E2,3,disclosive data,,
2020,39E2,5,disclosive data,,
2020,39E2,6,disclosive data,,
2020,39E2,7,disclosive data,,
2020,39E2,8,disclosive data,,
2020,39E2,9,disclosive data,,
2020,39E2,10,disclosive data,,
2020,39E2,11,,15542.9,93.4615
2020,39E2,12,disclosive data,,
2020,39E3,1,,35391.48,13.0542
2020,39E3,2,,18755.21,5.3059
2020,39E3,3,,7034.75,2.4112
2020,39E3,4,,20769,2.3636
2020,39E3,5,,66567.65,10.9184
2020,39E3,6,,102835.16,32.0401
2020,39E3,7,,90105.84,34.2765
2020,39E3,8,,94468.23,35.3538
2020,39E3,9,,62251.42,25.5697
2020,39E3,10,,85693.29,49.0213
2020,39E3,11,disclosive data,,
2020,39E3,12,,77167.53,36.1205
2020,39E4,1,,222916.97,95.7784
2020,39E4,2,,189178.3,84.9377
2020,39E4,3,,221552.33,102.646
2020,39E4,4,,27969.6,15.4357
2020,39E4,5,,101157.4,49.58
2020,39E4,6,,356051.38,196.3332
2020,39E4,7,,396961.21,222.0937
2020,39E4,8,,507480.02,272.2157
2020,39E4,9,,615892.46,368.919
2020,39E4,10,,256772.94,152.5596
2020,39E4,11,,207972.27,115.6906
2020,39E4,12,,198808.28,97.8323
2020,39E5,1,,87070.76,17.0911
2020,39E5,2,,30240.96,7.6258
2020,39E5,3,,99334.41,18.0428
2020,39E5,4,disclosive data,,
2020,39E5,5,,34617.58,10.0447
2020,39E5,6,,83631.17,33.7806
2020,39E5,7,,288975.85,61.8138
2020,39E5,8,,356861.39,98.7477
2020,39E5,9,,312844.03,82.5939
2020,39E5,10,,253337.75,52.9764
2020,39E5,11,,146127.68,28.5104
2020,39E5,12,,148045.15,26.0136
2020,39E8,1,,1242296.62,393.5115
2020,39E8,2,,618968.3,211.6896
2020,39E8,3,,443658.56,158.018
2020,39E8,4,,53155,14.9751
2020,39E8,5,,127803.62,42.325
2020,39E8,6,,158538.24,56.6914
2020,39E8,7,,400120.44,117.3975
2020,39E8,8,,359055.76,72.9643
2020,39E8,9,,306885.53,74.8944
2020,39E8,10,,431903.55,155.6072
2020,39E8,11,,567955.44,216.4551
2020,39E8,12,,371965.01,132.4022
2020,39E9,1,,252678.44,82.7509
2020,39E9,2,,198926.24,67.7837
2020,39E9,3,,104499.11,39.3923
2020,39E9,4,,4455.5,1.9429
2020,39E9,5,,35507.16,14.6752
2020,39E9,6,,118625.56,63.8716
2020,39E9,7,,98357.52,34.1607
2020,39E9,8,,57974.24,27.9433
2020,39E9,9,,40530.99,19.176
2020,39E9,10,,35167.54,21.0622
2020,39E9,11,,41365.24,19.9487
2020,39E9,12,,31683.47,12.7881
2020,39F0,1,disclosive data,,
2020,39F0,3,disclosive data,,
2020,39F0,4,disclosive data,,
2020,39F0,5,disclosive data,,
2020,39F0,6,,129666.97,77.9923
2020,39F0,7,disclosive data,,
2020,39F0,8,disclosive data,,
2020,39F0,9,disclosive data,,
2020,39F0,10,disclosive data,,
2020,39F0,11,disclosive data,,
2020,39F0,12,disclosive data,,
2020,39F1,1,disclosive data,,
2020,39F1,2,disclosive data,,
2020,39F1,3,disclosive data,,
2020,39F1,4,disclosive data,,
2020,39F1,5,disclosive data,,
2020,39F1,6,,2108728.06,1279.364
2020,39F1,7,,207888.13,135.599
2020,39F1,8,disclosive data,,
2020,39F1,9,,62026.88,53.7232
2020,39F1,11,disclosive data,,
2020,39F1,12,disclosive data,,
2020,39F2,3,disclosive data,,
2020,39F2,4,disclosive data,,
2020,39F2,5,disclosive data,,
2020,39F2,6,,93569.46,75.5983
2020,39F2,7,,62832.07,53.492
2020,39F2,8,disclosive data,,
2020,39F2,9,,64662.93,55.5725
2020,39F3,3,,40341.53,30.9585
2020,39F3,4,disclosive data,,
2020,39F3,5,,77548.32,63.569
2020,39F3,6,,74881.51,58.9201
2020,39F3,7,disclosive data,,
2020,39F3,8,,48976.7,59.7349
2020,39F3,9,disclosive data,,
2020,39F4,3,disclosive data,,
2020,39F4,4,,71483.94,54.4721
2020,39F4,5,,57576.35,46.5243
2020,39F4,6,,34164.36,24.6752
2020,39F4,7,,77593.64,69.8084
2020,39F4,8,,81440.5,87.238
2020,39F4,9,,22339.94,23.8708
2020,39F4,10,disclosive data,,
2020,39F4,11,disclosive data,,
2020,39F5,1,,83343.57,45.0539
2020,39F5,2,disclosive data,,
2020,39F5,3,disclosive data,,
2020,39F5,4,disclosive data,,
2020,39F5,5,disclosive data,,
2020,39F5,6,disclosive data,,
2020,39F5,7,,53222.35,43.7808
2020,39F5,8,disclosive data,,
2020,39F5,9,disclosive data,,
2020,39F5,10,disclosive data,,
2020,39F5,11,disclosive data,,
2020,39F5,12,disclosive data,,
2020,39F6,1,disclosive data,,
2020,39F6,2,,35508.36,19.9258
2020,39F6,5,disclosive data,,
2020,39F6,6,disclosive data,,
2020,39F6,7,disclosive data,,
2020,39F6,8,disclosive data,,
2020,39F6,9,disclosive data,,
2020,39F6,10,disclosive data,,
2020,39F6,11,disclosive data,,
2020,39F6,12,,72130.39,37.9709
2020,39F7,1,disclosive data,,
2020,39F7,2,disclosive data,,
2020,39F7,3,disclosive data,,
2020,39F7,5,disclosive data,,
2020,39F7,7,disclosive data,,
2020,39F7,8,disclosive data,,
2020,39F7,9,disclosive data,,
2020,39F7,10,disclosive data,,
2020,39F7,11,disclosive data,,
2020,39F7,12,disclosive data,,
2020,40D4,5,disclosive data,,
2020,40D5,2,disclosive data,,
2020,40D6,8,disclosive data,,
2020,40E0,1,disclosive data,,
2020,40E0,2,,3916822.02,3798.5033
2020,40E0,3,,782370.25,2859.057
2020,40E0,4,,224769.66,297.0644
2020,40E0,5,disclosive data,,
2020,40E0,6,disclosive data,,
2020,40E0,7,disclosive data,,
2020,40E0,8,disclosive data,,
2020,40E0,9,disclosive data,,
2020,40E0,10,disclosive data,,
2020,40E0,11,disclosive data,,
2020,40E0,12,disclosive data,,
2020,40E1,1,disclosive data,,
2020,40E1,2,disclosive data,,
2020,40E1,3,disclosive data,,
2020,40E1,4,disclosive data,,
2020,40E1,5,disclosive data,,
2020,40E1,6,disclosive data,,
2020,40E1,7,disclosive data,,
2020,40E1,8,disclosive data,,
2020,40E1,9,disclosive data,,
2020,40E1,10,disclosive data,,
2020,40E1,11,disclosive data,,
2020,40E2,1,disclosive data,,
2020,40E2,3,disclosive data,,
2020,40E2,4,disclosive data,,
2020,40E2,6,disclosive data,,
2020,40E2,8,disclosive data,,
2020,40E2,9,disclosive data,,
2020,40E2,10,disclosive data,,
2020,40E3,1,,106831.4,41.4793
2020,40E3,2,,35442.95,16.2831
2020,40E3,3,,49661.04,12.8992
2020,40E3,4,,26348.5,17.8277
2020,40E3,5,,91448.37,43.6379
2020,40E3,6,,170663.88,79.9961
2020,40E3,7,,152980.77,77.9041
2020,40E3,8,,226274.73,91.9005
2020,40E3,9,,180689.14,101.1433
2020,40E3,10,,172578.71,91.8214
2020,40E3,11,,180506.17,96.8559
2020,40E3,12,,190980.01,54.4082
2020,40E4,1,,537840,131.7682
2020,40E4,2,,351487.7,106.4314
2020,40E4,3,,466034.82,143.9744
2020,40E4,4,,58274.25,33.1919
2020,40E4,5,,204723.93,84.2058
2020,40E4,6,,468864.28,172.6314
2020,40E4,7,,640449.29,241.2711
2020,40E4,8,,762277.08,249.6494
2020,40E4,9,,637684.22,242.9088
2020,40E4,10,,592929.24,181.5984
2020,40E4,11,,478426.95,146.5079
2020,40E4,12,,721202.59,133.2226
2020,40E5,1,,164665.47,43.4251
2020,40E5,2,,136803.61,40.6556
2020,40E5,3,,216245.14,62.8503
2020,40E5,4,,34332.4,9.849
2020,40E5,5,,84851.1,27.8852
2020,40E5,6,,188660.9,71.0655
2020,40E5,7,,376479.47,127.6604
2020,40E5,8,,441434,136.1598
2020,40E5,9,,320762.05,93.3608
2020,40E5,10,,347669.63,91.8069
2020,40E5,11,,190199.33,53.8475
2020,40E5,12,,226991.43,50.2751
2020,40E6,1,disclosive data,,
2020,40E6,2,disclosive data,,
2020,40E6,3,disclosive data,,
2020,40E6,4,disclosive data,,
2020,40E6,5,disclosive data,,
2020,40E6,6,disclosive data,,
2020,40E6,7,disclosive data,,
2020,40E6,8,disclosive data,,
2020,40E6,9,disclosive data,,
2020,40E6,10,disclosive data,,
2020,40E6,11,,10898.28,2.0382
2020,40E6,12,disclosive data,,
2020,40E7,1,,98878.77,15.8322
2020,40E7,2,,87741.85,22.2663
2020,40E7,3,,107041.14,37.5445
2020,40E7,4,,37185.87,7.8526
2020,40E7,5,,91950.96,23.6451
2020,40E7,6,,138062.46,49.6341
2020,40E7,7,,219207.63,54.5172
2020,40E7,8,,192378.26,31.8959
2020,40E7,9,,215558.97,34.221
2020,40E7,10,,198091.95,56.3763
2020,40E7,11,,156189.41,44.414
2020,40E7,12,,146368.08,41.8213
2020,40E8,1,,270420.2,63.4713
2020,40E8,2,,158829.01,40.8601
2020,40E8,3,,123751.29,37.4041
2020,40E8,4,,86565.97,22.3081
