D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
56,57.8,-2,-6.78,56.96333,-2.113,30,1,247.5,5,9,2018,826,ST,49,10,13.21,-99.999,-99.999,-99.999,-99.999,0.25,0.53,2.44,1.47,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.78,56.96333,-2.113,30,1,247.5,5,9,2018,826,ST,49,45,13.18,34.611,26.055,8.19,-99.999,0.26,0.5,2.53,1.49,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.78,56.96333,-2.113,30,1,247.5,5,9,2018,826,ST,49,45,-99.99,-99.999,-99.999,8.2,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.79,-2,-6.81,56.96317,-2.1135,31,1,256.5,14,9,2018,840,ST,47,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.74,-99.99,1,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.79,-2,-6.81,56.96317,-2.1135,31,1,256.5,14,9,2018,840,ST,47,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.76,-99.99,0.97,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.79,-2,-6.81,56.96317,-2.1135,31,1,256.5,14,9,2018,840,ST,47,1,13.18,34.634,26.073,8.31,-99.999,0.3,0.74,2.92,1.47,-99.99,-99.99,-99.99,0.2,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.79,-2,-6.81,56.96317,-2.1135,31,1,256.5,14,9,2018,840,ST,47,1,-99.99,-99.999,-99.999,8.24,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.79,-2,-6.81,56.96317,-2.1135,31,1,256.5,14,9,2018,840,ST,47,5,13.18,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9
56,57.79,-2,-6.81,56.96317,-2.1135,31,1,256.5,14,9,2018,840,ST,47,10,13.18,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9
56,57.79,-2,-6.81,56.96317,-2.1135,31,1,256.5,14,9,2018,840,ST,47,45,13.19,34.636,26.073,8.29,-99.999,0.3,0.75,2.35,1.51,-99.99,-99.99,-99.99,0.23,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.79,-2,-6.81,56.96317,-2.1135,31,1,256.5,14,9,2018,840,ST,47,45,-99.99,-99.999,-99.999,8.47,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.83,56.96333,-2.11383,32,1,259.5,17,9,2018,840,ST,49,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.75,-99.99,0.95,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.83,56.96333,-2.11383,32,1,259.5,17,9,2018,840,ST,49,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.75,-99.99,0.96,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.83,56.96333,-2.11383,32,1,259.5,17,9,2018,840,ST,49,1,13.19,34.634,26.071,8.03,-99.999,0.31,0.78,2.3,1.43,-99.99,-99.99,-99.99,0.22,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.83,56.96333,-2.11383,32,1,259.5,17,9,2018,840,ST,49,1,-99.99,-99.999,-99.999,8.12,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.83,56.96333,-2.11383,32,1,259.5,17,9,2018,840,ST,49,5,13.19,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.83,56.96333,-2.11383,32,1,259.5,17,9,2018,840,ST,49,10,13.2,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.83,56.96333,-2.11383,32,1,259.5,17,9,2018,840,ST,49,45,13.2,34.637,26.071,8.09,-99.999,0.29,0.8,2.31,1.46,-99.99,-99.99,-99.99,0.23,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.83,56.96333,-2.11383,32,1,259.5,17,9,2018,840,ST,49,45,-99.99,-99.999,-99.999,8.08,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.81,56.96333,-2.1135,33,1,270.5,28,9,2018,845,ST,46,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.2,-99.99,1.5,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.81,56.96333,-2.1135,33,1,270.5,28,9,2018,845,ST,46,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.2,-99.99,1.5,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.81,56.96333,-2.1135,33,1,270.5,28,9,2018,845,ST,46,1,12.74,34.656,26.178,8.27,-99.999,0.35,1.3,2.52,1.25,-99.99,-99.99,-99.99,0.47,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.81,56.96333,-2.1135,33,1,270.5,28,9,2018,845,ST,46,1,-99.99,-99.999,-99.999,8.27,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.81,56.96333,-2.1135,33,1,270.5,28,9,2018,845,ST,46,10,12.79,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.81,56.96333,-2.1135,33,1,270.5,28,9,2018,845,ST,46,45,12.76,34.653,26.172,8.25,-99.999,0.36,1.42,2.41,1.3,-99.99,-99.99,-99.99,0.49,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.81,56.96333,-2.1135,33,1,270.5,28,9,2018,845,ST,46,45,-99.99,-99.999,-99.999,8.51,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.78,56.96333,-2.113,34,1,273.5,1,10,2018,801,ST,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.1,-99.99,1.2,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.78,56.96333,-2.113,34,1,273.5,1,10,2018,801,ST,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.93,-99.99,1.1,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.78,56.96333,-2.113,34,1,273.5,1,10,2018,801,ST,48,1,12.55,34.559,26.14,8.29,-99.999,0.37,1.6,2.54,1.46,-99.99,-99.99,-99.99,0.61,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.78,56.96333,-2.113,34,1,273.5,1,10,2018,801,ST,48,1,-99.99,-99.999,-99.999,8.27,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.78,56.96333,-2.113,34,1,273.5,1,10,2018,801,ST,48,5,12.54,-99.999,-99.999,-99.999,-99.999,0.34,1.55,2.45,1.41,-99.99,-99.99,-99.99,0.61,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.78,56.96333,-2.113,34,1,273.5,1,10,2018,801,ST,48,10,12.55,-99.999,-99.999,-99.999,-99.999,0.39,1.77,2.48,1.41,-99.99,-99.99,-99.99,0.63,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.78,56.96333,-2.113,34,1,273.5,1,10,2018,801,ST,48,45,12.57,34.589,26.16,8.5,-99.999,0.38,1.69,2.49,1.49,-99.99,-99.99,-99.99,0.63,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.78,56.96333,-2.113,34,1,273.5,1,10,2018,801,ST,48,45,-99.99,-99.999,-99.999,8.51,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.79,56.96333,-2.11317,35,1,280.5,8,10,2018,838,ST,47,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.2,-99.99,1.5,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.79,56.96333,-2.11317,35,1,280.5,8,10,2018,838,ST,47,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.3,-99.99,1.5,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.79,56.96333,-2.11317,35,1,280.5,8,10,2018,838,ST,47,1,12.29,34.559,26.191,8.51,-99.999,0.4,2.09,2.94,0.71,-99.99,-99.99,-99.99,0.94,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.79,56.96333,-2.11317,35,1,280.5,8,10,2018,838,ST,47,1,-99.99,-99.999,-99.999,8.5,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.79,56.96333,-2.11317,35,1,280.5,8,10,2018,838,ST,47,5,12.29,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.79,56.96333,-2.11317,35,1,280.5,8,10,2018,838,ST,47,45,12.31,34.649,26.257,8.52,-99.999,0.34,2.03,2.31,0.66,-99.99,-99.99,-99.99,0.93,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.79,56.96333,-2.11317,35,1,280.5,8,10,2018,838,ST,47,45,-99.99,-99.999,-99.999,8.32,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.79,-2,-6.79,56.96317,-2.11317,36,1,287.5,15,10,2018,831,ST,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.61,-99.99,0.78,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.79,-2,-6.79,56.96317,-2.11317,36,1,287.5,15,10,2018,831,ST,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.62,-99.99,0.77,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.79,-2,-6.79,56.96317,-2.11317,36,1,287.5,15,10,2018,831,ST,48,1,12.23,34.593,26.229,8.43,-99.999,0.4,2.79,2.57,0.66,-99.99,-99.99,-99.99,1.42,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.79,-2,-6.79,56.96317,-2.11317,36,1,287.5,15,10,2018,831,ST,48,1,-99.99,-99.999,-99.999,8.36,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.79,-2,-6.79,56.96317,-2.11317,36,1,287.5,15,10,2018,831,ST,48,5,12.24,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9
56,57.79,-2,-6.79,56.96317,-2.11317,36,1,287.5,15,10,2018,831,ST,48,10,12.23,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9
56,57.79,-2,-6.79,56.96317,-2.11317,36,1,287.5,15,10,2018,831,ST,48,45,12.27,34.6,26.227,8.51,-99.999,0.43,2.75,2.58,0.69,-99.99,-99.99,-99.99,1.41,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.79,-2,-6.79,56.96317,-2.11317,36,1,287.5,15,10,2018,831,ST,48,45,-99.99,-99.999,-99.999,8.39,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.79,56.96333,-2.11317,37,1,296.5,24,10,2018,814,ST,46,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.65,-99.99,0.87,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.79,56.96333,-2.11317,37,1,296.5,24,10,2018,814,ST,46,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.7,-99.99,0.95,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.79,56.96333,-2.11317,37,1,296.5,24,10,2018,814,ST,46,1,12.02,34.604,26.278,8.4,-99.999,0.37,2.95,2.52,0.14,-99.99,-99.99,-99.99,1.56,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.79,56.96333,-2.11317,37,1,296.5,24,10,2018,814,ST,46,1,-99.99,-99.999,-99.999,8.39,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.79,56.96333,-2.11317,37,1,296.5,24,10,2018,814,ST,46,5,12.01,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.79,56.96333,-2.11317,37,1,296.5,24,10,2018,814,ST,46,10,12.02,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.79,56.96333,-2.11317,37,1,296.5,24,10,2018,814,ST,46,45,12.02,34.605,26.278,8.31,-99.999,0.37,2.93,2.52,0.14,-99.99,-99.99,-99.99,1.54,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.79,56.96333,-2.11317,37,1,296.5,24,10,2018,814,ST,46,45,-99.99,-99.999,-99.999,8.51,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.78,56.96333,-2.113,38,1,305.5,2,11,2018,923,ST,49,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.54,-99.99,0.71,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.78,56.96333,-2.113,38,1,305.5,2,11,2018,923,ST,49,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.52,-99.99,0.67,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.8,-2,-6.78,56.96333,-2.113,38,1,305.5,2,11,2018,923,ST,49,1,11.12,34.432,26.311,8.67,-99.999,0.47,4.68,3.1,0.14,-99.99,-99.99,-99.99,1.1,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.78,56.96333,-2.113,38,1,305.5,2,11,2018,923,ST,49,1,-99.99,-99.999,-99.999,8.6,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.8,-2,-6.78,56.96333,-2.113,38,1,305.5,2,11,2018,923,ST,49,5,11.09,-99.999,-99.999,-99.999,-99.999,0.47,4.73,3.11,0.14,-99.99,-99.99,-99.99,1.13,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.78,56.96333,-2.113,38,1,305.5,2,11,2018,923,ST,49,10,11.1,-99.999,-99.999,-99.999,-99.999,0.47,4.72,3.1,0.14,-99.99,-99.99,-99.99,1.11,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.78,56.96333,-2.113,38,1,305.5,2,11,2018,923,ST,49,45,11.18,34.514,26.364,8.58,-99.999,0.48,4.56,3.02,0.14,-99.99,-99.99,-99.99,1.04,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.8,-2,-6.78,56.96333,-2.113,38,1,305.5,2,11,2018,923,ST,49,45,-99.99,-99.999,-99.999,8.58,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.79,-2,-6.78,56.96317,-2.113,39,1,316.5,13,11,2018,933,ST,47,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.39,-99.99,0.51,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.79,-2,-6.78,56.96317,-2.113,39,1,316.5,13,11,2018,933,ST,47,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.42,-99.99,0.57,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.79,-2,-6.78,56.96317,-2.113,39,1,316.5,13,11,2018,933,ST,47,1,10.68,34.48,26.428,8.58,-99.999,0.51,5.04,3.53,0.14,-99.99,-99.99,-99.99,1.16,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.79,-2,-6.78,56.96317,-2.113,39,1,316.5,13,11,2018,933,ST,47,1,-99.99,-99.999,-99.999,8.55,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.79,-2,-6.78,56.96317,-2.113,39,1,316.5,13,11,2018,933,ST,47,5,10.67,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9
56,57.79,-2,-6.78,56.96317,-2.113,39,1,316.5,13,11,2018,933,ST,47,45,10.7,34.475,26.42,8.76,-99.999,0.52,5.27,3.44,0.14,-99.99,-99.99,-99.99,1.2,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.79,-2,-6.78,56.96317,-2.113,39,1,316.5,13,11,2018,933,ST,47,45,-99.99,-99.999,-99.999,8.78,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.81,-2,-6.8,56.9635,-2.11333,40,1,338.5,5,12,2018,1000,ST,49,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.4,-99.99,0.57,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.81,-2,-6.8,56.9635,-2.11333,40,1,338.5,5,12,2018,1000,ST,49,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.46,-99.99,0.6,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,1,9,1,9
56,57.81,-2,-6.8,56.9635,-2.11333,40,1,338.5,5,12,2018,1000,ST,49,1,9.44,34.262,26.469,7.43,-99.999,0.52,6.06,4.19,0.14,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
56,57.81,-2,-6.8,56.9635,-2.11333,40,1,338.5,5,12,2018,1000,ST,49,1,-99.99,-99.999,-99.999,8.83,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,9,9,9,1,9,9,9,9,9,9,9,9,9
56,57.81,-2,-6.8,56.9635,-2.11333,40,1,338.5,5,12,2018,1000,ST,49,5,9.51,-99.999,-99.999,-99.999,-99.999,0.54,6.35,4.28,0.14,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.81,-2,-6.8,56.9635,-2.11333,40,1,338.5,5,12,2018,1000,ST,49,10,9.49,-99.999,-99.999,-99.999,-99.999,0.53,6.32,4.05,0.14,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,9,9,9,9,1,1,1,0,9,9,9,0
56,57.81,-2,-6.8,56.9635,-2.11333,40,1,338.5,5,12,2018,1000,ST,49,45,9.55,34.295,26.477,8.4,-99.999,0.55,6.31,4.08,0.14,-99.99,-99.99,-99.99,0.1,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,8,1,9,1,1,1,0,9,9,9,0
