SurveyAcronym,CruiseNumber,HaulsIncluded,Date_ddmmyyyy,Time_hhmmss,Turbidity
CodSELect,0723A,27-31,26/05/2023,07:46:10,-0.000461552
CodSELect,0723A,27-31,26/05/2023,07:46:20,0.02156205
CodSELect,0723A,27-31,26/05/2023,07:46:30,0.023280203
CodSELect,0723A,27-31,26/05/2023,07:46:40,0.021093463
CodSELect,0723A,27-31,26/05/2023,07:46:50,0.023436399
CodSELect,0723A,27-31,26/05/2023,07:47:00,0.025154552
CodSELect,0723A,27-31,26/05/2023,07:47:10,0.023904986
CodSELect,0723A,27-31,26/05/2023,07:47:20,0.024685965
CodSELect,0723A,27-31,26/05/2023,07:47:30,0.024529769
CodSELect,0723A,27-31,26/05/2023,07:47:40,0.02374879
CodSELect,0723A,27-31,26/05/2023,07:47:50,0.024217378
CodSELect,0723A,27-31,26/05/2023,07:48:00,0.026091727
CodSELect,0723A,27-31,26/05/2023,07:48:10,0.025466944
CodSELect,0723A,27-31,26/05/2023,07:48:20,0.023904986
CodSELect,0723A,27-31,26/05/2023,07:48:30,0.024998357
CodSELect,0723A,27-31,26/05/2023,07:48:40,0.025466944
CodSELect,0723A,27-31,26/05/2023,07:48:50,0.024685965
CodSELect,0723A,27-31,26/05/2023,07:49:00,0.024217378
CodSELect,0723A,27-31,26/05/2023,07:49:10,0.024842161
CodSELect,0723A,27-31,26/05/2023,07:49:20,0.025466944
CodSELect,0723A,27-31,26/05/2023,07:49:30,0.025466944
CodSELect,0723A,27-31,26/05/2023,07:49:40,0.024842161
CodSELect,0723A,27-31,26/05/2023,07:49:50,0.024061182
CodSELect,0723A,27-31,26/05/2023,07:50:00,0.024685965
CodSELect,0723A,27-31,26/05/2023,07:50:10,0.024529769
CodSELect,0723A,27-31,26/05/2023,07:50:20,0.02374879
CodSELect,0723A,27-31,26/05/2023,07:50:30,0.024998357
CodSELect,0723A,27-31,26/05/2023,07:50:40,0.025466944
CodSELect,0723A,27-31,26/05/2023,07:50:50,0.024685965
CodSELect,0723A,27-31,26/05/2023,07:51:00,0.024998357
CodSELect,0723A,27-31,26/05/2023,07:51:10,0.025779335
CodSELect,0723A,27-31,26/05/2023,07:51:20,0.025466944
CodSELect,0723A,27-31,26/05/2023,07:51:30,0.023124007
CodSELect,0723A,27-31,26/05/2023,07:51:40,0.022499224
CodSELect,0723A,27-31,26/05/2023,07:51:50,0.024061182
CodSELect,0723A,27-31,26/05/2023,07:52:00,0.024217378
CodSELect,0723A,27-31,26/05/2023,07:52:10,0.024373574
CodSELect,0723A,27-31,26/05/2023,07:52:20,0.024061182
CodSELect,0723A,27-31,26/05/2023,07:52:30,0.024998357
CodSELect,0723A,27-31,26/05/2023,07:52:40,0.023592595
CodSELect,0723A,27-31,26/05/2023,07:52:50,0.025154552
CodSELect,0723A,27-31,26/05/2023,07:53:00,0.025154552
CodSELect,0723A,27-31,26/05/2023,07:53:10,0.023436399
CodSELect,0723A,27-31,26/05/2023,07:53:20,0.024842161
CodSELect,0723A,27-31,26/05/2023,07:53:30,0.02562314
CodSELect,0723A,27-31,26/05/2023,07:53:40,0.024842161
CodSELect,0723A,27-31,26/05/2023,07:53:50,0.024998357
CodSELect,0723A,27-31,26/05/2023,07:54:00,0.025154552
CodSELect,0723A,27-31,26/05/2023,07:54:10,0.024529769
CodSELect,0723A,27-31,26/05/2023,07:54:20,0.025466944
CodSELect,0723A,27-31,26/05/2023,07:54:30,0.024373574
CodSELect,0723A,27-31,26/05/2023,07:54:40,26.99891026
CodSELect,0723A,27-31,26/05/2023,07:54:50,25.41242993
CodSELect,0723A,27-31,26/05/2023,07:55:00,24.31999678
CodSELect,0723A,27-31,26/05/2023,07:55:10,23.69052787
CodSELect,0723A,27-31,26/05/2023,07:55:20,23.14868478
CodSELect,0723A,27-31,26/05/2023,07:55:30,22.99498815
CodSELect,0723A,27-31,26/05/2023,07:55:40,22.77350257
CodSELect,0723A,27-31,26/05/2023,07:55:50,8.539073026
CodSELect,0723A,27-31,26/05/2023,07:56:00,188.5170381
CodSELect,0723A,27-31,26/05/2023,07:56:10,183.4358338
CodSELect,0723A,27-31,26/05/2023,07:56:20,153.364089
CodSELect,0723A,27-31,26/05/2023,07:56:30,156.641076
CodSELect,0723A,27-31,26/05/2023,07:56:40,156.1584311
CodSELect,0723A,27-31,26/05/2023,07:56:50,156.4125616
CodSELect,0723A,27-31,26/05/2023,07:57:00,155.9253871
CodSELect,0723A,27-31,26/05/2023,07:57:10,143.8711355
CodSELect,0723A,27-31,26/05/2023,07:57:20,144.4717082
CodSELect,0723A,27-31,26/05/2023,07:57:30,144.5215346
CodSELect,0723A,27-31,26/05/2023,07:57:40,145.3151653
CodSELect,0723A,27-31,26/05/2023,07:57:50,145.3754569
CodSELect,0723A,27-31,26/05/2023,07:58:00,145.700344
CodSELect,0723A,27-31,26/05/2023,07:58:10,145.7406426
CodSELect,0723A,27-31,26/05/2023,07:58:20,145.2255089
CodSELect,0723A,27-31,26/05/2023,07:58:30,144.9979317
CodSELect,0723A,27-31,26/05/2023,07:58:40,144.8272097
CodSELect,0723A,27-31,26/05/2023,07:58:50,145.3713958
CodSELect,0723A,27-31,26/05/2023,07:59:00,145.6503614
CodSELect,0723A,27-31,26/05/2023,07:59:10,145.2987647
CodSELect,0723A,27-31,26/05/2023,07:59:20,145.1047696
CodSELect,0723A,27-31,26/05/2023,07:59:30,144.9410765
CodSELect,0723A,27-31,26/05/2023,07:59:40,144.951854
CodSELect,0723A,27-31,26/05/2023,07:59:50,145.4430896
CodSELect,0723A,27-31,26/05/2023,08:00:00,144.5743288
CodSELect,0723A,27-31,26/05/2023,08:00:10,145.2033291
CodSELect,0723A,27-31,26/05/2023,08:00:20,145.4524614
CodSELect,0723A,27-31,26/05/2023,08:00:30,145.5950681
CodSELect,0723A,27-31,26/05/2023,08:00:40,144.8342386
CodSELect,0723A,27-31,26/05/2023,08:00:50,144.5758908
CodSELect,0723A,27-31,26/05/2023,08:01:00,144.8447037
CodSELect,0723A,27-31,26/05/2023,08:01:10,145.0212049
CodSELect,0723A,27-31,26/05/2023,08:01:20,139.4461096
CodSELect,0723A,27-31,26/05/2023,08:01:30,21.10845577
CodSELect,0723A,27-31,26/05/2023,08:01:40,-3.591402069
CodSELect,0723A,27-31,26/05/2023,08:01:50,25.69420708
CodSELect,0723A,27-31,26/05/2023,08:02:00,10.74408857
CodSELect,0723A,27-31,26/05/2023,08:02:10,7.506462858
CodSELect,0723A,27-31,26/05/2023,08:02:20,8.032842569
CodSELect,0723A,27-31,26/05/2023,08:02:30,0.007035844
CodSELect,0723A,27-31,26/05/2023,08:02:40,0.020156288
CodSELect,0723A,27-31,26/05/2023,08:02:50,0.01859433
CodSELect,0723A,27-31,26/05/2023,08:03:00,0.020781071
CodSELect,0723A,27-31,26/05/2023,08:03:10,0.021093463
CodSELect,0723A,27-31,26/05/2023,08:03:20,0.022499224
CodSELect,0723A,27-31,26/05/2023,08:03:30,0.02265542
CodSELect,0723A,27-31,26/05/2023,08:03:40,0.02265542
CodSELect,0723A,27-31,26/05/2023,08:03:50,0.022343029
CodSELect,0723A,27-31,26/05/2023,08:04:00,0.024217378
CodSELect,0723A,27-31,26/05/2023,08:04:10,0.023904986
CodSELect,0723A,27-31,26/05/2023,08:04:20,0.023904986
CodSELect,0723A,27-31,26/05/2023,08:04:30,0.024529769
CodSELect,0723A,27-31,26/05/2023,08:04:40,0.023904986
CodSELect,0723A,27-31,26/05/2023,08:04:50,0.024061182
CodSELect,0723A,27-31,26/05/2023,08:05:00,0.024217378
CodSELect,0723A,27-31,26/05/2023,08:05:10,0.024373574
CodSELect,0723A,27-31,26/05/2023,08:05:20,0.024373574
CodSELect,0723A,27-31,26/05/2023,08:05:30,0.024373574
CodSELect,0723A,27-31,26/05/2023,08:05:40,0.02374879
CodSELect,0723A,27-31,26/05/2023,08:05:50,0.02374879
CodSELect,0723A,27-31,26/05/2023,08:06:00,0.024529769
CodSELect,0723A,27-31,26/05/2023,08:06:10,0.024061182
CodSELect,0723A,27-31,26/05/2023,08:06:20,0.022967812
CodSELect,0723A,27-31,26/05/2023,08:06:30,0.021718246
CodSELect,0723A,27-31,26/05/2023,08:06:40,0.022030637
CodSELect,0723A,27-31,26/05/2023,08:06:50,0.022186833
CodSELect,0723A,27-31,26/05/2023,08:07:00,0.019843896
CodSELect,0723A,27-31,26/05/2023,08:07:10,2.85651509
CodSELect,0723A,27-31,26/05/2023,08:07:20,163.3056367
CodSELect,0723A,27-31,26/05/2023,08:07:30,143.7079109
CodSELect,0723A,27-31,26/05/2023,08:07:40,121.6796229
CodSELect,0723A,27-31,26/05/2023,08:07:50,108.7503627
CodSELect,0723A,27-31,26/05/2023,08:08:00,98.08578483
CodSELect,0723A,27-31,26/05/2023,08:08:10,100.5639868
CodSELect,0723A,27-31,26/05/2023,08:08:20,90.75723598
CodSELect,0723A,27-31,26/05/2023,08:08:30,91.20832933
CodSELect,0723A,27-31,26/05/2023,08:08:40,72.27521895
CodSELect,0723A,27-31,26/05/2023,08:08:50,73.29627063
CodSELect,0723A,27-31,26/05/2023,08:09:00,72.65305649
CodSELect,0723A,27-31,26/05/2023,08:09:10,75.11860656
CodSELect,0723A,27-31,26/05/2023,08:09:20,74.76482316
CodSELect,0723A,27-31,26/05/2023,08:09:30,76.03547567
CodSELect,0723A,27-31,26/05/2023,08:09:40,76.89720768
CodSELect,0723A,27-31,26/05/2023,08:09:50,91.3495303
CodSELect,0723A,27-31,26/05/2023,08:10:00,109.3153228
CodSELect,0723A,27-31,26/05/2023,08:10:10,109.3481239
CodSELect,0723A,27-31,26/05/2023,08:10:20,109.3870166
CodSELect,0723A,27-31,26/05/2023,08:10:30,108.7423967
CodSELect,0723A,27-31,26/05/2023,08:10:40,108.6763259
CodSELect,0723A,27-31,26/05/2023,08:10:50,109.2167633
CodSELect,0723A,27-31,26/05/2023,08:11:00,125.8172486
CodSELect,0723A,27-31,26/05/2023,08:11:10,34.87414427
CodSELect,0723A,27-31,26/05/2023,08:11:20,97.03614933
CodSELect,0723A,27-31,26/05/2023,08:11:30,139.4915626
CodSELect,0723A,27-31,26/05/2023,08:11:40,142.704978
CodSELect,0723A,27-31,26/05/2023,08:11:50,136.4787026
CodSELect,0723A,27-31,26/05/2023,08:12:00,130.6661898
CodSELect,0723A,27-31,26/05/2023,08:12:10,131.6292928
CodSELect,0723A,27-31,26/05/2023,08:12:20,133.0798829
CodSELect,0723A,27-31,26/05/2023,08:12:30,133.8193136
CodSELect,0723A,27-31,26/05/2023,08:12:40,132.9583625
CodSELect,0723A,27-31,26/05/2023,08:12:50,134.4214482
CodSELect,0723A,27-31,26/05/2023,08:13:00,134.8511428
CodSELect,0723A,27-31,26/05/2023,08:13:10,135.8361132
CodSELect,0723A,27-31,26/05/2023,08:13:20,92.58488256
CodSELect,0723A,27-31,26/05/2023,08:13:30,73.75938862
CodSELect,0723A,27-31,26/05/2023,08:13:40,88.5611236
CodSELect,0723A,27-31,26/05/2023,08:13:50,86.65163043
CodSELect,0723A,27-31,26/05/2023,08:14:00,85.51405671
CodSELect,0723A,27-31,26/05/2023,08:14:10,119.0485054
CodSELect,0723A,27-31,26/05/2023,08:14:20,105.5844309
CodSELect,0723A,27-31,26/05/2023,08:14:30,97.22764533
CodSELect,0723A,27-31,26/05/2023,08:14:40,92.5466146
CodSELect,0723A,27-31,26/05/2023,08:14:50,141.310306
CodSELect,0723A,27-31,26/05/2023,08:15:00,142.6635861
CodSELect,0723A,27-31,26/05/2023,08:15:10,140.9252835
CodSELect,0723A,27-31,26/05/2023,08:15:20,151.1851581
CodSELect,0723A,27-31,26/05/2023,08:15:30,156.1812357
CodSELect,0723A,27-31,26/05/2023,08:15:40,156.2101319
CodSELect,0723A,27-31,26/05/2023,08:15:50,156.7243284
CodSELect,0723A,27-31,26/05/2023,08:16:00,157.6846199
CodSELect,0723A,27-31,26/05/2023,08:16:10,157.284134
CodSELect,0723A,27-31,26/05/2023,08:16:20,157.8711176
CodSELect,0723A,27-31,26/05/2023,08:16:30,157.8848629
CodSELect,0723A,27-31,26/05/2023,08:16:40,157.7561576
CodSELect,0723A,27-31,26/05/2023,08:16:50,158.6417875
CodSELect,0723A,27-31,26/05/2023,08:17:00,158.7384727
CodSELect,0723A,27-31,26/05/2023,08:17:10,159.5266365
CodSELect,0723A,27-31,26/05/2023,08:17:20,159.3435751
CodSELect,0723A,27-31,26/05/2023,08:17:30,159.7423428
CodSELect,0723A,27-31,26/05/2023,08:17:40,159.3381082
CodSELect,0723A,27-31,26/05/2023,08:17:50,159.7995105
CodSELect,0723A,27-31,26/05/2023,08:18:00,159.543818
CodSELect,0723A,27-31,26/05/2023,08:18:10,157.4228358
CodSELect,0723A,27-31,26/05/2023,08:18:20,158.1424297
CodSELect,0723A,27-31,26/05/2023,08:18:30,157.2327456
CodSELect,0723A,27-31,26/05/2023,08:18:40,158.5094897
CodSELect,0723A,27-31,26/05/2023,08:18:50,159.5138285
CodSELect,0723A,27-31,26/05/2023,08:19:00,159.4396355
CodSELect,0723A,27-31,26/05/2023,08:19:10,158.8187573
CodSELect,0723A,27-31,26/05/2023,08:19:20,159.5489725
CodSELect,0723A,27-31,26/05/2023,08:19:30,158.8396876
CodSELect,0723A,27-31,26/05/2023,08:19:40,159.7287538
CodSELect,0723A,27-31,26/05/2023,08:19:50,158.8770183
CodSELect,0723A,27-31,26/05/2023,08:20:00,159.7337521
CodSELect,0723A,27-31,26/05/2023,08:20:10,159.7921693
CodSELect,0723A,27-31,26/05/2023,08:20:20,158.1685144
CodSELect,0723A,27-31,26/05/2023,08:20:30,158.7708052
CodSELect,0723A,27-31,26/05/2023,08:20:40,158.7654946
CodSELect,0723A,27-31,26/05/2023,08:20:50,159.1592641
CodSELect,0723A,27-31,26/05/2023,08:21:00,159.0567997
CodSELect,0723A,27-31,26/05/2023,08:21:10,158.3318951
CodSELect,0723A,27-31,26/05/2023,08:21:20,158.1722631
CodSELect,0723A,27-31,26/05/2023,08:21:30,157.7914578
CodSELect,0723A,27-31,26/05/2023,08:21:40,158.2127178
CodSELect,0723A,27-31,26/05/2023,08:21:50,157.9532766
CodSELect,0723A,27-31,26/05/2023,08:22:00,158.0301249
CodSELect,0723A,27-31,26/05/2023,08:22:10,157.2767928
CodSELect,0723A,27-31,26/05/2023,08:22:20,158.0301249
CodSELect,0723A,27-31,26/05/2023,08:22:30,158.2017841
CodSELect,0723A,27-31,26/05/2023,08:22:40,158.1469594
CodSELect,0723A,27-31,26/05/2023,08:22:50,157.8520618
CodSELect,0723A,27-31,26/05/2023,08:23:00,158.4288927
CodSELect,0723A,27-31,26/05/2023,08:23:10,158.2241201
CodSELect,0723A,27-31,26/05/2023,08:23:20,157.6880562
CodSELect,0723A,27-31,26/05/2023,08:23:30,157.8686185
CodSELect,0723A,27-31,26/05/2023,08:23:40,158.1566435
CodSELect,0723A,27-31,26/05/2023,08:23:50,151.4739641
CodSELect,0723A,27-31,26/05/2023,08:24:00,75.13313276
CodSELect,0723A,27-31,26/05/2023,08:24:10,71.56765216
CodSELect,0723A,27-31,26/05/2023,08:24:20,70.3208976
CodSELect,0723A,27-31,26/05/2023,08:24:30,64.18131087
CodSELect,0723A,27-31,26/05/2023,08:24:40,61.09113396
CodSELect,0723A,27-31,26/05/2023,08:24:50,60.4191798
CodSELect,0723A,27-31,26/05/2023,08:25:00,60.6367605
CodSELect,0723A,27-31,26/05/2023,08:25:10,60.42183513
CodSELect,0723A,27-31,26/05/2023,08:25:20,60.03790595
CodSELect,0723A,27-31,26/05/2023,08:25:30,59.55588584
CodSELect,0723A,27-31,26/05/2023,08:25:40,57.02098485
CodSELect,0723A,27-31,26/05/2023,08:25:50,55.92589638
CodSELect,0723A,27-31,26/05/2023,08:26:00,55.87232124
CodSELect,0723A,27-31,26/05/2023,08:26:10,56.4593049
CodSELect,0723A,27-31,26/05/2023,08:26:20,54.28459134
CodSELect,0723A,27-31,26/05/2023,08:26:30,89.09047103
CodSELect,0723A,27-31,26/05/2023,08:26:40,83.01914184
CodSELect,0723A,27-31,26/05/2023,08:26:50,13.19167612
CodSELect,0723A,27-31,26/05/2023,08:27:00,11.26671958
CodSELect,0723A,27-31,26/05/2023,08:27:10,8.663873438
CodSELect,0723A,27-31,26/05/2023,08:27:20,8.256983484
CodSELect,0723A,27-31,26/05/2023,08:27:30,7.968802307
CodSELect,0723A,27-31,26/05/2023,08:27:40,7.785584681
CodSELect,0723A,27-31,26/05/2023,08:27:50,7.852436466
CodSELect,0723A,27-31,26/05/2023,08:28:00,7.113005739
CodSELect,0723A,27-31,26/05/2023,08:28:10,8.484248314
CodSELect,0723A,27-31,26/05/2023,08:28:20,9.560437099
CodSELect,0723A,27-31,26/05/2023,08:28:30,9.856740455
CodSELect,0723A,27-31,26/05/2023,08:28:40,9.980916085
CodSELect,0723A,27-31,26/05/2023,08:28:50,12.82602185
CodSELect,0723A,27-31,26/05/2023,08:29:00,12.96253694
CodSELect,0723A,27-31,26/05/2023,08:29:10,13.05500483
CodSELect,0723A,27-31,26/05/2023,08:29:20,13.35505689
CodSELect,0723A,27-31,26/05/2023,08:29:30,13.86206832
CodSELect,0723A,27-31,26/05/2023,08:29:40,110.0331985
CodSELect,0723A,27-31,26/05/2023,08:29:50,104.6064892
CodSELect,0723A,27-31,26/05/2023,08:30:00,0.017813352
CodSELect,0723A,27-31,26/05/2023,08:30:10,41.78018359
CodSELect,0723A,27-31,26/05/2023,08:30:20,2.290305461
CodSELect,0723A,27-31,26/05/2023,08:30:30,0.638379105
CodSELect,0723A,27-31,26/05/2023,08:30:40,1.324234686
CodSELect,0723A,27-31,26/05/2023,08:30:50,0.234613066
CodSELect,0723A,27-31,26/05/2023,08:31:00,24.02635119
CodSELect,0723A,27-31,26/05/2023,08:31:10,39.99142975
CodSELect,0723A,27-31,26/05/2023,08:31:20,45.59042296
CodSELect,0723A,27-31,26/05/2023,08:31:30,46.81031184
CodSELect,0723A,27-31,26/05/2023,08:31:40,43.56237721
CodSELect,0723A,27-31,26/05/2023,08:31:50,41.31878132
CodSELect,0723A,27-31,26/05/2023,08:32:00,42.46385243
CodSELect,0723A,27-31,26/05/2023,08:32:10,4.897056495
CodSELect,0723A,27-31,26/05/2023,08:32:20,4.078122127
CodSELect,0723A,27-31,26/05/2023,08:32:30,3.140478981
CodSELect,0723A,27-31,26/05/2023,08:32:40,2.581610553
CodSELect,0723A,27-31,26/05/2023,08:32:50,1.225987553
CodSELect,0723A,27-31,26/05/2023,08:33:00,1.197872317
CodSELect,0723A,27-31,26/05/2023,08:33:10,1.711287779
CodSELect,0723A,27-31,26/05/2023,08:33:20,2.708285314
CodSELect,0723A,27-31,26/05/2023,08:33:30,3.121423098
CodSELect,0723A,27-31,26/05/2023,08:33:40,-4.553255558
CodSELect,0723A,27-31,26/05/2023,08:33:50,1.428104867
CodSELect,0723A,27-31,26/05/2023,08:34:00,1.379059398
CodSELect,0723A,27-31,26/05/2023,08:34:10,0.019687701
CodSELect,0723A,27-31,26/05/2023,08:34:20,3.675918046
CodSELect,0723A,27-31,26/05/2023,08:34:30,13.20682467
CodSELect,0723A,27-31,26/05/2023,08:34:40,14.13837862
CodSELect,0723A,27-31,26/05/2023,08:34:50,25.09332199
CodSELect,0723A,27-31,26/05/2023,08:35:00,24.08289406
CodSELect,0723A,27-31,26/05/2023,08:35:10,39.44536938
CodSELect,0723A,27-31,26/05/2023,08:35:20,63.53794054
CodSELect,0723A,27-31,26/05/2023,08:35:30,74.37620811
CodSELect,0723A,27-31,26/05/2023,08:35:40,41.32190523
CodSELect,0723A,27-31,26/05/2023,08:35:50,17.83131497
CodSELect,0723A,27-31,26/05/2023,08:36:00,16.98364058
CodSELect,0723A,27-31,26/05/2023,08:36:10,11.00946516
CodSELect,0723A,27-31,26/05/2023,08:36:20,14.37548379
CodSELect,0723A,27-31,26/05/2023,08:36:30,14.90077013
CodSELect,0723A,27-31,26/05/2023,08:36:40,9.122307993
CodSELect,0723A,27-31,26/05/2023,08:36:50,23.74941611
CodSELect,0723A,27-31,26/05/2023,08:37:00,0.013283675
CodSELect,0723A,27-31,26/05/2023,08:37:10,0.016095198
CodSELect,0723A,27-31,26/05/2023,08:37:20,0.018438135
CodSELect,0723A,27-31,26/05/2023,08:37:30,0.019375309
CodSELect,0723A,27-31,26/05/2023,08:37:40,0.009847368
CodSELect,0723A,27-31,26/05/2023,08:37:50,0.010628347
CodSELect,0723A,27-31,26/05/2023,08:38:00,0.00609867
CodSELect,0723A,27-31,26/05/2023,08:38:10,0.005161495
CodSELect,0723A,27-31,26/05/2023,08:38:20,0.008441606
CodSELect,0723A,27-31,26/05/2023,08:38:30,1.021212472
CodSELect,0723A,27-31,26/05/2023,08:38:40,-0.059659745
CodSELect,0723A,27-31,26/05/2023,08:38:50,-0.055130068
CodSELect,0723A,27-31,26/05/2023,08:39:00,-0.031388313
CodSELect,0723A,27-31,26/05/2023,08:39:10,-0.046695497
CodSELect,0723A,27-31,26/05/2023,08:39:20,-0.111829129
CodSELect,0723A,27-31,26/05/2023,08:39:30,-0.112297716
CodSELect,0723A,27-31,26/05/2023,08:39:40,0.004224321
CodSELect,0723A,27-31,26/05/2023,08:39:50,-0.001086335
CodSELect,0723A,27-31,26/05/2023,08:40:00,-0.010145689
CodSELect,0723A,27-31,26/05/2023,08:40:10,0.002193776
CodSELect,0723A,27-31,26/05/2023,08:40:20,0.013908458
CodSELect,0723A,27-31,26/05/2023,08:40:30,-0.082776718
CodSELect,0723A,27-31,26/05/2023,08:40:40,-0.072780189
CodSELect,0723A,27-31,26/05/2023,08:40:50,-0.015768737
CodSELect,0723A,27-31,26/05/2023,08:41:00,-0.170558735
CodSELect,0723A,27-31,26/05/2023,08:41:10,0.057016047
CodSELect,0723A,27-31,26/05/2023,08:41:20,-0.079340411
CodSELect,0723A,27-31,26/05/2023,08:41:30,-0.161499381
CodSELect,0723A,27-31,26/05/2023,08:41:40,-0.174463629
CodSELect,0723A,27-31,26/05/2023,08:41:50,40.64339085
CodSELect,0723A,27-31,26/05/2023,08:42:00,-0.181336242
CodSELect,0723A,27-31,26/05/2023,08:42:10,0.017032373
CodSELect,0723A,27-31,26/05/2023,08:42:20,-0.03295027
CodSELect,0723A,27-31,26/05/2023,08:42:30,0.107467277
CodSELect,0723A,27-31,26/05/2023,08:42:40,0.020000092
CodSELect,0723A,27-31,26/05/2023,08:42:50,-0.001086335
CodSELect,0723A,27-31,26/05/2023,08:43:00,0.791136118
CodSELect,0723A,27-31,26/05/2023,08:43:10,0.012034109
CodSELect,0723A,27-31,26/05/2023,08:43:20,0.003287146
CodSELect,0723A,27-31,26/05/2023,08:43:30,0.017657156
CodSELect,0723A,27-31,26/05/2023,08:43:40,0.014845632
CodSELect,0723A,27-31,26/05/2023,08:43:50,24.08414363
CodSELect,0723A,27-31,26/05/2023,08:44:00,12.16218987
CodSELect,0723A,27-31,26/05/2023,08:44:10,0.002818559
CodSELect,0723A,27-31,26/05/2023,08:44:20,0.022343029
CodSELect,0723A,27-31,26/05/2023,08:44:30,-0.021235588
CodSELect,0723A,27-31,26/05/2023,08:44:40,-0.177431348
CodSELect,0723A,27-31,26/05/2023,08:44:50,0.019219113
CodSELect,0723A,27-31,26/05/2023,08:45:00,0.024529769
CodSELect,0723A,27-31,26/05/2023,08:45:10,0.024529769
CodSELect,0723A,27-31,26/05/2023,08:45:20,0.024217378
CodSELect,0723A,27-31,26/05/2023,08:45:30,0.024685965
CodSELect,0723A,27-31,26/05/2023,08:45:40,0.024998357
CodSELect,0723A,27-31,26/05/2023,08:45:50,0.025310748
CodSELect,0723A,27-31,26/05/2023,08:46:00,0.024217378
CodSELect,0723A,27-31,26/05/2023,08:46:10,0.02374879
CodSELect,0723A,27-31,26/05/2023,08:46:20,0.024685965
CodSELect,0723A,27-31,26/05/2023,08:46:30,0.023904986
CodSELect,0723A,27-31,26/05/2023,08:46:40,0.024061182
CodSELect,0723A,27-31,26/05/2023,08:46:50,0.024842161
CodSELect,0723A,27-31,26/05/2023,08:47:00,0.024373574
CodSELect,0723A,27-31,26/05/2023,08:47:10,0.024998357
CodSELect,0723A,27-31,26/05/2023,08:47:20,0.024842161
CodSELect,0723A,27-31,26/05/2023,08:47:30,0.024061182
CodSELect,0723A,27-31,26/05/2023,08:47:40,0.024685965
CodSELect,0723A,27-31,26/05/2023,08:47:50,0.024217378
CodSELect,0723A,27-31,26/05/2023,08:48:00,0.024373574
CodSELect,0723A,27-31,26/05/2023,08:48:10,0.02562314
CodSELect,0723A,27-31,26/05/2023,08:48:20,0.025310748
CodSELect,0723A,27-31,26/05/2023,08:48:30,0.02562314
CodSELect,0723A,27-31,26/05/2023,08:48:40,0.025779335
CodSELect,0723A,27-31,26/05/2023,08:48:50,0.024842161
CodSELect,0723A,27-31,26/05/2023,08:49:00,0.024685965
CodSELect,0723A,27-31,26/05/2023,08:49:10,0.024529769
CodSELect,0723A,27-31,26/05/2023,08:49:20,0.025154552
CodSELect,0723A,27-31,26/05/2023,08:49:30,0.024685965
CodSELect,0723A,27-31,26/05/2023,08:49:40,0.02562314
CodSELect,0723A,27-31,26/05/2023,08:49:50,0.024998357
CodSELect,0723A,27-31,26/05/2023,08:50:00,0.024685965
CodSELect,0723A,27-31,26/05/2023,08:50:10,0.024685965
CodSELect,0723A,27-31,26/05/2023,08:50:20,0.025466944
CodSELect,0723A,27-31,26/05/2023,08:50:30,0.024842161
CodSELect,0723A,27-31,26/05/2023,08:50:40,0.025779335
CodSELect,0723A,27-31,26/05/2023,08:50:50,0.021718246
CodSELect,0723A,27-31,26/05/2023,08:51:00,0.02374879
CodSELect,0723A,27-31,26/05/2023,08:51:10,0.024061182
CodSELect,0723A,27-31,26/05/2023,08:51:20,0.024529769
CodSELect,0723A,27-31,26/05/2023,08:51:30,0.024685965
CodSELect,0723A,27-31,26/05/2023,08:51:40,0.024373574
CodSELect,0723A,27-31,26/05/2023,08:51:50,0.024373574
CodSELect,0723A,27-31,26/05/2023,08:52:00,0.024998357
CodSELect,0723A,27-31,26/05/2023,08:52:10,0.024373574
CodSELect,0723A,27-31,26/05/2023,08:52:20,0.024529769
CodSELect,0723A,27-31,26/05/2023,08:52:30,0.024373574
CodSELect,0723A,27-31,26/05/2023,08:52:40,0.024842161
CodSELect,0723A,27-31,26/05/2023,08:52:50,0.02562314
CodSELect,0723A,27-31,26/05/2023,08:53:00,0.025154552
CodSELect,0723A,27-31,26/05/2023,08:53:10,0.025466944
CodSELect,0723A,27-31,26/05/2023,08:53:20,0.024061182
CodSELect,0723A,27-31,26/05/2023,08:53:30,0.024217378
CodSELect,0723A,27-31,26/05/2023,08:53:40,0.024998357
CodSELect,0723A,27-31,26/05/2023,08:53:50,0.014845632
CodSELect,0723A,27-31,26/05/2023,08:54:00,-0.01123906
CodSELect,0723A,27-31,26/05/2023,08:54:10,-0.061065507
CodSELect,0723A,27-31,26/05/2023,08:54:20,0.025310748
CodSELect,0723A,27-31,26/05/2023,08:54:30,0.025466944
CodSELect,0723A,27-31,26/05/2023,08:54:40,0.023280203
CodSELect,0723A,27-31,26/05/2023,08:54:50,0.026091727
CodSELect,0723A,27-31,26/05/2023,08:55:00,12.1520347
CodSELect,0723A,27-31,26/05/2023,08:55:10,0.753651576
CodSELect,0723A,27-31,26/05/2023,08:55:20,7.569253554
CodSELect,0723A,27-31,26/05/2023,08:55:30,4.478295663
CodSELect,0723A,27-31,26/05/2023,08:55:40,3.450839956
CodSELect,0723A,27-31,26/05/2023,08:55:50,8.360228881
CodSELect,0723A,27-31,26/05/2023,08:56:00,28.98306499
CodSELect,0723A,27-31,26/05/2023,08:56:10,7.368542002
CodSELect,0723A,27-31,26/05/2023,08:56:20,5.70911825
